createdAt,value
2022-08-26T00:03:12.508Z,7.43
2022-08-26T00:05:39.590Z,6.60
2022-08-26T00:13:49.440Z,5.70
2022-08-26T00:16:16.107Z,7.90
2022-08-26T00:18:42.976Z,7.00
2022-08-26T00:21:10.470Z,5.93
2022-08-26T00:23:37.235Z,6.78
2022-08-26T00:26:05.680Z,6.82
2022-08-26T00:28:35.239Z,7.88
2022-08-26T00:31:01.772Z,6.45
2022-08-26T00:33:28.122Z,6.30
2022-08-26T00:35:54.618Z,6.65
2022-08-26T00:38:22.874Z,6.68
2022-08-26T00:40:53.578Z,6.50
2022-08-26T00:43:22.278Z,6.63
2022-08-26T00:45:55.136Z,6.95
2022-08-26T00:48:26.018Z,6.70
2022-08-26T00:51:02.873Z,7.22
2022-08-26T00:53:34.252Z,8.02
2022-08-26T00:56:07.901Z,8.23
2022-08-26T00:58:38.590Z,7.72
2022-08-26T01:01:07.449Z,7.45
2022-08-26T01:03:34.577Z,8.23
2022-08-26T01:06:01.396Z,8.25
2022-08-26T01:08:28.359Z,7.47
2022-08-26T01:10:57.642Z,7.10
2022-08-26T01:13:25.060Z,7.72
2022-08-26T01:15:56.588Z,8.02
2022-08-26T01:18:23.855Z,8.20
2022-08-26T01:21:07.417Z,7.68
2022-08-26T01:23:38.278Z,8.45
2022-08-26T01:26:19.723Z,7.45
2022-08-26T01:31:24.890Z,8.02
2022-08-26T01:33:55.176Z,9.38
2022-08-26T01:36:22.604Z,7.47
2022-08-26T01:38:49.297Z,8.77
2022-08-26T01:41:19.807Z,7.60
2022-08-26T01:43:55.613Z,8.82
2022-08-26T01:46:24.617Z,8.80
2022-08-26T01:48:54.518Z,8.07
2022-08-26T03:16:40.912Z,8.82
2022-08-26T03:19:09.369Z,9.20
2022-08-26T03:21:37.895Z,9.45
2022-08-26T03:24:04.999Z,11.32
2022-08-26T03:26:31.655Z,9.32
2022-08-26T03:29:16.761Z,9.05
2022-08-26T03:31:43.870Z,8.95
2022-08-26T03:34:13.352Z,8.40
2022-08-26T03:36:40.860Z,8.68
2022-08-26T03:39:08.491Z,9.30
2022-08-26T03:41:36.543Z,10.23
2022-08-26T03:44:05.903Z,9.20
2022-08-26T03:49:05.945Z,10.00
2022-08-26T03:51:35.137Z,9.55
2022-08-26T03:54:06.776Z,8.68
2022-08-26T03:56:35.041Z,8.70
2022-08-26T03:59:02.215Z,9.05
2022-08-26T04:01:29.576Z,9.55
2022-08-26T04:03:58.195Z,7.90
2022-08-26T04:06:38.794Z,8.77
2022-08-26T04:09:09.288Z,9.57
2022-08-26T04:11:38.322Z,9.05
2022-08-26T04:14:17.492Z,9.73
2022-08-26T04:16:44.827Z,9.35
2022-08-26T04:19:13.318Z,11.32
2022-08-26T04:21:41.194Z,9.70
2022-08-26T04:24:12.022Z,11.07
2022-08-26T04:26:43.696Z,10.10
2022-08-26T04:29:17.942Z,9.82
2022-08-26T04:31:45.391Z,10.23
2022-08-26T04:34:11.916Z,9.63
2022-08-26T04:36:41.198Z,9.75
2022-08-26T04:39:12.055Z,11.43
2022-08-26T04:41:39.314Z,8.93
2022-08-26T04:44:07.773Z,8.00
2022-08-26T04:46:35.265Z,9.35
2022-08-26T04:49:08.203Z,8.48
2022-08-26T04:51:36.095Z,8.35
2022-08-26T04:54:06.733Z,9.30
2022-08-26T04:56:36.855Z,8.52
2022-08-26T04:59:06.174Z,9.68
2022-08-26T05:01:34.825Z,11.48
2022-08-26T05:04:08.222Z,11.80
2022-08-26T05:06:35.526Z,8.82
2022-08-26T05:09:04.046Z,8.35
2022-08-26T05:11:30.430Z,10.43
2022-08-26T05:14:01.599Z,12.63
2022-08-26T05:16:30.254Z,13.98
2022-08-26T05:18:57.393Z,8.65
2022-08-26T05:21:26.564Z,10.00
2022-08-26T05:23:56.888Z,21.85
2022-08-26T05:26:25.735Z,13.77
2022-08-26T05:28:54.663Z,32.30
2022-08-26T05:31:27.849Z,27.75
2022-08-26T05:33:57.372Z,22.77
2022-08-26T05:36:26.809Z,15.63
2022-08-26T05:38:53.840Z,17.45
2022-08-26T05:41:34.483Z,13.35
2022-08-26T05:44:06.808Z,11.38
2022-08-26T05:46:34.453Z,12.77
2022-08-26T05:49:01.436Z,9.77
2022-08-26T05:51:27.870Z,10.52
2022-08-26T05:53:57.065Z,8.65
2022-08-26T05:56:25.985Z,16.13
2022-08-26T05:58:52.411Z,10.45
2022-08-26T06:01:21.922Z,19.08
2022-08-26T06:03:52.671Z,18.45
2022-08-26T06:06:27.453Z,18.23
2022-08-26T06:08:57.309Z,19.58
2022-08-26T06:11:25.888Z,21.63
2022-08-26T06:13:53.852Z,17.75
2022-08-26T06:16:23.750Z,12.68
2022-08-26T06:18:52.050Z,16.92
2022-08-26T06:21:31.495Z,18.17
2022-08-26T06:24:20.813Z,19.20
2022-08-26T06:26:56.084Z,19.83
2022-08-26T06:29:25.283Z,15.75
2022-08-26T06:31:54.784Z,9.90
2022-08-26T06:34:23.041Z,11.35
2022-08-26T06:36:54.718Z,22.75
2022-08-26T06:39:21.573Z,12.00
2022-08-26T06:41:47.968Z,8.93
2022-08-26T06:44:16.261Z,13.60
2022-08-26T06:46:44.276Z,10.07
2022-08-26T06:49:11.413Z,13.55
2022-08-26T06:51:40.518Z,7.32
2022-08-26T06:54:08.269Z,12.00
2022-08-26T06:56:39.118Z,8.95
2022-08-26T06:59:07.238Z,7.32
2022-08-26T07:01:39.015Z,8.68
2022-08-26T07:04:10.657Z,7.95
2022-08-26T07:06:39.850Z,14.02
2022-08-26T07:09:09.927Z,8.18
2022-08-26T07:11:38.627Z,11.45
2022-08-26T07:14:06.449Z,9.60
2022-08-26T07:16:33.069Z,8.38
2022-08-26T07:18:59.633Z,7.35
2022-08-26T07:21:27.980Z,8.98
2022-08-26T07:23:58.777Z,8.68
2022-08-26T07:26:29.902Z,22.80
2022-08-26T07:28:57.954Z,8.60
2022-08-26T07:31:28.706Z,8.40
2022-08-26T07:33:57.082Z,8.02
2022-08-26T07:36:24.855Z,8.18
2022-08-26T07:38:52.633Z,8.38
2022-08-26T07:41:22.651Z,8.10
2022-08-26T07:43:50.306Z,8.65
2022-08-26T07:46:27.174Z,7.60
2022-08-26T07:48:54.518Z,15.73
2022-08-26T07:51:22.534Z,7.05
2022-08-26T07:53:52.646Z,9.32
2022-08-26T07:56:23.378Z,8.75
2022-08-26T07:58:53.811Z,8.18
2022-08-26T08:01:23.652Z,14.65
2022-08-26T08:03:51.656Z,8.63
2022-08-26T08:06:20.175Z,9.60
2022-08-26T08:08:47.186Z,11.60
2022-08-26T08:11:14.038Z,7.57
2022-08-26T08:13:40.923Z,6.38
2022-08-26T08:16:08.542Z,7.30
2022-08-26T08:18:40.180Z,7.45
2022-08-26T08:21:23.695Z,8.10
2022-08-26T08:23:52.565Z,7.00
2022-08-26T08:26:19.531Z,6.68
2022-08-26T08:28:47.799Z,7.50
2022-08-26T08:34:27.871Z,6.25
2022-08-26T08:36:54.728Z,11.32
2022-08-26T08:39:21.951Z,8.63
2022-08-26T08:42:04.896Z,6.88
2022-08-26T08:44:32.688Z,7.55
2022-08-26T08:47:04.495Z,8.30
2022-08-26T08:49:33.243Z,8.05
2022-08-26T08:52:09.341Z,10.73
2022-08-26T08:54:38.061Z,10.68
2022-08-26T08:57:17.270Z,8.13
2022-08-26T08:59:58.444Z,7.63
2022-08-26T09:02:43.992Z,8.45
2022-08-26T09:05:20.574Z,9.98
2022-08-26T09:08:02.524Z,7.85
2022-08-26T09:10:35.569Z,9.95
2022-08-26T09:13:25.339Z,8.55
2022-08-26T09:16:31.757Z,17.17
2022-08-26T09:19:29.915Z,9.10
2022-08-26T09:22:02.238Z,7.45
2022-08-26T09:24:41.697Z,7.60
2022-08-26T09:27:08.872Z,9.32
2022-08-26T09:29:44.257Z,9.15
2022-08-26T09:32:30.716Z,7.45
2022-08-26T09:35:00.191Z,7.85
2022-08-26T09:37:53.121Z,7.35
2022-08-26T09:40:20.332Z,8.40
2022-08-26T09:42:47.081Z,7.47
2022-08-26T09:45:15.514Z,8.63
2022-08-26T09:47:46.268Z,8.32
2022-08-26T09:50:18.760Z,7.82
2022-08-26T09:52:45.165Z,10.02
2022-08-26T09:55:14.178Z,9.45
2022-08-26T09:57:51.392Z,7.78
2022-08-26T10:00:33.783Z,8.85
2022-08-26T10:03:03.826Z,7.93
2022-08-26T10:05:44.911Z,9.07
2022-08-26T10:08:24.484Z,7.28
2022-08-26T10:10:53.189Z,11.52
2022-08-26T10:13:29.652Z,8.88
2022-08-26T10:15:56.222Z,8.05
2022-08-26T10:18:32.084Z,8.40
2022-08-26T10:21:07.390Z,7.93
2022-08-26T10:26:24.291Z,9.95
2022-08-26T10:29:06.742Z,9.55
2022-08-26T10:31:41.414Z,7.38
2022-08-26T10:34:12.409Z,7.35
2022-08-26T10:39:45.021Z,9.10
2022-08-26T10:42:35.236Z,10.10
2022-08-26T10:45:11.655Z,8.50
2022-08-26T10:47:46.204Z,7.10
2022-08-26T10:50:14.770Z,6.28
2022-08-26T10:53:25.201Z,7.40
2022-08-26T10:56:15.764Z,6.90
2022-08-26T10:59:23.088Z,7.43
2022-08-26T11:02:07.371Z,7.53
2022-08-26T11:04:42.366Z,6.15
2022-08-26T11:07:32.473Z,9.05
2022-08-26T11:10:01.571Z,8.25
2022-08-26T11:12:37.206Z,6.22
2022-08-26T11:15:10.862Z,6.32
2022-08-26T11:17:48.642Z,6.13
2022-08-26T11:20:27.756Z,6.95
2022-08-26T11:22:56.107Z,7.30
2022-08-26T11:25:30.168Z,6.32
2022-08-26T11:27:59.546Z,6.10
2022-08-26T11:30:41.383Z,12.25
2022-08-26T11:33:08.418Z,6.53
2022-08-26T11:35:37.533Z,7.80
2022-08-26T11:38:22.710Z,7.25
2022-08-26T11:41:09.492Z,5.13
2022-08-26T11:43:38.560Z,4.60
2022-08-26T11:46:11.665Z,5.15
2022-08-26T11:48:40.833Z,5.22
2022-08-26T11:51:11.012Z,5.93
2022-08-26T11:53:41.314Z,9.18
2022-08-26T11:56:12.102Z,4.65
2022-08-26T11:58:43.627Z,5.55
2022-08-26T12:01:13.262Z,5.40
2022-08-26T12:03:51.903Z,6.65
2022-08-26T12:08:57.251Z,5.45
2022-08-26T12:11:31.015Z,5.40
2022-08-26T12:14:15.861Z,4.35
2022-08-26T12:16:43.362Z,5.70
2022-08-26T12:19:32.737Z,4.95
2022-08-26T12:22:17.069Z,4.63
2022-08-26T12:24:52.805Z,4.57
2022-08-26T12:27:27.168Z,5.70
2022-08-26T12:30:06.808Z,5.78
2022-08-26T12:32:36.044Z,5.20
2022-08-26T12:37:39.657Z,5.78
2022-08-26T12:40:41.155Z,4.28
2022-08-26T12:43:09.228Z,5.88
2022-08-26T12:45:41.633Z,5.03
2022-08-26T12:48:21.707Z,5.97
2022-08-26T12:50:52.103Z,5.93
2022-08-26T12:53:25.899Z,6.75
2022-08-26T12:55:56.464Z,6.00
2022-08-26T12:58:31.514Z,4.97
2022-08-26T13:01:03.880Z,6.53
2022-08-26T13:03:34.331Z,6.90
2022-08-26T13:06:31.191Z,7.88
2022-08-26T13:08:58.976Z,5.22
2022-08-26T13:11:29.791Z,4.72
2022-08-26T13:13:59.672Z,6.22
2022-08-26T13:16:27.134Z,5.63
2022-08-26T13:19:06.412Z,4.88
2022-08-26T13:21:47.676Z,5.18
2022-08-26T13:24:16.905Z,5.28
2022-08-26T13:26:45.304Z,5.78
2022-08-26T13:29:12.968Z,7.07
2022-08-26T13:31:41.953Z,5.50
2022-08-26T13:34:11.157Z,5.22
2022-08-26T13:36:37.519Z,7.57
2022-08-26T13:39:04.973Z,5.18
2022-08-26T13:41:32.028Z,6.00
2022-08-26T13:43:59.592Z,4.65
2022-08-26T13:46:27.224Z,6.18
2022-08-26T13:48:54.419Z,5.35
2022-08-26T13:51:22.518Z,5.03
2022-08-26T13:53:49.703Z,4.82
2022-08-26T13:56:16.213Z,4.55
2022-08-26T13:58:42.554Z,6.70
2022-08-26T14:01:09.051Z,4.85
2022-08-26T14:03:35.912Z,7.40
2022-08-26T14:06:02.508Z,7.50
2022-08-26T14:08:28.943Z,7.10
2022-08-26T14:10:55.339Z,6.07
2022-08-26T14:13:21.822Z,6.55
2022-08-26T14:15:48.781Z,8.43
2022-08-26T14:18:18.173Z,8.38
2022-08-26T14:20:49.213Z,7.82
2022-08-26T14:23:17.792Z,7.97
2022-08-26T14:25:44.320Z,7.07
2022-08-26T14:28:11.815Z,6.38
2022-08-26T14:30:41.820Z,6.50
2022-08-26T14:33:11.948Z,7.35
2022-08-26T14:35:38.965Z,9.15
2022-08-26T14:38:05.386Z,6.22
2022-08-26T14:40:34.025Z,7.38
2022-08-26T14:43:05.283Z,7.68
2022-08-26T14:45:37.387Z,7.53
2022-08-26T14:48:04.192Z,7.55
2022-08-26T14:50:30.895Z,7.63
2022-08-26T14:53:15.794Z,7.72
2022-08-26T14:55:42.565Z,6.75
2022-08-26T14:58:09.827Z,8.57
2022-08-26T15:00:37.421Z,5.38
2022-08-26T15:03:04.348Z,6.53
2022-08-26T15:05:30.899Z,11.55
2022-08-26T15:07:57.287Z,11.45
2022-08-26T15:10:24.088Z,11.30
2022-08-26T15:12:50.533Z,13.30
2022-08-26T15:15:18.466Z,13.15
2022-08-26T15:17:45.135Z,12.75
2022-08-26T15:20:11.937Z,11.70
2022-08-26T15:22:39.225Z,17.23
2022-08-26T15:25:06.680Z,12.60
2022-08-26T15:27:33.316Z,11.65
2022-08-26T15:30:05.892Z,13.15
2022-08-26T15:32:32.402Z,12.27
2022-08-26T15:34:59.687Z,13.05
2022-08-26T15:37:26.342Z,13.40
2022-08-26T15:39:53.564Z,12.20
2022-08-26T15:42:20.821Z,13.98
2022-08-26T15:44:47.281Z,14.00
2022-08-26T15:47:14.075Z,14.55
2022-08-26T15:49:40.814Z,14.48
2022-08-26T15:52:07.901Z,14.98
2022-08-26T15:54:35.119Z,15.98
2022-08-26T15:57:02.904Z,16.45
2022-08-26T15:59:32.736Z,17.38
2022-08-26T16:02:00.533Z,17.02
2022-08-26T16:04:27.468Z,21.88
2022-08-26T16:06:54.868Z,18.38
2022-08-26T16:09:24.291Z,18.77
2022-08-26T16:11:50.959Z,21.23
2022-08-26T16:14:17.372Z,21.23
2022-08-26T16:16:43.749Z,22.90
2022-08-26T16:19:11.504Z,25.88
2022-08-26T16:21:38.543Z,26.48
2022-08-26T16:24:05.900Z,26.55
2022-08-26T16:26:35.513Z,29.25
2022-08-26T16:29:04.725Z,28.40
2022-08-26T16:31:31.290Z,28.77
2022-08-26T16:33:57.703Z,28.33
2022-08-26T16:36:24.183Z,36.28
2022-08-26T16:38:56.243Z,29.15
2022-08-26T16:41:27.568Z,26.90
2022-08-26T16:43:54.663Z,27.60
2022-08-26T16:46:25.381Z,28.63
2022-08-26T16:48:53.926Z,25.30
2022-08-26T16:51:23.023Z,25.15
2022-08-26T16:53:50.717Z,25.60
2022-08-26T16:56:20.191Z,23.42
2022-08-26T16:58:48.217Z,24.50
2022-08-26T17:01:15.820Z,25.90
2022-08-26T17:03:42.402Z,23.05
2022-08-26T17:06:09.339Z,24.95
2022-08-26T17:08:37.431Z,24.48
2022-08-26T17:11:04.142Z,24.50
2022-08-26T17:13:35.229Z,26.08
2022-08-26T17:16:04.629Z,26.83
2022-08-26T17:18:31.459Z,29.05
2022-08-26T17:21:11.933Z,24.55
2022-08-26T17:23:39.475Z,25.80
2022-08-26T17:26:06.191Z,26.65
2022-08-26T17:28:33.060Z,29.60
2022-08-26T17:31:00.067Z,24.70
2022-08-26T17:33:27.586Z,29.25
2022-08-26T17:35:54.667Z,27.45
2022-08-26T17:38:21.568Z,25.70
2022-08-26T17:40:48.343Z,25.70
2022-08-26T17:43:15.026Z,24.33
2022-08-26T17:45:42.212Z,25.58
2022-08-26T17:48:09.521Z,27.58
2022-08-26T17:50:41.250Z,23.88
2022-08-26T17:53:08.205Z,22.15
2022-08-26T17:55:41.554Z,23.92
2022-08-26T17:58:11.593Z,19.63
2022-08-26T18:00:49.779Z,22.80
2022-08-26T18:05:47.288Z,20.88
2022-08-26T18:08:13.689Z,22.58
2022-08-26T18:10:43.712Z,19.38
2022-08-26T18:13:10.603Z,19.02
2022-08-26T18:15:43.927Z,19.35
2022-08-26T18:18:10.939Z,19.35
2022-08-26T18:20:39.199Z,19.65
2022-08-26T18:23:05.758Z,18.70
2022-08-26T18:25:32.204Z,17.95
2022-08-26T18:27:59.072Z,17.92
2022-08-26T18:30:26.003Z,17.42
2022-08-26T18:32:52.684Z,16.63
2022-08-26T18:35:21.261Z,17.15
2022-08-26T18:37:47.930Z,16.95
2022-08-26T18:40:14.900Z,15.18
2022-08-26T18:42:41.470Z,16.63
2022-08-26T18:45:09.017Z,16.70
2022-08-26T18:47:35.602Z,15.35
2022-08-26T18:50:03.573Z,15.65
2022-08-26T18:52:31.425Z,12.98
2022-08-26T18:54:57.859Z,14.57
2022-08-26T18:57:24.234Z,14.00
2022-08-26T18:59:50.737Z,13.52
2022-08-26T19:02:17.325Z,14.15
2022-08-26T19:04:43.762Z,15.48
2022-08-26T19:07:10.159Z,15.05
2022-08-26T19:09:36.895Z,14.23
2022-08-26T19:12:05.075Z,15.75
2022-08-26T19:14:31.844Z,13.95
2022-08-26T19:16:58.374Z,14.45
2022-08-26T19:19:24.849Z,12.88
2022-08-26T19:21:51.656Z,14.38
2022-08-26T19:24:19.247Z,12.65
2022-08-26T19:26:57.047Z,12.15
2022-08-26T19:29:26.313Z,11.38
2022-08-26T19:31:52.752Z,12.27
2022-08-26T19:34:20.714Z,12.30
2022-08-26T19:36:48.081Z,10.88
2022-08-26T19:39:14.487Z,11.27
2022-08-26T19:41:41.134Z,12.38
2022-08-26T19:44:35.040Z,10.90
2022-08-26T19:47:03.428Z,12.55
2022-08-26T19:49:29.917Z,10.95
2022-08-26T19:51:56.321Z,11.57
2022-08-26T19:54:22.791Z,12.43
2022-08-26T19:56:49.805Z,13.90
2022-08-26T19:59:17.300Z,13.20
2022-08-26T20:01:43.926Z,13.98
2022-08-26T20:04:10.317Z,12.90
2022-08-26T20:06:36.704Z,13.00
2022-08-26T20:09:03.637Z,12.48
2022-08-26T20:11:30.132Z,12.57
2022-08-26T20:13:57.055Z,12.00
2022-08-26T20:16:23.545Z,12.88
2022-08-26T20:19:08.657Z,12.63
2022-08-26T20:21:38.063Z,13.32
2022-08-26T20:24:08.887Z,11.40
2022-08-26T20:26:37.362Z,13.32
2022-08-26T20:29:04.998Z,12.52
2022-08-26T20:31:31.494Z,12.40
2022-08-26T20:33:58.380Z,13.93
2022-08-26T20:36:26.844Z,13.57
2022-08-26T20:38:54.110Z,14.02
2022-08-26T20:41:20.736Z,14.30
2022-08-26T20:43:47.175Z,14.32
2022-08-26T20:46:18.128Z,14.52
2022-08-26T20:48:47.318Z,15.32
2022-08-26T20:51:14.139Z,13.10
2022-08-26T20:53:41.216Z,13.55
2022-08-26T20:56:09.671Z,17.20
2022-08-26T20:58:36.992Z,15.07
2022-08-26T21:01:07.772Z,16.45
2022-08-26T21:03:36.059Z,17.02
2022-08-26T21:06:03.495Z,15.75
2022-08-26T21:08:29.887Z,16.50
2022-08-26T21:10:59.698Z,16.15
2022-08-26T21:13:26.055Z,16.17
2022-08-26T21:15:56.375Z,16.63
2022-08-26T21:18:23.069Z,14.48
2022-08-26T21:20:51.399Z,16.73
2022-08-26T21:23:18.360Z,16.02
2022-08-26T21:25:45.497Z,17.80
2022-08-26T21:28:11.958Z,14.90
2022-08-26T21:30:39.992Z,17.20
2022-08-26T21:33:07.322Z,16.48
2022-08-26T21:35:33.801Z,16.70
2022-08-26T21:38:00.253Z,17.20
2022-08-26T21:40:27.650Z,15.57
2022-08-26T21:42:54.089Z,17.23
2022-08-26T21:45:20.453Z,15.00
2022-08-26T21:47:46.853Z,17.98
2022-08-26T21:50:13.493Z,16.25
2022-08-26T21:52:40.062Z,15.30
2022-08-26T21:55:09.104Z,17.10
2022-08-26T21:57:37.983Z,16.33
2022-08-26T22:00:07.540Z,16.88
2022-08-26T22:02:34.522Z,17.73
2022-08-26T22:05:00.980Z,18.83
2022-08-26T22:07:27.465Z,14.13
2022-08-26T22:09:53.966Z,17.33
2022-08-26T22:12:20.364Z,16.02
2022-08-26T22:14:46.951Z,14.20
2022-08-26T22:17:13.376Z,15.77
2022-08-26T22:19:46.415Z,14.57
2022-08-26T22:22:13.691Z,16.30
2022-08-26T22:24:40.058Z,15.85
2022-08-26T22:27:06.542Z,14.70
2022-08-26T22:29:33.121Z,13.38
2022-08-26T22:31:59.873Z,14.20
2022-08-26T22:34:26.635Z,14.73
2022-08-26T22:36:53.028Z,13.02
2022-08-26T22:39:23.364Z,15.43
2022-08-26T22:41:50.438Z,15.68
2022-08-26T22:44:18.529Z,15.05
2022-08-26T22:46:45.644Z,15.02
2022-08-26T22:49:16.188Z,16.45
2022-08-26T22:51:43.717Z,14.07
2022-08-26T22:54:10.447Z,13.35
2022-08-26T22:56:36.950Z,14.02
2022-08-26T22:59:04.237Z,13.77
2022-08-26T23:01:31.129Z,15.55
2022-08-26T23:03:57.568Z,12.88
2022-08-26T23:06:24.088Z,14.68
2022-08-26T23:08:50.545Z,14.13
2022-08-26T23:11:17.776Z,13.60
2022-08-26T23:13:44.174Z,13.73
2022-08-26T23:16:12.477Z,12.23
2022-08-26T23:18:40.238Z,13.02
2022-08-26T23:21:06.741Z,11.52
2022-08-26T23:23:33.894Z,13.10
2022-08-26T23:26:04.399Z,13.52
2022-08-26T23:28:32.571Z,13.65
2022-08-26T23:30:59.522Z,12.93
2022-08-26T23:33:45.899Z,10.90
2022-08-26T23:36:17.464Z,12.27
2022-08-26T23:38:44.770Z,11.68
2022-08-26T23:41:18.936Z,11.77
2022-08-26T23:43:45.284Z,12.05
2022-08-26T23:46:11.768Z,10.73
2022-08-26T23:48:38.232Z,12.73
2022-08-26T23:51:23.360Z,11.45
2022-08-26T23:53:49.795Z,11.32
2022-08-26T23:56:17.843Z,11.35
2022-08-26T23:58:44.977Z,10.45
