createdAt,value
2019-05-21T00:01:05.578Z,13.70
2019-05-21T00:03:35.013Z,14.55
2019-05-21T00:06:04.407Z,13.90
2019-05-21T00:08:33.863Z,14.03
2019-05-21T00:11:03.234Z,13.20
2019-05-21T00:13:32.625Z,13.43
2019-05-21T00:16:02.013Z,13.55
2019-05-21T00:18:31.401Z,13.22
2019-05-21T00:21:00.783Z,12.95
2019-05-21T00:23:30.170Z,12.63
2019-05-21T00:25:59.622Z,12.35
2019-05-21T00:28:38.917Z,12.68
2019-05-21T00:31:46.004Z,13.13
2019-05-21T00:34:51.738Z,13.40
2019-05-21T00:37:59.092Z,12.63
2019-05-21T00:41:05.068Z,12.40
2019-05-21T00:43:40.341Z,11.70
2019-05-21T00:46:09.723Z,13.70
2019-05-21T00:48:39.093Z,14.50
2019-05-21T00:51:08.486Z,14.00
2019-05-21T00:53:37.928Z,13.93
2019-05-21T00:56:07.379Z,12.78
2019-05-21T00:58:36.767Z,12.53
2019-05-21T01:01:06.139Z,12.60
2019-05-21T01:03:36.595Z,12.18
2019-05-21T01:06:05.957Z,12.00
2019-05-21T01:08:35.347Z,12.53
2019-05-21T01:11:04.744Z,12.23
2019-05-21T01:16:03.830Z,12.65
2019-05-21T01:18:33.202Z,12.00
2019-05-21T01:21:02.593Z,13.22
2019-05-21T01:23:31.987Z,12.18
2019-05-21T01:26:01.377Z,11.73
2019-05-21T01:28:30.831Z,11.95
2019-05-21T01:31:00.206Z,11.70
2019-05-21T01:33:29.591Z,12.37
2019-05-21T01:35:58.981Z,12.85
2019-05-21T01:38:28.341Z,12.63
2019-05-21T01:40:57.736Z,12.45
2019-05-21T01:43:27.127Z,11.60
2019-05-21T01:45:56.494Z,13.18
2019-05-21T01:48:25.973Z,12.75
2019-05-21T01:50:55.363Z,11.80
2019-05-21T01:53:24.790Z,11.93
2019-05-21T01:55:54.172Z,12.18
2019-05-21T02:00:53.280Z,12.07
2019-05-21T02:03:22.673Z,12.37
2019-05-21T02:05:52.335Z,12.80
2019-05-21T02:08:21.702Z,11.90
2019-05-21T02:10:51.115Z,12.30
2019-05-21T02:13:20.575Z,12.53
2019-05-21T02:15:49.953Z,13.00
2019-05-21T02:18:19.339Z,12.85
2019-05-21T02:20:48.785Z,13.22
2019-05-21T02:23:18.263Z,11.83
2019-05-21T02:25:47.635Z,15.58
2019-05-21T02:28:17.027Z,13.80
2019-05-21T02:30:46.428Z,14.23
2019-05-21T02:33:15.803Z,14.13
2019-05-21T02:35:54.339Z,13.85
2019-05-21T02:38:16.181Z,13.43
2019-05-21T02:40:45.562Z,12.95
2019-05-21T02:43:14.928Z,13.62
2019-05-21T02:45:44.328Z,12.88
2019-05-21T02:48:13.701Z,13.53
2019-05-21T02:50:43.087Z,13.78
2019-05-21T02:53:12.463Z,12.80
2019-05-21T02:55:41.860Z,13.22
2019-05-21T02:58:11.214Z,14.87
2019-05-21T03:00:42.246Z,14.35
2019-05-21T03:03:14.278Z,12.95
2019-05-21T03:05:43.622Z,13.83
2019-05-21T03:08:13.585Z,14.18
2019-05-21T03:10:42.973Z,14.03
2019-05-21T03:13:12.382Z,16.85
2019-05-21T03:15:41.762Z,17.20
2019-05-21T03:18:11.144Z,18.40
2019-05-21T03:20:40.533Z,15.68
2019-05-21T03:25:39.575Z,15.30
2019-05-21T03:28:08.967Z,14.98
2019-05-21T03:30:38.362Z,13.75
2019-05-21T03:33:07.758Z,13.05
2019-05-21T03:35:37.116Z,15.55
2019-05-21T03:38:06.514Z,14.18
2019-05-21T03:40:35.908Z,14.53
2019-05-21T03:43:05.295Z,14.23
2019-05-21T03:45:34.754Z,13.88
2019-05-21T03:48:04.162Z,15.98
2019-05-21T03:50:33.539Z,14.10
2019-05-21T03:53:02.959Z,15.40
2019-05-21T03:55:32.360Z,14.00
2019-05-21T03:58:01.748Z,14.05
2019-05-21T04:00:31.135Z,14.25
2019-05-21T04:03:00.593Z,14.47
2019-05-21T04:05:29.959Z,13.83
2019-05-21T04:07:59.345Z,14.80
2019-05-21T04:10:28.815Z,14.50
2019-05-21T04:13:07.695Z,12.90
2019-05-21T04:15:40.062Z,12.37
2019-05-21T04:18:11.092Z,12.95
2019-05-21T04:20:40.479Z,13.80
2019-05-21T04:23:09.865Z,13.95
2019-05-21T04:25:51.729Z,13.38
2019-05-21T04:28:21.094Z,13.20
2019-05-21T04:30:50.486Z,14.58
2019-05-21T04:33:19.854Z,15.00
2019-05-21T04:35:49.249Z,14.58
2019-05-21T04:38:18.606Z,16.07
2019-05-21T04:40:48.068Z,15.45
2019-05-21T04:43:17.460Z,14.65
2019-05-21T04:45:46.822Z,13.72
2019-05-21T04:48:16.223Z,15.40
2019-05-21T04:50:45.610Z,16.12
2019-05-21T04:53:15.000Z,16.42
2019-05-21T04:55:44.391Z,15.78
2019-05-21T04:58:13.753Z,16.35
2019-05-21T05:00:43.153Z,14.45
2019-05-21T05:03:12.544Z,14.07
2019-05-21T05:05:41.953Z,15.08
2019-05-21T05:08:11.332Z,15.75
2019-05-21T05:10:40.701Z,14.78
2019-05-21T05:13:10.088Z,15.05
2019-05-21T05:15:39.511Z,14.13
2019-05-21T05:18:08.895Z,13.50
2019-05-21T05:23:08.122Z,14.40
2019-05-21T05:25:37.540Z,14.15
2019-05-21T05:28:07.005Z,14.20
2019-05-21T05:30:36.510Z,14.33
2019-05-21T05:33:05.908Z,15.43
2019-05-21T05:35:35.336Z,13.55
2019-05-21T05:38:04.731Z,12.13
2019-05-21T05:40:34.098Z,12.20
2019-05-21T05:43:03.487Z,10.80
2019-05-21T05:45:32.872Z,11.78
2019-05-21T05:48:02.372Z,12.03
2019-05-21T05:50:33.516Z,13.03
2019-05-21T05:53:02.929Z,12.03
2019-05-21T05:55:32.603Z,12.75
2019-05-21T05:58:02.015Z,12.90
2019-05-21T06:00:31.410Z,12.07
2019-05-21T06:03:00.871Z,12.40
2019-05-21T06:05:30.238Z,12.13
2019-05-21T06:08:00.503Z,12.18
2019-05-21T06:12:58.709Z,13.20
2019-05-21T06:15:28.103Z,13.72
2019-05-21T06:17:57.491Z,13.80
2019-05-21T06:20:26.889Z,14.03
2019-05-21T06:22:56.281Z,12.45
2019-05-21T06:25:25.654Z,13.88
2019-05-21T06:27:55.022Z,13.78
2019-05-21T06:30:24.415Z,12.70
2019-05-21T06:32:53.806Z,12.60
2019-05-21T06:35:23.200Z,12.70
2019-05-21T06:37:52.631Z,12.98
2019-05-21T06:40:22.585Z,12.00
2019-05-21T06:42:52.241Z,13.00
2019-05-21T06:45:21.628Z,13.65
2019-05-21T06:47:51.017Z,12.95
2019-05-21T06:50:20.394Z,12.43
2019-05-21T06:52:49.850Z,13.28
2019-05-21T06:55:19.272Z,13.75
2019-05-21T06:57:48.631Z,13.28
2019-05-21T07:00:18.054Z,13.60
2019-05-21T07:02:47.426Z,13.80
2019-05-21T07:05:16.818Z,12.00
2019-05-21T07:07:46.218Z,13.18
2019-05-21T07:10:15.576Z,14.20
2019-05-21T07:12:44.974Z,14.23
2019-05-21T07:15:14.387Z,13.43
2019-05-21T07:17:43.927Z,11.88
2019-05-21T07:20:13.541Z,13.93
2019-05-21T07:22:43.008Z,12.30
2019-05-21T07:25:12.439Z,11.75
2019-05-21T07:27:41.831Z,10.58
2019-05-21T07:30:11.214Z,11.35
2019-05-21T07:32:40.684Z,10.98
2019-05-21T07:35:10.149Z,9.90
2019-05-21T07:37:39.604Z,10.32
2019-05-21T07:42:38.779Z,9.03
2019-05-21T07:45:08.798Z,9.70
2019-05-21T07:47:38.194Z,8.63
2019-05-21T07:50:07.579Z,8.45
2019-05-21T07:52:36.963Z,7.90
2019-05-21T07:55:06.342Z,8.20
2019-05-21T07:57:35.779Z,7.80
2019-05-21T08:00:05.885Z,7.58
2019-05-21T08:02:35.344Z,8.33
2019-05-21T08:05:05.699Z,7.58
2019-05-21T08:07:35.587Z,7.97
2019-05-21T08:10:06.952Z,7.22
2019-05-21T08:12:39.317Z,6.45
2019-05-21T08:15:07.331Z,6.45
2019-05-21T08:17:36.759Z,6.67
2019-05-21T08:20:10.009Z,6.05
2019-05-21T08:22:58.478Z,6.08
2019-05-21T08:25:27.915Z,5.90
2019-05-21T08:27:57.442Z,6.20
2019-05-21T08:30:26.831Z,5.70
2019-05-21T08:32:56.679Z,4.60
2019-05-21T08:35:26.058Z,3.98
2019-05-21T08:37:55.436Z,3.80
2019-05-21T08:40:24.842Z,4.50
2019-05-21T08:42:54.218Z,3.22
2019-05-21T08:45:23.595Z,3.05
2019-05-21T08:47:53.005Z,3.00
2019-05-21T08:53:29.614Z,2.87
2019-05-21T08:55:58.989Z,2.83
2019-05-21T08:58:28.338Z,2.95
2019-05-21T09:00:57.708Z,2.45
2019-05-21T09:03:27.166Z,2.90
2019-05-21T09:05:56.614Z,2.90
2019-05-21T09:08:25.998Z,3.00
2019-05-21T09:10:56.028Z,2.83
2019-05-21T09:13:25.573Z,3.30
2019-05-21T09:15:56.570Z,3.40
2019-05-21T09:18:25.933Z,2.77
2019-05-21T09:20:58.090Z,2.70
2019-05-21T09:23:27.467Z,2.35
2019-05-21T09:25:56.842Z,2.70
2019-05-21T09:28:26.228Z,3.15
2019-05-21T09:30:55.575Z,3.00
2019-05-21T09:33:24.950Z,3.10
2019-05-21T09:35:54.430Z,3.20
2019-05-21T09:38:23.821Z,2.75
2019-05-21T09:40:53.197Z,2.47
2019-05-21T09:43:22.617Z,3.17
2019-05-21T09:48:21.585Z,2.90
2019-05-21T09:50:51.028Z,2.60
2019-05-21T09:53:20.427Z,2.72
2019-05-21T09:55:49.758Z,2.72
2019-05-21T09:58:20.776Z,2.70
2019-05-21T10:01:07.377Z,2.80
2019-05-21T10:03:47.433Z,2.20
2019-05-21T10:06:16.802Z,2.00
2019-05-21T10:08:46.189Z,2.65
2019-05-21T10:11:15.569Z,2.40
2019-05-21T10:13:44.918Z,3.03
2019-05-21T10:16:14.286Z,3.10
2019-05-21T10:18:43.693Z,2.77
2019-05-21T10:21:13.049Z,2.90
2019-05-21T10:23:42.426Z,2.62
2019-05-21T10:26:11.794Z,3.05
2019-05-21T10:28:41.162Z,3.08
2019-05-21T10:31:10.538Z,2.98
2019-05-21T10:33:39.915Z,2.50
2019-05-21T10:36:09.298Z,2.60
2019-05-21T10:38:38.669Z,2.90
2019-05-21T10:41:08.022Z,2.67
2019-05-21T10:43:37.398Z,2.72
2019-05-21T10:46:06.856Z,2.70
2019-05-21T10:48:36.230Z,4.20
2019-05-21T10:51:06.668Z,2.58
2019-05-21T10:53:36.040Z,2.80
2019-05-21T10:56:05.421Z,2.85
2019-05-21T10:58:34.883Z,2.90
2019-05-21T11:01:05.898Z,2.60
2019-05-21T11:03:45.934Z,2.87
2019-05-21T11:06:16.777Z,3.00
2019-05-21T11:08:46.159Z,2.60
2019-05-21T11:11:15.569Z,2.70
2019-05-21T11:13:44.987Z,3.13
2019-05-21T11:16:14.409Z,3.12
2019-05-21T11:18:43.817Z,2.87
2019-05-21T11:21:14.261Z,2.60
2019-05-21T11:23:43.678Z,2.77
2019-05-21T11:26:13.059Z,2.80
2019-05-21T11:28:42.449Z,2.80
2019-05-21T11:31:31.780Z,2.75
2019-05-21T11:34:05.737Z,3.22
2019-05-21T11:36:36.197Z,3.60
2019-05-21T11:39:07.802Z,3.15
2019-05-21T11:41:37.258Z,3.08
2019-05-21T11:44:06.604Z,3.40
2019-05-21T11:46:35.982Z,3.30
2019-05-21T11:49:05.374Z,3.60
2019-05-21T11:51:34.714Z,3.40
2019-05-21T11:54:04.111Z,3.60
2019-05-21T11:56:36.164Z,2.70
2019-05-21T11:59:04.578Z,2.90
2019-05-21T12:01:33.942Z,3.27
2019-05-21T12:04:03.315Z,3.45
2019-05-21T12:06:32.671Z,3.63
2019-05-21T12:09:02.045Z,3.22
2019-05-21T12:11:31.601Z,3.80
2019-05-21T12:14:00.980Z,3.83
2019-05-21T12:16:30.357Z,3.87
2019-05-21T12:18:59.750Z,3.67
2019-05-21T12:21:29.096Z,3.52
2019-05-21T12:23:59.566Z,3.70
2019-05-21T12:26:29.052Z,3.97
2019-05-21T12:28:58.503Z,3.60
2019-05-21T12:31:27.981Z,3.67
2019-05-21T12:33:57.431Z,3.50
2019-05-21T12:36:27.106Z,4.05
2019-05-21T12:39:11.624Z,3.90
2019-05-21T12:41:39.888Z,3.98
2019-05-21T12:44:09.342Z,3.70
2019-05-21T12:46:38.826Z,3.67
2019-05-21T12:49:08.213Z,3.83
2019-05-21T12:51:37.668Z,3.70
2019-05-21T12:54:07.030Z,3.80
2019-05-21T12:56:40.451Z,3.65
2019-05-21T12:59:07.402Z,3.80
2019-05-21T13:01:36.754Z,4.00
2019-05-21T13:04:06.143Z,3.67
2019-05-21T13:06:58.396Z,4.43
2019-05-21T13:09:32.477Z,4.22
2019-05-21T13:11:49.545Z,4.42
2019-05-21T13:14:19.175Z,4.10
2019-05-21T13:16:48.679Z,4.10
2019-05-21T13:19:18.077Z,4.27
2019-05-21T13:21:47.465Z,4.10
2019-05-21T13:24:16.911Z,4.50
2019-05-21T13:26:46.338Z,4.40
2019-05-21T13:29:15.651Z,4.50
2019-05-21T13:31:45.026Z,4.12
2019-05-21T13:34:14.398Z,3.92
2019-05-21T13:36:43.773Z,4.40
2019-05-21T13:39:26.419Z,4.58
2019-05-21T13:41:55.798Z,3.83
2019-05-21T13:44:25.173Z,4.65
2019-05-21T13:46:54.554Z,4.20
2019-05-21T13:49:25.001Z,3.87
2019-05-21T13:51:54.358Z,4.00
2019-05-21T13:54:23.806Z,4.60
2019-05-21T13:56:53.347Z,3.93
2019-05-21T13:59:22.776Z,4.03
2019-05-21T14:01:52.179Z,4.42
2019-05-21T14:04:21.636Z,4.03
2019-05-21T14:06:51.007Z,3.80
2019-05-21T14:09:20.382Z,3.77
2019-05-21T14:11:49.729Z,3.50
2019-05-21T14:14:19.110Z,4.47
2019-05-21T14:16:48.495Z,3.87
2019-05-21T14:19:17.871Z,4.17
2019-05-21T14:21:47.260Z,3.80
2019-05-21T14:24:16.613Z,3.90
2019-05-21T14:26:46.002Z,4.37
2019-05-21T14:29:15.372Z,3.37
2019-05-21T14:31:44.744Z,3.90
2019-05-21T14:34:14.122Z,4.00
2019-05-21T14:36:43.474Z,4.37
2019-05-21T14:39:14.515Z,4.33
2019-05-21T14:41:43.974Z,4.30
2019-05-21T14:44:14.294Z,4.42
2019-05-21T14:46:43.693Z,4.40
2019-05-21T14:49:13.073Z,4.43
2019-05-21T14:51:42.445Z,4.13
2019-05-21T14:54:25.508Z,4.10
2019-05-21T14:56:47.257Z,4.05
2019-05-21T14:59:14.969Z,3.98
2019-05-21T15:01:44.349Z,3.80
2019-05-21T15:04:13.783Z,4.10
2019-05-21T15:06:43.218Z,4.67
2019-05-21T15:09:12.598Z,4.43
2019-05-21T15:11:42.018Z,4.23
2019-05-21T15:14:11.398Z,4.17
2019-05-21T15:16:40.788Z,4.00
2019-05-21T15:19:10.181Z,4.50
2019-05-21T15:21:41.197Z,4.33
2019-05-21T15:24:10.902Z,4.90
2019-05-21T15:26:40.427Z,5.03
2019-05-21T15:29:10.273Z,6.83
2019-05-21T15:31:39.669Z,8.23
2019-05-21T15:34:09.156Z,6.00
2019-05-21T15:36:38.552Z,6.07
2019-05-21T15:39:08.453Z,4.67
2019-05-21T15:41:37.913Z,4.87
2019-05-21T15:44:07.360Z,4.83
2019-05-21T15:46:47.656Z,4.77
2019-05-21T15:49:07.734Z,6.03
2019-05-21T15:51:37.116Z,5.60
2019-05-21T15:54:10.127Z,6.10
2019-05-21T15:57:17.809Z,7.30
2019-05-21T16:00:06.213Z,8.55
2019-05-21T16:02:35.902Z,8.23
2019-05-21T16:05:06.529Z,8.95
2019-05-21T16:07:35.943Z,8.88
2019-05-21T16:10:08.519Z,9.38
2019-05-21T16:12:37.978Z,9.53
2019-05-21T16:15:17.534Z,7.90
2019-05-21T16:17:48.808Z,7.80
2019-05-21T16:20:18.226Z,6.80
2019-05-21T16:22:47.666Z,6.40
2019-05-21T16:25:17.053Z,6.12
2019-05-21T16:27:46.501Z,6.17
2019-05-21T16:30:16.354Z,7.42
2019-05-21T16:32:45.738Z,7.03
2019-05-21T16:35:16.275Z,6.85
2019-05-21T16:37:45.723Z,7.92
2019-05-21T16:40:15.228Z,8.40
2019-05-21T16:42:44.626Z,9.53
2019-05-21T16:45:14.045Z,9.83
2019-05-21T16:47:46.513Z,9.40
2019-05-21T16:50:16.397Z,10.03
2019-05-21T16:52:47.129Z,9.60
2019-05-21T16:55:18.145Z,9.73
2019-05-21T16:57:49.941Z,10.15
2019-05-21T17:00:20.638Z,10.58
2019-05-21T17:05:19.287Z,12.07
2019-05-21T17:07:49.550Z,13.05
2019-05-21T17:10:18.999Z,11.25
2019-05-21T17:12:48.803Z,11.73
2019-05-21T17:15:18.262Z,12.65
2019-05-21T17:17:47.631Z,13.13
2019-05-21T17:20:17.021Z,13.70
2019-05-21T17:22:46.757Z,14.40
2019-05-21T17:25:16.921Z,15.20
2019-05-21T17:27:47.028Z,14.98
2019-05-21T17:30:17.349Z,16.00
2019-05-21T17:33:01.949Z,16.57
2019-05-21T17:35:31.441Z,15.15
2019-05-21T17:38:01.131Z,15.27
2019-05-21T17:40:30.930Z,13.18
2019-05-21T17:43:00.947Z,14.83
2019-05-21T17:45:30.794Z,12.98
2019-05-21T17:48:08.355Z,10.72
2019-05-21T17:50:37.919Z,11.08
2019-05-21T17:53:07.372Z,12.63
2019-05-21T17:55:36.818Z,11.30
2019-05-21T17:58:06.131Z,11.48
2019-05-21T18:00:52.360Z,11.48
2019-05-21T18:03:22.102Z,13.25
2019-05-21T18:05:52.762Z,13.10
2019-05-21T18:08:22.216Z,12.50
2019-05-21T18:10:51.988Z,10.35
2019-05-21T18:13:21.720Z,12.70
2019-05-21T18:15:51.487Z,11.63
2019-05-21T18:18:20.986Z,11.38
2019-05-21T18:20:50.804Z,10.95
2019-05-21T18:23:20.912Z,9.23
2019-05-21T18:25:50.804Z,9.58
2019-05-21T18:28:20.355Z,9.80
2019-05-21T18:30:49.862Z,8.70
2019-05-21T18:33:19.507Z,9.85
2019-05-21T18:35:48.983Z,9.58
2019-05-21T18:38:19.358Z,8.70
2019-05-21T18:40:48.856Z,9.90
2019-05-21T18:43:18.300Z,10.13
2019-05-21T18:45:47.756Z,9.50
2019-05-21T18:48:17.138Z,9.48
2019-05-21T18:50:46.494Z,8.78
2019-05-21T18:53:15.966Z,9.53
2019-05-21T18:58:17.125Z,8.68
2019-05-21T19:00:46.176Z,9.75
2019-05-21T19:03:25.445Z,8.30
2019-05-21T19:05:48.230Z,9.80
2019-05-21T19:08:18.456Z,9.30
2019-05-21T19:10:48.734Z,9.50
2019-05-21T19:13:30.946Z,8.63
2019-05-21T19:16:00.662Z,10.38
2019-05-21T19:18:33.163Z,10.95
2019-05-21T19:21:05.249Z,17.48
2019-05-21T19:23:34.682Z,35.08
2019-05-21T19:26:04.134Z,29.90
2019-05-21T19:28:33.560Z,27.67
2019-05-21T19:31:04.117Z,21.07
2019-05-21T19:33:34.315Z,24.20
2019-05-21T19:36:03.675Z,21.77
2019-05-21T19:38:36.977Z,20.05
2019-05-21T19:41:04.510Z,19.10
2019-05-21T19:43:33.937Z,21.00
2019-05-21T19:46:03.382Z,21.80
2019-05-21T19:48:32.837Z,26.33
2019-05-21T19:51:14.792Z,27.17
2019-05-21T19:53:44.175Z,23.80
2019-05-21T19:56:13.530Z,19.98
2019-05-21T19:58:42.951Z,13.85
2019-05-21T20:01:12.384Z,13.55
2019-05-21T20:03:42.130Z,13.43
2019-05-21T20:06:13.207Z,13.15
2019-05-21T20:08:42.933Z,12.20
2019-05-21T20:11:12.383Z,14.80
2019-05-21T20:13:41.832Z,14.25
2019-05-21T20:16:11.726Z,15.30
2019-05-21T20:18:44.359Z,14.30
2019-05-21T20:21:14.205Z,15.50
2019-05-21T20:23:44.099Z,15.68
2019-05-21T20:26:15.788Z,17.95
2019-05-21T20:28:45.574Z,20.32
2019-05-21T20:31:16.986Z,35.23
2019-05-21T20:33:48.457Z,24.92
2019-05-21T20:36:18.585Z,29.23
2019-05-21T20:38:48.043Z,55.58
2019-05-21T20:41:17.856Z,21.12
2019-05-21T20:43:58.630Z,24.15
2019-05-21T20:46:19.346Z,19.17
2019-05-21T20:48:49.150Z,23.27
2019-05-21T20:51:19.239Z,20.60
2019-05-21T20:53:49.682Z,21.93
2019-05-21T20:56:19.233Z,22.22
2019-05-21T20:58:48.621Z,21.85
2019-05-21T21:01:18.249Z,24.70
2019-05-21T21:03:47.936Z,25.27
2019-05-21T21:06:33.912Z,24.47
2019-05-21T21:08:49.023Z,23.07
2019-05-21T21:11:19.030Z,22.98
2019-05-21T21:13:48.543Z,22.67
2019-05-21T21:16:17.909Z,21.48
2019-05-21T21:18:47.723Z,20.68
2019-05-21T21:21:17.553Z,21.10
2019-05-21T21:23:48.697Z,20.62
2019-05-21T21:26:19.019Z,20.30
2019-05-21T21:28:48.484Z,21.00
2019-05-21T21:31:18.580Z,19.50
2019-05-21T21:33:47.977Z,18.67
2019-05-21T21:36:17.371Z,21.15
2019-05-21T21:38:46.730Z,19.65
2019-05-21T21:41:16.115Z,21.42
2019-05-21T21:43:45.514Z,19.60
2019-05-21T21:46:14.887Z,19.27
2019-05-21T21:48:45.582Z,17.75
2019-05-21T21:51:16.009Z,18.15
2019-05-21T21:53:45.722Z,17.32
2019-05-21T21:56:15.064Z,20.20
2019-05-21T21:58:44.730Z,20.55
2019-05-21T22:01:37.153Z,18.52
2019-05-21T22:04:07.060Z,17.37
2019-05-21T22:06:36.585Z,18.82
2019-05-21T22:09:07.919Z,16.90
2019-05-21T22:11:37.358Z,17.32
2019-05-21T22:14:07.384Z,20.23
2019-05-21T22:16:37.477Z,19.20
2019-05-21T22:19:08.437Z,17.42
2019-05-21T22:21:38.149Z,18.05
2019-05-21T22:24:08.477Z,18.75
2019-05-21T22:26:38.051Z,17.85
2019-05-21T22:29:07.498Z,19.30
2019-05-21T22:31:37.218Z,19.73
2019-05-21T22:34:06.613Z,19.65
2019-05-21T22:36:35.997Z,19.67
2019-05-21T22:39:08.529Z,19.60
2019-05-21T22:41:37.911Z,17.42
2019-05-21T22:46:37.958Z,18.07
2019-05-21T22:49:07.357Z,19.40
2019-05-21T22:51:36.785Z,19.77
2019-05-21T22:54:06.166Z,17.40
2019-05-21T22:59:24.660Z,18.10
2019-05-21T23:01:55.701Z,19.80
2019-05-21T23:04:25.152Z,20.25
2019-05-21T23:06:56.143Z,19.45
2019-05-21T23:09:25.591Z,18.80
2019-05-21T23:11:54.994Z,20.12
2019-05-21T23:14:24.385Z,17.60
2019-05-21T23:16:54.305Z,18.98
2019-05-21T23:19:25.362Z,18.45
2019-05-21T23:21:56.738Z,18.57
2019-05-21T23:24:27.571Z,19.27
2019-05-21T23:26:57.207Z,18.48
2019-05-21T23:29:26.662Z,19.57
2019-05-21T23:31:56.044Z,19.57
2019-05-21T23:34:25.972Z,18.48
2019-05-21T23:36:56.237Z,20.08
2019-05-21T23:39:27.623Z,20.72
2019-05-21T23:41:56.980Z,19.65
2019-05-21T23:44:26.531Z,21.02
2019-05-21T23:46:55.915Z,21.50
2019-05-21T23:49:25.281Z,22.10
2019-05-21T23:51:54.673Z,23.12
2019-05-21T23:54:24.051Z,21.33
2019-05-21T23:56:54.288Z,23.02
2019-05-21T23:59:24.147Z,23.65
