createdAt,value
2019-04-16T00:03:24.062Z,7
2019-04-16T00:08:28.472Z,10
2019-04-16T00:13:23.980Z,8
2019-04-16T00:18:23.998Z,11
2019-04-16T00:23:28.460Z,7
2019-04-16T00:28:23.970Z,11
2019-04-16T00:33:23.958Z,11
2019-04-16T00:38:23.991Z,12
2019-04-16T00:43:23.955Z,10
2019-04-16T00:48:23.964Z,9
2019-04-16T00:53:23.953Z,11
2019-04-16T00:58:23.929Z,12
2019-04-16T01:03:23.989Z,24
2019-04-16T01:08:23.931Z,13
2019-04-16T01:13:25.344Z,14
2019-04-16T01:18:23.914Z,14
2019-04-16T01:23:23.949Z,14
2019-04-16T01:28:23.986Z,13
2019-04-16T01:33:23.913Z,16
2019-04-16T01:49:02.394Z,13
2019-04-16T01:54:02.757Z,15
2019-04-16T01:59:06.420Z,14
2019-04-16T02:04:02.297Z,13
2019-04-16T02:09:03.767Z,13
2019-04-16T02:14:02.269Z,14
2019-04-16T02:19:02.954Z,15
2019-04-16T02:24:02.281Z,13
2019-04-16T02:29:02.289Z,14
2019-04-16T02:34:02.729Z,14
2019-04-16T02:39:02.338Z,12
2019-04-16T02:44:02.647Z,14
2019-04-16T02:49:02.406Z,14
2019-04-16T02:54:02.400Z,17
2019-04-16T02:59:14.050Z,17
2019-04-16T03:04:02.232Z,17
2019-04-16T03:09:02.236Z,18
2019-04-16T03:14:02.281Z,15
2019-04-16T04:41:28.964Z,25
2019-04-16T04:46:28.948Z,26
2019-04-16T04:51:28.875Z,28
2019-04-16T04:56:28.926Z,31
2019-04-16T05:01:28.918Z,28
2019-04-16T05:06:28.874Z,23
2019-04-16T05:11:28.915Z,29
2019-04-16T05:16:35.202Z,30
2019-04-16T05:21:28.843Z,28
2019-04-16T05:26:28.945Z,24
2019-04-16T05:31:31.349Z,24
2019-04-16T05:36:28.861Z,25
2019-04-16T05:41:28.883Z,36
2019-04-16T05:46:28.876Z,25
2019-04-16T05:51:32.246Z,25
2019-04-16T05:56:29.587Z,26
2019-04-16T06:01:29.568Z,24
2019-04-16T06:06:32.599Z,24
2019-04-16T06:11:36.821Z,27
2019-04-16T06:16:31.333Z,28
2019-04-16T06:21:30.314Z,31
2019-04-16T06:26:30.306Z,30
2019-04-16T06:31:30.262Z,33
2019-04-16T06:36:30.287Z,31
2019-04-16T06:41:48.540Z,32
2019-04-16T06:46:30.286Z,32
2019-04-16T06:51:32.036Z,33
2019-04-16T06:56:30.325Z,35
2019-04-16T07:01:30.339Z,35
2019-04-16T07:06:30.481Z,36
2019-04-16T07:11:30.263Z,35
2019-04-16T07:21:30.433Z,33
2019-04-16T07:26:31.989Z,38
2019-04-16T07:31:35.450Z,40
2019-04-16T07:36:31.035Z,39
2019-04-16T07:41:31.038Z,38
2019-04-16T07:46:31.024Z,38
2019-04-16T07:51:36.839Z,38
2019-04-16T07:56:31.069Z,39
2019-04-16T08:01:30.996Z,38
2019-04-16T08:06:32.034Z,40
2019-04-16T08:11:32.005Z,36
2019-04-16T08:21:32.793Z,38
2019-04-16T08:26:32.753Z,35
2019-04-16T08:31:33.494Z,38
2019-04-16T08:36:32.754Z,40
2019-04-16T08:41:32.760Z,40
2019-04-16T08:46:32.760Z,40
2019-04-16T15:17:03.818Z,33
2019-04-16T15:22:14.980Z,33
2019-04-16T15:27:13.581Z,31
2019-04-16T15:32:13.644Z,33
2019-04-16T15:37:13.649Z,32
2019-04-16T15:42:17.856Z,34
2019-04-16T15:47:15.171Z,33
2019-04-16T15:52:13.729Z,35
2019-04-16T15:57:13.563Z,33
2019-04-16T16:07:18.395Z,33
2019-04-16T16:12:14.256Z,29
2019-04-16T16:17:14.286Z,31
2019-04-16T16:22:14.312Z,31
2019-04-16T16:27:14.344Z,34
2019-04-16T16:32:14.312Z,31
2019-04-16T16:37:14.314Z,30
2019-04-16T16:42:19.478Z,27
2019-04-16T16:47:19.478Z,31
2019-04-16T16:52:19.516Z,35
2019-04-16T16:57:19.467Z,33
2019-04-16T17:02:19.536Z,33
2019-04-16T17:07:19.454Z,32
2019-04-16T17:12:20.580Z,35
2019-04-16T17:17:21.374Z,33
2019-04-16T17:22:21.352Z,33
2019-04-16T17:27:21.342Z,42
2019-04-16T17:30:54.826Z,36
2019-04-16T17:35:52.920Z,35
2019-04-16T17:41:00.407Z,36
2019-04-16T17:45:55.262Z,35
2019-04-16T17:47:33.665Z,36
2019-04-16T17:52:27.922Z,35
2019-04-16T17:59:08.500Z,35
2019-04-16T18:04:11.720Z,36
2019-04-16T18:09:08.422Z,35
2019-04-16T18:14:11.843Z,40
2019-04-16T18:19:09.359Z,38
2019-04-16T18:24:09.134Z,36
2019-04-16T18:33:15.236Z,36
2019-04-16T18:50:38.333Z,33
2019-04-16T19:34:30.483Z,35
2019-04-16T19:39:30.444Z,35
2019-04-16T19:44:40.571Z,35
2019-04-16T19:49:30.480Z,33
2019-04-16T19:54:32.021Z,34
2019-04-16T19:59:30.447Z,35
2019-04-16T20:08:04.700Z,32
2019-04-16T20:13:05.382Z,33
2019-04-16T20:18:07.414Z,33
2019-04-16T20:23:05.168Z,32
2019-04-16T20:28:16.357Z,34
2019-04-16T20:33:05.182Z,33
2019-04-16T20:38:05.181Z,32
2019-04-16T20:43:07.102Z,33
2019-04-16T20:48:05.290Z,32
2019-04-16T20:53:08.670Z,33
2019-04-16T20:58:05.111Z,31
2019-04-16T21:03:05.019Z,32
2019-04-16T21:08:05.036Z,34
2019-04-16T21:13:05.109Z,30
2019-04-16T21:18:15.479Z,37
2019-04-16T21:23:05.793Z,30
2019-04-16T21:28:06.284Z,30
2019-04-16T21:33:06.133Z,26
2019-04-16T21:38:06.180Z,30
2019-04-16T21:43:09.035Z,26
2019-04-16T21:48:05.766Z,30
2019-04-16T21:53:05.822Z,28
2019-04-16T21:58:05.792Z,29
2019-04-16T22:03:11.093Z,26
2019-04-16T22:08:05.830Z,26
2019-04-16T22:13:06.225Z,24
2019-04-16T22:18:10.156Z,24
2019-04-16T22:23:10.201Z,25
2019-04-16T22:28:13.239Z,27
2019-04-16T22:33:07.770Z,27
2019-04-16T22:38:07.047Z,26
2019-04-16T22:43:09.236Z,25
2019-04-16T22:48:05.731Z,22
2019-04-16T22:53:05.780Z,23
2019-04-16T22:58:07.729Z,25
2019-04-16T23:03:09.875Z,25
2019-04-16T23:08:13.155Z,21
2019-04-16T23:13:05.687Z,23
2019-04-16T23:18:05.670Z,20
2019-04-16T23:23:05.725Z,20
2019-04-16T23:28:11.892Z,21
2019-04-16T23:33:05.690Z,19
2019-04-16T23:43:06.163Z,20
2019-04-16T23:48:06.380Z,21
2019-04-16T23:53:09.567Z,22
2019-04-16T23:58:06.601Z,20
