createdAt,value
2022-12-19T04:36:18.186Z,-3.43
2022-12-19T04:41:20.004Z,-3.43
2022-12-19T04:46:21.863Z,-3.45
2022-12-19T04:51:23.900Z,-3.45
2022-12-19T04:56:25.903Z,-3.54
2022-12-19T05:01:27.828Z,-3.48
2022-12-19T05:06:30.247Z,-3.48
2022-12-19T05:11:32.282Z,-3.54
2022-12-19T05:16:34.175Z,-3.54
2022-12-19T05:21:36.048Z,-3.54
2022-12-19T05:26:37.761Z,-3.54
2022-12-19T05:31:39.686Z,-3.51
2022-12-19T05:36:41.599Z,-3.51
2022-12-19T05:41:46.352Z,-3.42
2022-12-19T05:46:50.857Z,-3.42
2022-12-19T05:51:53.188Z,-3.43
2022-12-19T05:56:54.947Z,-3.37
2022-12-19T06:01:56.910Z,-3.37
2022-12-19T06:07:01.301Z,-3.33
2022-12-19T06:12:03.403Z,-3.33
2022-12-19T06:17:05.143Z,-3.37
2022-12-19T06:22:06.946Z,-3.37
2022-12-19T06:27:08.772Z,-3.27
2022-12-19T06:32:10.493Z,-3.27
2022-12-19T06:37:12.433Z,-3.28
2022-12-19T06:42:14.261Z,-3.23
2022-12-19T06:47:16.189Z,-3.23
2022-12-19T06:52:18.036Z,-3.18
2022-12-19T06:57:19.867Z,-3.18
2022-12-19T07:02:24.672Z,-3.16
2022-12-19T07:07:27.593Z,-3.16
2022-12-19T07:12:29.850Z,-3.18
2022-12-19T07:17:32.523Z,-3.18
2022-12-19T07:22:34.966Z,-3.06
2022-12-19T07:27:36.944Z,-3.06
2022-12-19T07:32:38.711Z,-3.02
2022-12-19T07:37:40.485Z,-3.04
2022-12-19T07:42:42.345Z,-3.04
2022-12-19T07:47:44.458Z,-3.16
2022-12-19T07:52:46.695Z,-3.16
2022-12-19T07:57:48.719Z,-3.16
2022-12-19T08:02:50.629Z,-3.16
2022-12-19T08:07:53.376Z,-3.31
2022-12-19T08:12:55.234Z,-3.31
2022-12-19T08:17:57.419Z,-3.34
2022-12-19T08:22:59.615Z,-3.34
2022-12-19T08:28:01.532Z,-3.34
2022-12-19T08:33:03.400Z,-3.31
2022-12-19T08:38:05.150Z,-3.31
2022-12-19T08:43:06.958Z,-3.37
2022-12-19T08:48:08.762Z,-3.37
2022-12-19T08:53:10.668Z,-3.27
2022-12-19T08:58:12.489Z,-3.27
2022-12-19T09:03:14.701Z,-3.31
2022-12-19T09:08:29.781Z,-3.31
2022-12-19T09:13:32.295Z,-3.32
2022-12-19T09:18:34.140Z,-3.32
2022-12-19T09:23:36.344Z,-3.27
2022-12-19T09:28:39.291Z,-3.27
2022-12-19T09:33:43.528Z,-3.27
2022-12-19T09:38:46.479Z,-3.06
2022-12-19T09:43:54.255Z,-3.06
2022-12-19T09:54:12.406Z,-3.02
2022-12-19T09:59:18.828Z,-2.97
2022-12-19T10:04:34.821Z,-2.97
2022-12-19T10:10:08.556Z,-3.16
2022-12-19T10:14:52.133Z,-2.97
2022-12-19T10:20:02.521Z,-2.97
2022-12-19T10:25:11.083Z,-2.73
2022-12-19T10:30:14.148Z,-2.73
2022-12-19T10:35:18.269Z,-2.73
2022-12-19T10:40:28.206Z,-2.73
2022-12-19T10:45:33.733Z,-2.82
2022-12-19T10:50:35.660Z,-2.59
2022-12-19T10:55:41.168Z,-2.59
2022-12-19T11:00:45.816Z,-2.55
2022-12-19T11:05:50.698Z,-2.55
2022-12-19T11:11:54.975Z,-2.72
2022-12-19T11:17:35.259Z,-2.72
2022-12-19T11:28:08.250Z,-2.56
2022-12-19T11:30:22.993Z,-2.56
2022-12-19T11:36:44.405Z,-2.46
2022-12-19T11:41:48.562Z,-2.46
2022-12-19T11:46:53.943Z,-2.72
2022-12-19T11:52:01.995Z,-2.72
2022-12-19T11:57:03.784Z,-2.69
2022-12-19T12:07:16.756Z,-2.47
2022-12-19T12:14:57.456Z,-2.47
2022-12-19T12:31:34.348Z,-2.6
2022-12-19T12:35:28.574Z,-2.62
2022-12-19T12:38:23.346Z,-2.62
2022-12-19T12:43:30.693Z,-2.58
2022-12-19T12:48:35.350Z,-2.58
2022-12-19T12:53:39.138Z,-2.54
2022-12-19T12:58:42.986Z,-2.54
2022-12-19T13:03:51.800Z,-2.62
2022-12-19T13:14:00.296Z,-2.76
2022-12-19T13:24:16.372Z,-2.74
2022-12-19T13:29:25.729Z,-2.66
2022-12-19T13:34:34.633Z,-2.66
2022-12-19T13:39:52.625Z,-2.75
2022-12-19T13:44:44.812Z,-2.75
2022-12-19T13:49:46.865Z,-2.77
2022-12-19T13:54:50.126Z,-2.86
2022-12-19T13:59:59.855Z,-2.86
2022-12-19T14:04:59.176Z,-3.1
2022-12-19T14:11:26.589Z,-3.1
2022-12-19T14:22:02.900Z,-3.08
2022-12-19T14:26:06.683Z,-3.1
2022-12-19T14:30:37.721Z,-3.1
2022-12-19T14:36:09.200Z,-3.11
2022-12-19T14:41:00.275Z,-3.19
2022-12-19T14:54:18.884Z,-3.38
2022-12-19T14:56:27.993Z,-3.38
2022-12-19T15:01:23.268Z,-3.4
2022-12-19T15:06:49.263Z,-3.4
2022-12-19T15:16:39.721Z,-3.35
2022-12-19T15:21:41.914Z,-3.4
2022-12-19T15:26:46.270Z,-3.29
2022-12-19T15:31:49.221Z,-3.29
2022-12-19T15:36:52.471Z,-3.4
2022-12-19T15:41:55.520Z,-3.4
2022-12-19T15:46:57.606Z,-3.36
2022-12-19T15:52:00.266Z,-3.36
2022-12-19T15:57:02.259Z,-3.41
2022-12-19T16:02:12.402Z,-3.41
2022-12-19T16:07:15.952Z,-3.32
2022-12-19T16:12:19.825Z,-3.32
2022-12-19T16:17:22.539Z,-3.35
2022-12-19T16:22:25.590Z,-3.33
2022-12-19T16:27:28.694Z,-3.33
2022-12-19T16:32:30.519Z,-3.44
2022-12-19T16:37:32.663Z,-3.44
