createdAt,value
2022-09-12T00:04:18.494Z,14.61
2022-09-12T00:09:37.957Z,14.58
2022-09-12T00:23:30.350Z,14.49
2022-09-12T00:25:35.708Z,14.46
2022-09-12T00:36:14.618Z,14.42
2022-09-12T00:41:33.822Z,14.42
2022-09-12T00:52:12.633Z,14.39
2022-09-12T01:08:10.469Z,14.32
2022-09-12T01:16:43.564Z,14.26
2022-09-12T01:18:48.940Z,14.22
2022-09-12T01:24:08.632Z,14.14
2022-09-12T01:38:17.250Z,14.07
2022-09-12T01:46:50.337Z,13.98
2022-09-12T02:07:21.066Z,13.81
2022-09-12T02:12:40.020Z,13.79
2022-09-12T02:23:17.927Z,13.75
2022-09-12T02:31:50.974Z,13.75
2022-09-12T02:55:14.544Z,13.74
2022-09-12T03:05:52.960Z,13.74
2022-09-12T03:21:50.463Z,13.75
2022-09-12T03:35:42.788Z,13.71
2022-09-12T03:39:59.344Z,13.77
2022-09-12T03:44:15.815Z,13.73
2022-09-12T03:48:26.323Z,13.71
2022-09-12T03:53:45.922Z,13.75
2022-09-12T04:04:24.418Z,13.77
2022-09-12T04:31:00.804Z,13.71
2022-09-12T04:36:19.827Z,13.68
2022-09-12T04:46:58.339Z,13.64
2022-09-12T04:52:18.027Z,13.65
2022-09-12T04:57:37.011Z,13.65
2022-09-12T05:02:56.047Z,13.61
2022-09-12T05:16:49.519Z,13.57
2022-09-12T05:21:05.135Z,13.6
2022-09-12T05:25:21.710Z,13.63
2022-09-12T05:45:41.196Z,13.67
2022-09-12T05:56:09.059Z,13.7
2022-09-12T06:01:28.611Z,13.73
2022-09-12T06:12:07.768Z,13.81
2022-09-12T06:17:27.046Z,13.87
2022-09-12T06:28:06.019Z,13.98
2022-09-12T06:44:13.761Z,14.18
2022-09-12T06:49:22.806Z,14.26
2022-09-12T06:54:41.653Z,14.33
2022-09-12T07:05:19.943Z,14.51
2022-09-12T07:21:17.210Z,14.87
2022-09-12T07:31:54.744Z,15.14
2022-09-12T07:37:14.452Z,15.36
2022-09-12T07:47:52.605Z,15.69
2022-09-12T08:01:44.845Z,16.43
2022-09-12T08:06:01.377Z,16.49
2022-09-12T08:10:17.908Z,16.71
2022-09-12T08:19:47.945Z,17.23
2022-09-12T08:33:40.049Z,18.02
2022-09-12T08:46:23.400Z,19.61
2022-09-12T08:54:56.405Z,20.15
2022-09-12T09:12:59.166Z,22
2022-09-12T09:18:18.694Z,22.49
2022-09-12T09:28:57.020Z,23.21
2022-09-12T09:44:53.576Z,24.4
2022-09-12T09:55:32.080Z,25.07
2022-09-12T10:00:54.883Z,25.28
2022-09-12T10:09:24.095Z,25.43
2022-09-12T10:11:29.159Z,25.71
2022-09-12T10:27:25.882Z,26.41
2022-09-12T10:35:58.891Z,26.54
2022-09-12T10:40:15.485Z,26.81
2022-09-12T10:43:23.557Z,27.07
2022-09-12T10:54:01.744Z,27.49
2022-09-12T10:59:20.824Z,27.65
2022-09-12T11:09:59.255Z,27.54
2022-09-12T11:20:37.860Z,27.44
2022-09-12T11:25:56.759Z,27.24
2022-09-12T11:36:34.829Z,26.77
2022-09-12T11:41:53.516Z,26.54
2022-09-12T12:00:02.467Z,26.1
2022-09-12T12:04:19.075Z,26.09
2022-09-12T12:08:30.312Z,26.05
2022-09-12T12:19:10.814Z,25.68
2022-09-12T12:24:28.105Z,25.57
2022-09-12T12:35:06.510Z,25.38
2022-09-12T12:51:03.847Z,25.01
2022-09-12T13:07:03.573Z,25.04
2022-09-12T13:17:39.280Z,25
2022-09-12T13:33:37.207Z,24.98
2022-09-12T13:44:16.048Z,25.08
2022-09-12T13:54:54.701Z,24.68
2022-09-12T14:00:13.585Z,24.88
2022-09-12T14:10:51.217Z,24.63
2022-09-12T14:26:49.702Z,24.52
2022-09-12T14:37:27.414Z,24.7
2022-09-12T14:42:46.519Z,24.64
2022-09-12T14:53:25.643Z,24.14
2022-09-12T14:58:44.912Z,23.89
2022-09-12T15:07:17.978Z,23.71
2022-09-12T15:09:23.789Z,23.57
2022-09-12T15:14:43.019Z,23.44
2022-09-12T15:25:21.960Z,23.22
2022-09-12T15:35:59.905Z,22.98
2022-09-12T15:41:19.037Z,22.96
2022-09-12T15:51:57.089Z,22.66
2022-09-12T15:57:16.289Z,22.5
2022-09-12T16:07:54.390Z,22.28
2022-09-12T16:13:13.137Z,22.16
2022-09-12T16:18:32.382Z,22.03
2022-09-12T16:23:51.541Z,21.95
2022-09-12T16:34:30.560Z,21.69
2022-09-12T16:39:49.545Z,21.58
2022-09-12T16:50:28.450Z,21.37
2022-09-12T16:55:47.098Z,21.28
2022-09-12T17:06:25.991Z,21.07
2022-09-12T17:11:45.487Z,20.94
2022-09-12T17:17:04.960Z,20.83
2022-09-12T17:22:24.218Z,20.74
2022-09-12T17:30:57.328Z,20.63
2022-09-12T17:33:02.761Z,20.5
2022-09-12T17:38:25.109Z,20.41
2022-09-12T17:48:59.687Z,20.2
2022-09-12T17:54:19.279Z,20.08
2022-09-12T17:59:38.661Z,20
2022-09-12T18:04:57.708Z,19.86
2022-09-12T18:15:35.907Z,19.7
2022-09-12T18:20:55.182Z,19.59
2022-09-12T18:26:14.727Z,19.54
2022-09-12T18:31:33.710Z,19.44
2022-09-12T18:42:11.095Z,19.24
2022-09-12T18:47:30.203Z,19.11
2022-09-12T19:03:28.211Z,18.84
2022-09-12T19:19:25.473Z,18.6
2022-09-12T19:30:03.596Z,18.45
2022-09-12T19:40:42.166Z,18.28
2022-09-12T19:46:01.910Z,18.21
2022-09-12T19:51:20.952Z,18.16
2022-09-12T20:00:21.940Z,18.02
2022-09-12T20:21:38.648Z,17.75
2022-09-12T20:26:58.026Z,17.68
2022-09-12T20:37:36.498Z,17.54
2022-09-12T20:42:55.350Z,17.45
2022-09-12T20:48:14.442Z,17.4
2022-09-12T20:53:35.161Z,17.32
2022-09-12T21:04:15.054Z,17.2
2022-09-12T21:09:32.250Z,17.11
2022-09-12T21:20:11.615Z,16.99
2022-09-12T21:36:07.905Z,16.79
2022-09-12T21:52:05.290Z,16.65
2022-09-12T22:00:38.397Z,16.54
2022-09-12T22:04:54.891Z,16.52
2022-09-12T22:18:40.160Z,16.36
2022-09-12T22:34:38.411Z,16.19
2022-09-12T22:45:17.475Z,16.11
2022-09-12T22:50:36.615Z,16.04
2022-09-12T23:13:02.328Z,15.87
2022-09-12T23:17:18.891Z,15.81
2022-09-12T23:27:50.340Z,15.75
2022-09-12T23:33:10.085Z,15.71
2022-09-12T23:41:43.154Z,15.67
2022-09-12T23:43:48.267Z,15.61
2022-09-12T23:49:07.157Z,15.58
2022-09-12T23:59:45.567Z,15.48
