createdAt,value
2022-12-16T00:00:17.849Z,0.00
2022-12-16T00:01:17.864Z,0.00
2022-12-16T00:02:17.936Z,0.00
2022-12-16T00:03:17.899Z,0.00
2022-12-16T00:04:17.817Z,0.00
2022-12-16T00:05:17.843Z,0.00
2022-12-16T00:06:17.781Z,0.00
2022-12-16T00:07:17.791Z,0.00
2022-12-16T00:08:17.777Z,0.00
2022-12-16T00:09:17.765Z,0.00
2022-12-16T00:10:17.744Z,0.00
2022-12-16T00:11:17.741Z,0.00
2022-12-16T00:12:17.696Z,0.00
2022-12-16T00:13:17.718Z,0.00
2022-12-16T00:14:17.685Z,0.00
2022-12-16T00:15:17.736Z,0.00
2022-12-16T00:16:17.714Z,0.00
2022-12-16T00:17:17.665Z,0.00
2022-12-16T00:18:17.639Z,0.00
2022-12-16T00:19:17.650Z,0.00
2022-12-16T00:20:17.623Z,0.00
2022-12-16T00:21:17.615Z,0.00
2022-12-16T00:22:17.580Z,0.00
2022-12-16T00:23:17.614Z,0.00
2022-12-16T00:24:17.562Z,0.00
2022-12-16T00:25:17.558Z,0.00
2022-12-16T00:26:17.532Z,0.00
2022-12-16T00:27:17.551Z,0.00
2022-12-16T00:28:17.505Z,0.00
2022-12-16T00:29:17.514Z,0.00
2022-12-16T00:30:17.502Z,0.00
2022-12-16T00:31:17.500Z,0.00
2022-12-16T00:32:17.479Z,0.00
2022-12-16T00:33:17.471Z,0.00
2022-12-16T00:34:17.461Z,0.00
2022-12-16T00:35:17.450Z,0.00
2022-12-16T00:36:17.396Z,0.00
2022-12-16T00:37:17.435Z,0.00
2022-12-16T00:38:17.371Z,0.00
2022-12-16T00:39:17.407Z,0.00
2022-12-16T00:40:17.341Z,0.00
2022-12-16T00:41:17.363Z,0.00
2022-12-16T00:42:17.334Z,0.00
2022-12-16T00:43:17.380Z,0.00
2022-12-16T00:44:17.317Z,0.00
2022-12-16T00:45:17.326Z,0.00
2022-12-16T00:46:17.381Z,0.00
2022-12-16T00:47:17.279Z,0.00
2022-12-16T00:48:17.247Z,0.00
2022-12-16T00:49:17.282Z,0.00
2022-12-16T00:50:17.240Z,0.00
2022-12-16T00:51:17.311Z,0.00
2022-12-16T00:52:17.200Z,0.00
2022-12-16T00:53:17.254Z,0.00
2022-12-16T00:54:17.186Z,0.00
2022-12-16T00:55:17.185Z,0.00
2022-12-16T00:56:17.148Z,0.00
2022-12-16T00:57:17.147Z,0.00
2022-12-16T00:58:17.129Z,0.00
2022-12-16T00:59:17.129Z,0.00
2022-12-16T01:00:17.126Z,0.00
2022-12-16T01:01:17.170Z,0.00
2022-12-16T01:02:17.224Z,0.00
2022-12-16T01:03:21.605Z,0.00
2022-12-16T01:04:17.115Z,0.00
2022-12-16T01:05:17.035Z,0.00
2022-12-16T01:06:17.050Z,0.00
2022-12-16T01:07:17.020Z,0.00
2022-12-16T01:08:17.018Z,0.00
2022-12-16T01:09:16.982Z,0.00
2022-12-16T01:10:16.992Z,0.00
2022-12-16T01:11:16.966Z,0.00
2022-12-16T01:12:16.999Z,0.00
2022-12-16T01:13:16.954Z,0.00
2022-12-16T01:14:16.962Z,0.00
2022-12-16T01:15:16.900Z,0.00
2022-12-16T01:16:17.025Z,0.00
2022-12-16T01:17:16.899Z,0.00
2022-12-16T01:18:16.898Z,0.00
2022-12-16T01:19:16.861Z,0.00
2022-12-16T01:20:16.879Z,0.00
2022-12-16T01:21:16.870Z,0.00
2022-12-16T01:22:16.833Z,0.00
2022-12-16T01:23:16.810Z,0.00
2022-12-16T01:24:16.815Z,0.00
2022-12-16T01:25:16.776Z,0.00
2022-12-16T01:26:16.810Z,0.00
2022-12-16T01:27:16.754Z,0.00
2022-12-16T01:28:16.816Z,0.00
2022-12-16T01:29:16.720Z,0.00
2022-12-16T01:30:16.735Z,0.00
2022-12-16T01:31:16.778Z,0.00
2022-12-16T01:32:16.711Z,0.00
2022-12-16T01:33:16.685Z,0.00
2022-12-16T01:34:16.721Z,0.00
2022-12-16T01:35:50.778Z,0.00
2022-12-16T01:36:16.716Z,0.00
2022-12-16T01:37:16.639Z,0.00
2022-12-16T01:38:16.639Z,0.00
2022-12-16T01:39:16.608Z,0.00
2022-12-16T01:40:16.624Z,0.00
2022-12-16T01:41:16.605Z,0.00
2022-12-16T01:42:16.584Z,0.00
2022-12-16T01:43:16.553Z,0.00
2022-12-16T01:44:16.591Z,0.00
2022-12-16T01:45:16.554Z,0.00
2022-12-16T01:46:16.617Z,0.00
2022-12-16T01:47:16.516Z,0.00
2022-12-16T01:48:16.518Z,0.00
2022-12-16T01:49:16.476Z,0.00
2022-12-16T01:50:16.486Z,0.00
2022-12-16T01:51:16.488Z,0.00
2022-12-16T01:52:16.465Z,0.00
2022-12-16T01:53:16.436Z,0.00
2022-12-16T01:54:16.438Z,0.00
2022-12-16T01:55:16.394Z,0.00
2022-12-16T01:56:16.429Z,0.00
2022-12-16T01:57:16.392Z,0.00
2022-12-16T01:58:16.392Z,0.00
2022-12-16T01:59:16.373Z,0.00
2022-12-16T02:00:16.388Z,0.00
2022-12-16T02:01:16.418Z,0.00
2022-12-16T02:02:16.466Z,0.00
2022-12-16T02:03:16.331Z,0.00
2022-12-16T02:04:16.326Z,0.00
2022-12-16T02:05:16.273Z,0.00
2022-12-16T02:06:16.350Z,0.00
2022-12-16T02:07:16.251Z,0.00
2022-12-16T02:08:16.271Z,0.00
2022-12-16T02:09:16.252Z,0.00
2022-12-16T02:10:16.233Z,0.00
2022-12-16T02:11:16.190Z,0.00
2022-12-16T02:12:16.214Z,0.00
2022-12-16T02:13:16.172Z,0.00
2022-12-16T02:14:16.228Z,0.00
2022-12-16T02:15:16.139Z,0.00
2022-12-16T02:16:17.397Z,0.00
2022-12-16T02:17:16.239Z,0.00
2022-12-16T02:18:16.136Z,0.00
2022-12-16T02:19:16.126Z,0.00
2022-12-16T02:20:16.116Z,0.00
2022-12-16T02:21:16.091Z,0.00
2022-12-16T02:22:16.092Z,0.00
2022-12-16T02:23:16.040Z,0.00
2022-12-16T02:24:16.053Z,0.00
2022-12-16T02:25:16.013Z,0.00
2022-12-16T02:26:16.090Z,0.00
2022-12-16T02:27:15.985Z,0.00
2022-12-16T02:28:16.015Z,0.00
2022-12-16T02:29:16.005Z,0.00
2022-12-16T02:30:15.977Z,0.00
2022-12-16T02:31:16.002Z,0.00
2022-12-16T02:32:15.958Z,0.00
2022-12-16T02:33:15.933Z,0.00
2022-12-16T02:34:15.953Z,0.00
2022-12-16T02:35:15.910Z,0.00
2022-12-16T02:36:15.896Z,0.00
2022-12-16T02:37:15.873Z,0.00
2022-12-16T02:38:15.896Z,0.00
2022-12-16T02:39:15.879Z,0.00
2022-12-16T02:40:15.867Z,0.00
2022-12-16T02:41:15.823Z,0.00
2022-12-16T02:42:15.835Z,0.00
2022-12-16T02:43:15.797Z,0.00
2022-12-16T02:44:15.832Z,0.00
2022-12-16T02:45:15.784Z,0.00
2022-12-16T02:46:15.802Z,0.00
2022-12-16T02:47:15.756Z,0.00
2022-12-16T02:48:15.767Z,0.00
2022-12-16T02:49:15.742Z,0.00
2022-12-16T02:50:15.731Z,0.00
2022-12-16T02:51:15.778Z,0.00
2022-12-16T02:52:15.725Z,0.00
2022-12-16T02:53:15.669Z,0.00
2022-12-16T02:54:15.707Z,0.00
2022-12-16T02:55:15.641Z,0.00
2022-12-16T02:56:15.658Z,0.00
2022-12-16T02:57:15.612Z,0.00
2022-12-16T02:58:15.629Z,0.00
2022-12-16T02:59:15.638Z,0.00
2022-12-16T03:00:15.612Z,0.00
2022-12-16T03:01:15.593Z,0.00
2022-12-16T03:02:15.835Z,0.00
2022-12-16T03:03:15.609Z,0.00
2022-12-16T03:04:15.549Z,0.00
2022-12-16T03:05:15.550Z,0.00
2022-12-16T03:06:15.517Z,0.00
2022-12-16T03:07:15.497Z,0.00
2022-12-16T03:08:15.533Z,0.00
2022-12-16T03:09:15.484Z,0.00
2022-12-16T03:10:15.498Z,0.00
2022-12-16T03:11:15.440Z,0.00
2022-12-16T03:12:15.446Z,0.00
2022-12-16T03:13:15.457Z,0.00
2022-12-16T03:14:15.453Z,0.00
2022-12-16T03:15:15.398Z,0.00
2022-12-16T03:16:15.471Z,0.00
2022-12-16T03:17:15.366Z,0.00
2022-12-16T03:18:15.393Z,0.00
2022-12-16T03:19:15.348Z,0.00
2022-12-16T03:20:15.354Z,0.00
2022-12-16T03:21:15.340Z,0.00
2022-12-16T03:22:15.332Z,0.00
2022-12-16T03:23:15.311Z,0.00
2022-12-16T03:24:15.302Z,0.00
2022-12-16T03:25:15.259Z,0.00
2022-12-16T03:26:15.270Z,0.00
2022-12-16T03:27:15.253Z,0.00
2022-12-16T03:28:15.242Z,0.00
2022-12-16T03:29:15.220Z,0.00
2022-12-16T03:30:15.220Z,0.00
2022-12-16T03:31:15.264Z,0.00
2022-12-16T03:32:15.202Z,0.00
2022-12-16T03:33:15.177Z,0.00
2022-12-16T03:34:15.188Z,0.00
2022-12-16T03:35:15.136Z,0.00
2022-12-16T03:36:15.139Z,0.00
2022-12-16T03:37:15.106Z,0.00
2022-12-16T03:38:15.120Z,0.00
2022-12-16T03:39:15.102Z,0.00
2022-12-16T03:40:15.094Z,0.00
2022-12-16T03:41:15.059Z,0.00
2022-12-16T03:42:15.066Z,0.00
2022-12-16T03:43:15.049Z,0.00
2022-12-16T03:44:15.070Z,0.00
2022-12-16T03:45:15.017Z,0.00
2022-12-16T03:46:15.063Z,0.00
2022-12-16T03:47:21.543Z,0.00
2022-12-16T03:48:15.019Z,0.00
2022-12-16T03:49:14.957Z,0.00
2022-12-16T03:50:14.974Z,0.00
2022-12-16T03:51:14.945Z,0.00
2022-12-16T03:52:14.944Z,0.00
2022-12-16T03:53:14.942Z,0.00
2022-12-16T03:54:14.920Z,0.00
2022-12-16T03:55:14.873Z,0.00
2022-12-16T03:56:14.917Z,0.00
2022-12-16T03:57:15.743Z,0.00
2022-12-16T03:58:14.885Z,0.00
2022-12-16T03:59:14.851Z,0.00
2022-12-16T04:00:14.855Z,0.00
2022-12-16T04:01:14.826Z,0.00
2022-12-16T04:02:15.030Z,0.00
2022-12-16T04:03:15.073Z,0.00
2022-12-16T04:04:14.786Z,0.00
2022-12-16T04:05:14.769Z,0.00
2022-12-16T04:06:14.797Z,0.00
2022-12-16T04:07:14.767Z,0.00
2022-12-16T04:08:14.747Z,0.00
2022-12-16T04:09:14.708Z,0.00
2022-12-16T04:10:14.731Z,0.00
2022-12-16T04:11:14.713Z,0.00
2022-12-16T04:12:14.697Z,0.00
2022-12-16T04:13:14.667Z,0.00
2022-12-16T04:14:14.664Z,0.00
2022-12-16T04:15:14.649Z,0.00
2022-12-16T04:16:14.718Z,0.00
2022-12-16T04:17:14.640Z,0.00
2022-12-16T04:18:14.613Z,0.00
2022-12-16T04:19:14.599Z,0.00
2022-12-16T04:20:14.601Z,0.00
2022-12-16T04:21:14.602Z,0.00
2022-12-16T04:22:14.576Z,0.00
2022-12-16T04:23:14.522Z,0.00
2022-12-16T04:24:14.536Z,0.00
2022-12-16T04:25:14.542Z,0.00
2022-12-16T04:26:14.514Z,0.00
2022-12-16T04:27:15.801Z,0.00
2022-12-16T04:28:14.491Z,0.00
2022-12-16T04:29:14.447Z,0.00
2022-12-16T04:30:14.499Z,0.00
2022-12-16T04:31:14.522Z,0.00
2022-12-16T04:32:14.449Z,0.00
2022-12-16T04:33:14.400Z,0.00
2022-12-16T04:34:14.423Z,0.00
2022-12-16T04:35:14.409Z,0.00
2022-12-16T04:36:14.398Z,0.00
2022-12-16T04:37:14.360Z,0.00
2022-12-16T04:38:14.360Z,0.00
2022-12-16T04:39:14.320Z,0.00
2022-12-16T04:40:14.345Z,0.00
2022-12-16T04:41:14.315Z,0.00
2022-12-16T04:42:14.307Z,0.00
2022-12-16T04:43:14.271Z,0.00
2022-12-16T04:44:14.348Z,0.00
2022-12-16T04:45:14.268Z,0.00
2022-12-16T04:46:14.285Z,0.00
2022-12-16T04:47:14.239Z,0.00
2022-12-16T04:48:14.242Z,0.00
2022-12-16T04:49:14.240Z,0.00
2022-12-16T04:50:14.217Z,0.00
2022-12-16T04:51:14.172Z,0.00
2022-12-16T04:52:14.218Z,0.00
2022-12-16T04:53:14.172Z,0.00
2022-12-16T04:54:14.174Z,0.00
2022-12-16T04:55:14.220Z,0.00
2022-12-16T04:56:14.139Z,0.00
2022-12-16T04:57:14.113Z,0.00
2022-12-16T04:58:14.136Z,0.00
2022-12-16T04:59:14.092Z,0.00
2022-12-16T05:00:14.112Z,0.00
2022-12-16T05:01:14.078Z,0.00
2022-12-16T05:02:14.200Z,0.00
2022-12-16T05:03:14.079Z,0.00
2022-12-16T05:04:14.061Z,0.00
2022-12-16T05:05:14.036Z,0.00
2022-12-16T05:06:14.029Z,0.00
2022-12-16T05:07:13.970Z,0.00
2022-12-16T05:08:14.001Z,0.00
2022-12-16T05:09:13.974Z,0.00
2022-12-16T05:10:13.983Z,0.00
2022-12-16T05:11:13.947Z,0.00
2022-12-16T05:12:13.948Z,0.00
2022-12-16T05:13:13.896Z,0.00
2022-12-16T05:14:13.928Z,0.00
2022-12-16T05:15:13.904Z,0.00
2022-12-16T05:16:13.947Z,0.00
2022-12-16T05:17:13.904Z,0.00
2022-12-16T05:18:13.850Z,0.00
2022-12-16T05:19:14.086Z,0.00
2022-12-16T05:20:13.822Z,0.00
2022-12-16T05:21:13.830Z,0.00
2022-12-16T05:22:13.817Z,0.00
2022-12-16T05:23:13.808Z,0.00
2022-12-16T05:24:13.762Z,0.00
2022-12-16T05:25:13.789Z,0.00
2022-12-16T05:26:13.756Z,0.00
2022-12-16T05:27:13.745Z,0.00
2022-12-16T05:28:13.718Z,0.00
2022-12-16T05:29:13.766Z,0.00
2022-12-16T05:30:13.724Z,0.00
2022-12-16T05:31:13.768Z,0.00
2022-12-16T05:32:13.675Z,0.00
2022-12-16T05:33:13.679Z,0.00
2022-12-16T05:34:13.667Z,0.00
2022-12-16T05:35:13.665Z,0.00
2022-12-16T05:36:13.614Z,0.00
2022-12-16T05:37:13.644Z,0.00
2022-12-16T05:38:13.581Z,0.00
2022-12-16T05:39:13.613Z,0.00
2022-12-16T05:40:13.597Z,0.00
2022-12-16T05:41:13.589Z,0.00
2022-12-16T05:42:13.541Z,0.00
2022-12-16T05:43:16.838Z,0.00
2022-12-16T05:44:13.518Z,0.00
2022-12-16T05:45:13.560Z,0.00
2022-12-16T05:46:13.614Z,0.00
2022-12-16T05:47:13.555Z,0.00
2022-12-16T05:48:13.512Z,0.00
2022-12-16T05:49:13.492Z,0.00
2022-12-16T05:50:13.481Z,0.00
2022-12-16T05:51:13.470Z,0.00
2022-12-16T05:52:13.420Z,0.00
2022-12-16T05:53:13.436Z,0.00
2022-12-16T05:54:13.403Z,0.00
2022-12-16T05:55:13.430Z,0.00
2022-12-16T05:56:13.406Z,0.00
2022-12-16T05:57:13.380Z,0.00
2022-12-16T05:58:13.343Z,0.00
2022-12-16T05:59:13.394Z,0.00
2022-12-16T06:00:13.363Z,0.00
2022-12-16T06:01:13.360Z,0.00
2022-12-16T06:02:13.453Z,0.00
2022-12-16T06:03:13.474Z,0.00
2022-12-16T06:04:17.540Z,0.00
2022-12-16T06:05:13.306Z,0.00
2022-12-16T06:06:13.243Z,0.00
2022-12-16T06:07:13.279Z,0.00
2022-12-16T06:08:13.215Z,0.00
2022-12-16T06:09:13.230Z,0.00
2022-12-16T06:10:13.215Z,0.00
2022-12-16T06:11:13.226Z,0.00
2022-12-16T06:12:13.170Z,0.00
2022-12-16T06:13:13.216Z,0.00
2022-12-16T06:14:13.143Z,0.00
2022-12-16T06:15:13.189Z,0.00
2022-12-16T06:16:13.157Z,0.00
2022-12-16T06:17:13.131Z,0.00
2022-12-16T06:18:13.145Z,0.00
2022-12-16T06:19:13.125Z,0.00
2022-12-16T06:20:13.082Z,0.00
2022-12-16T06:21:13.095Z,0.00
2022-12-16T06:22:13.043Z,0.00
2022-12-16T06:23:13.059Z,0.00
2022-12-16T06:24:13.020Z,0.00
2022-12-16T06:25:13.033Z,0.00
2022-12-16T06:26:13.016Z,0.00
2022-12-16T06:27:13.001Z,0.00
2022-12-16T06:28:12.981Z,0.00
2022-12-16T06:29:13.021Z,0.00
2022-12-16T06:30:12.953Z,0.00
2022-12-16T06:31:13.047Z,0.00
2022-12-16T06:32:12.919Z,0.00
2022-12-16T06:33:12.990Z,0.00
2022-12-16T06:34:12.921Z,0.00
2022-12-16T06:35:12.916Z,0.00
2022-12-16T06:36:12.868Z,0.00
2022-12-16T06:37:12.886Z,0.00
2022-12-16T06:38:12.867Z,0.00
2022-12-16T06:39:12.889Z,0.00
2022-12-16T06:40:12.815Z,0.00
2022-12-16T06:41:12.839Z,0.00
2022-12-16T06:42:12.797Z,0.00
2022-12-16T06:43:12.809Z,0.00
2022-12-16T06:44:12.777Z,0.00
2022-12-16T06:45:12.797Z,0.00
2022-12-16T06:46:12.819Z,0.00
2022-12-16T06:47:12.845Z,0.00
2022-12-16T06:48:12.721Z,0.00
2022-12-16T06:49:12.730Z,0.00
2022-12-16T06:50:12.715Z,0.00
2022-12-16T06:51:12.713Z,0.00
2022-12-16T06:52:12.684Z,0.00
2022-12-16T06:53:12.675Z,4.00
2022-12-16T06:54:12.645Z,0.00
2022-12-16T06:55:12.649Z,0.00
2022-12-16T06:56:12.615Z,0.00
2022-12-16T06:57:12.659Z,4.00
2022-12-16T06:58:12.589Z,0.00
2022-12-16T06:59:12.618Z,0.00
2022-12-16T07:00:12.568Z,4.00
2022-12-16T07:01:12.610Z,0.00
2022-12-16T07:02:12.937Z,4.00
2022-12-16T07:03:12.610Z,4.00
2022-12-16T07:04:12.516Z,4.00
2022-12-16T07:05:12.540Z,4.00
2022-12-16T07:06:12.513Z,4.00
2022-12-16T07:07:12.624Z,4.00
2022-12-16T07:08:12.462Z,8.00
2022-12-16T07:09:12.510Z,4.00
2022-12-16T07:10:12.455Z,8.00
2022-12-16T07:11:17.143Z,4.00
2022-12-16T07:12:12.677Z,8.00
2022-12-16T07:13:12.434Z,12.00
2022-12-16T07:14:12.421Z,8.00
2022-12-16T07:15:12.420Z,12.00
2022-12-16T07:16:12.437Z,8.00
2022-12-16T07:17:16.891Z,12.00
2022-12-16T07:18:12.368Z,12.00
2022-12-16T07:19:12.391Z,12.00
2022-12-16T07:20:12.323Z,12.00
2022-12-16T07:21:12.340Z,16.00
2022-12-16T07:22:12.291Z,16.00
2022-12-16T07:23:19.280Z,16.00
2022-12-16T07:24:12.288Z,20.00
2022-12-16T07:25:12.302Z,20.00
2022-12-16T07:26:12.259Z,20.00
2022-12-16T07:27:12.253Z,20.00
2022-12-16T07:28:15.517Z,20.00
2022-12-16T07:29:12.245Z,20.00
2022-12-16T07:30:12.227Z,20.00
2022-12-16T07:31:12.234Z,24.00
2022-12-16T07:32:12.220Z,28.00
2022-12-16T07:33:12.182Z,28.00
2022-12-16T07:34:12.154Z,28.00
2022-12-16T07:35:12.192Z,28.00
2022-12-16T07:36:12.130Z,28.00
2022-12-16T07:37:12.130Z,32.00
2022-12-16T07:38:12.097Z,32.00
2022-12-16T07:39:12.117Z,32.00
2022-12-16T07:40:12.116Z,36.00
2022-12-16T07:41:12.085Z,40.00
2022-12-16T07:42:12.052Z,44.00
2022-12-16T07:43:12.069Z,44.00
2022-12-16T07:44:12.028Z,48.00
2022-12-16T07:45:12.060Z,52.00
2022-12-16T07:46:12.037Z,56.00
2022-12-16T07:47:12.034Z,52.00
2022-12-16T07:48:11.987Z,56.00
2022-12-16T07:49:11.992Z,56.00
2022-12-16T07:50:11.993Z,56.00
2022-12-16T07:51:11.983Z,56.00
2022-12-16T07:52:11.933Z,64.00
2022-12-16T07:53:11.943Z,64.00
2022-12-16T07:54:11.914Z,72.00
2022-12-16T07:55:11.919Z,76.00
2022-12-16T07:56:11.911Z,80.00
2022-12-16T07:57:11.879Z,80.00
2022-12-16T07:58:11.879Z,84.00
2022-12-16T07:59:11.871Z,92.00
2022-12-16T08:00:11.825Z,96.00
2022-12-16T08:01:11.883Z,96.00
2022-12-16T08:02:11.949Z,96.00
2022-12-16T08:03:11.930Z,100.00
2022-12-16T08:04:11.788Z,96.00
2022-12-16T08:05:11.813Z,92.00
2022-12-16T08:06:11.742Z,96.00
2022-12-16T08:07:11.772Z,100.00
2022-12-16T08:08:11.765Z,112.00
2022-12-16T08:09:11.751Z,124.00
2022-12-16T08:10:11.705Z,132.00
2022-12-16T08:11:11.719Z,140.00
2022-12-16T08:12:11.689Z,112.00
2022-12-16T08:13:11.711Z,112.00
2022-12-16T08:14:11.673Z,112.00
2022-12-16T08:15:11.669Z,116.00
2022-12-16T08:16:11.734Z,132.00
2022-12-16T08:17:11.776Z,144.00
2022-12-16T08:18:11.599Z,140.00
2022-12-16T08:19:11.720Z,156.00
2022-12-16T08:20:11.580Z,160.00
2022-12-16T08:21:11.593Z,148.00
2022-12-16T08:22:11.552Z,120.00
2022-12-16T08:23:11.582Z,124.00
2022-12-16T08:24:11.578Z,120.00
2022-12-16T08:25:11.543Z,124.00
2022-12-16T08:26:11.526Z,120.00
2022-12-16T08:27:11.560Z,140.00
2022-12-16T08:28:11.481Z,152.00
2022-12-16T08:29:35.142Z,152.00
2022-12-16T08:30:11.470Z,148.00
2022-12-16T08:31:11.552Z,160.00
2022-12-16T08:32:11.457Z,148.00
2022-12-16T08:33:18.703Z,140.00
2022-12-16T08:34:11.429Z,140.00
2022-12-16T08:35:11.416Z,136.00
2022-12-16T08:36:11.385Z,136.00
2022-12-16T08:37:11.401Z,144.00
2022-12-16T08:38:14.022Z,172.00
2022-12-16T08:39:11.370Z,196.00
2022-12-16T08:40:34.426Z,220.00
2022-12-16T08:41:11.349Z,224.00
2022-12-16T08:42:12.288Z,228.00
2022-12-16T08:43:12.951Z,228.00
2022-12-16T08:44:11.312Z,232.00
2022-12-16T08:45:11.296Z,228.00
2022-12-16T08:46:11.288Z,212.00
2022-12-16T08:47:11.275Z,224.00
2022-12-16T08:48:11.245Z,236.00
2022-12-16T08:49:11.254Z,252.00
2022-12-16T08:50:11.251Z,272.00
2022-12-16T08:51:11.212Z,292.00
2022-12-16T08:52:11.196Z,304.00
2022-12-16T08:53:11.232Z,320.00
2022-12-16T08:54:11.180Z,352.00
2022-12-16T08:55:11.198Z,392.00
2022-12-16T08:56:11.138Z,472.00
2022-12-16T08:57:11.162Z,540.00
2022-12-16T08:58:11.146Z,604.00
2022-12-16T08:59:11.140Z,828.00
2022-12-16T09:00:11.103Z,972.00
2022-12-16T09:01:11.185Z,1000.00
2022-12-16T09:02:11.300Z,1168.00
2022-12-16T09:03:11.288Z,1812.00
2022-12-16T09:04:11.108Z,2088.00
2022-12-16T09:05:11.043Z,2564.00
2022-12-16T09:06:11.051Z,3008.00
2022-12-16T09:07:11.035Z,3220.00
2022-12-16T09:08:10.985Z,3612.00
2022-12-16T09:09:11.012Z,3948.00
2022-12-16T09:10:10.983Z,3316.00
2022-12-16T09:11:10.970Z,1832.00
2022-12-16T09:12:11.069Z,1720.00
2022-12-16T09:13:10.957Z,2648.00
2022-12-16T09:14:10.927Z,3124.00
2022-12-16T09:15:10.950Z,3156.00
2022-12-16T09:16:14.460Z,2780.00
2022-12-16T09:17:10.903Z,1744.00
2022-12-16T09:18:10.893Z,1792.00
2022-12-16T09:19:10.860Z,2364.00
2022-12-16T09:20:10.835Z,4020.00
2022-12-16T09:21:10.885Z,3856.00
2022-12-16T09:22:10.808Z,3420.00
2022-12-16T09:23:10.837Z,3736.00
2022-12-16T09:24:10.834Z,4068.00
2022-12-16T09:25:10.804Z,4228.00
2022-12-16T09:26:10.828Z,4920.00
2022-12-16T09:27:10.798Z,5208.00
2022-12-16T09:28:10.747Z,4868.00
2022-12-16T09:29:10.735Z,6248.00
2022-12-16T09:30:10.701Z,7920.00
2022-12-16T09:31:10.790Z,7808.00
2022-12-16T09:32:10.705Z,5576.00
2022-12-16T09:33:10.691Z,4960.00
2022-12-16T09:34:10.698Z,8216.00
2022-12-16T09:35:13.581Z,10076.00
2022-12-16T09:36:10.661Z,10824.00
2022-12-16T09:37:10.625Z,11360.00
2022-12-16T09:38:10.636Z,10084.00
2022-12-16T09:39:10.615Z,9628.00
2022-12-16T09:40:10.607Z,11296.00
2022-12-16T09:41:10.565Z,12000.00
2022-12-16T09:42:10.568Z,10716.00
2022-12-16T09:43:10.546Z,9560.00
2022-12-16T09:44:10.585Z,9140.00
2022-12-16T09:45:10.548Z,7484.00
2022-12-16T09:46:10.544Z,9416.00
2022-12-16T09:47:10.478Z,12544.00
2022-12-16T09:48:10.502Z,12896.00
2022-12-16T09:49:10.473Z,14176.00
2022-12-16T09:50:10.505Z,13568.00
2022-12-16T09:51:10.468Z,11264.00
2022-12-16T09:52:14.997Z,11552.00
2022-12-16T09:53:10.424Z,13440.00
2022-12-16T09:54:10.449Z,15040.00
2022-12-16T09:55:10.384Z,14944.00
2022-12-16T09:56:10.449Z,14528.00
2022-12-16T09:57:10.350Z,14240.00
2022-12-16T09:58:10.364Z,14496.00
2022-12-16T09:59:10.338Z,14272.00
2022-12-16T10:00:10.327Z,14016.00
2022-12-16T10:01:10.369Z,14048.00
2022-12-16T10:02:10.507Z,14080.00
2022-12-16T10:03:10.589Z,14144.00
2022-12-16T10:04:10.378Z,13408.00
2022-12-16T10:05:10.259Z,12384.00
2022-12-16T10:06:10.260Z,12032.00
2022-12-16T10:07:10.242Z,12320.00
2022-12-16T10:08:13.103Z,11904.00
2022-12-16T10:09:10.211Z,11392.00
2022-12-16T10:10:10.217Z,9280.00
2022-12-16T10:11:10.167Z,3872.00
2022-12-16T10:12:10.224Z,680.00
2022-12-16T10:13:10.166Z,544.00
2022-12-16T10:14:12.293Z,452.00
2022-12-16T10:15:10.156Z,428.00
2022-12-16T10:16:10.193Z,408.00
2022-12-16T10:17:10.097Z,400.00
2022-12-16T10:18:10.487Z,404.00
2022-12-16T10:19:10.087Z,396.00
2022-12-16T10:20:10.107Z,392.00
2022-12-16T10:21:10.041Z,392.00
2022-12-16T10:22:10.052Z,392.00
2022-12-16T10:23:10.057Z,384.00
2022-12-16T10:24:10.039Z,364.00
2022-12-16T10:25:10.060Z,360.00
2022-12-16T10:26:09.994Z,360.00
2022-12-16T10:27:09.973Z,356.00
2022-12-16T10:28:10.007Z,356.00
2022-12-16T10:29:09.940Z,360.00
2022-12-16T10:30:09.990Z,356.00
2022-12-16T10:31:09.974Z,364.00
2022-12-16T10:32:09.948Z,360.00
2022-12-16T10:33:09.876Z,348.00
2022-12-16T10:34:09.949Z,336.00
2022-12-16T10:35:09.853Z,324.00
2022-12-16T10:36:09.878Z,320.00
2022-12-16T10:37:14.199Z,316.00
2022-12-16T10:38:09.985Z,308.00
2022-12-16T10:39:09.815Z,308.00
2022-12-16T10:40:09.837Z,300.00
2022-12-16T10:41:09.785Z,300.00
2022-12-16T10:42:09.813Z,300.00
2022-12-16T10:43:09.758Z,296.00
2022-12-16T10:44:09.773Z,300.00
2022-12-16T10:45:09.769Z,304.00
2022-12-16T10:46:09.797Z,296.00
2022-12-16T10:47:09.721Z,296.00
2022-12-16T10:48:09.718Z,292.00
2022-12-16T10:49:09.750Z,288.00
2022-12-16T10:50:09.749Z,292.00
2022-12-16T10:51:09.668Z,296.00
2022-12-16T10:52:09.668Z,304.00
2022-12-16T10:53:09.644Z,316.00
2022-12-16T10:54:09.643Z,312.00
2022-12-16T10:55:09.612Z,312.00
2022-12-16T10:56:09.638Z,312.00
2022-12-16T10:57:09.637Z,316.00
2022-12-16T10:58:09.670Z,300.00
2022-12-16T10:59:09.583Z,292.00
2022-12-16T11:00:09.559Z,284.00
2022-12-16T11:01:09.523Z,276.00
2022-12-16T11:02:09.652Z,272.00
2022-12-16T11:03:09.907Z,268.00
2022-12-16T11:04:09.571Z,260.00
2022-12-16T11:05:09.496Z,260.00
2022-12-16T11:06:09.493Z,256.00
2022-12-16T11:07:09.460Z,260.00
2022-12-16T11:08:09.504Z,252.00
2022-12-16T11:09:09.438Z,252.00
2022-12-16T11:10:09.438Z,244.00
2022-12-16T11:11:09.429Z,252.00
2022-12-16T11:12:09.400Z,252.00
2022-12-16T11:13:09.421Z,256.00
2022-12-16T11:14:09.381Z,260.00
2022-12-16T11:16:09.447Z,252.00
2022-12-16T11:17:09.320Z,248.00
2022-12-16T11:18:09.343Z,248.00
2022-12-16T11:19:09.284Z,232.00
2022-12-16T11:20:09.316Z,236.00
2022-12-16T11:21:12.235Z,232.00
2022-12-16T11:22:09.312Z,236.00
2022-12-16T11:23:09.252Z,240.00
2022-12-16T11:24:09.248Z,244.00
2022-12-16T11:25:09.214Z,244.00
2022-12-16T11:26:09.263Z,244.00
2022-12-16T11:27:09.209Z,236.00
2022-12-16T11:28:09.192Z,232.00
2022-12-16T11:29:09.201Z,228.00
2022-12-16T11:30:09.168Z,224.00
2022-12-16T11:31:09.316Z,224.00
2022-12-16T11:32:09.129Z,220.00
2022-12-16T11:33:09.149Z,224.00
2022-12-16T11:34:09.120Z,224.00
2022-12-16T11:35:09.133Z,228.00
2022-12-16T11:36:09.081Z,240.00
2022-12-16T11:37:11.024Z,216.00
2022-12-16T11:38:09.054Z,224.00
2022-12-16T11:39:09.077Z,216.00
2022-12-16T11:40:09.014Z,196.00
2022-12-16T11:41:09.052Z,200.00
2022-12-16T11:42:09.063Z,204.00
2022-12-16T11:43:14.128Z,204.00
2022-12-16T11:44:09.011Z,204.00
2022-12-16T11:45:08.983Z,204.00
2022-12-16T11:46:09.033Z,200.00
2022-12-16T11:47:08.985Z,200.00
2022-12-16T11:48:08.917Z,204.00
2022-12-16T11:49:08.980Z,200.00
2022-12-16T11:50:08.900Z,196.00
2022-12-16T11:51:08.898Z,164.00
2022-12-16T11:52:35.427Z,164.00
2022-12-16T11:53:08.895Z,172.00
2022-12-16T11:54:08.900Z,188.00
2022-12-16T11:55:08.917Z,196.00
2022-12-16T11:56:15.438Z,200.00
2022-12-16T11:57:08.832Z,200.00
2022-12-16T11:58:08.792Z,200.00
2022-12-16T11:59:08.848Z,200.00
2022-12-16T12:00:08.789Z,196.00
2022-12-16T12:01:08.791Z,184.00
2022-12-16T12:02:08.835Z,196.00
2022-12-16T12:03:08.857Z,208.00
2022-12-16T12:04:08.773Z,228.00
2022-12-16T12:05:08.751Z,236.00
2022-12-16T12:06:08.699Z,240.00
2022-12-16T12:07:08.728Z,256.00
2022-12-16T12:08:08.660Z,268.00
2022-12-16T12:09:08.672Z,280.00
2022-12-16T12:10:08.637Z,292.00
2022-12-16T12:11:08.671Z,312.00
2022-12-16T12:12:08.660Z,304.00
2022-12-16T12:13:08.635Z,300.00
2022-12-16T12:14:08.612Z,280.00
2022-12-16T12:15:08.617Z,256.00
2022-12-16T12:16:08.608Z,220.00
2022-12-16T12:17:08.552Z,236.00
2022-12-16T12:18:08.535Z,240.00
2022-12-16T12:19:08.548Z,208.00
2022-12-16T12:20:08.503Z,196.00
2022-12-16T12:21:08.541Z,176.00
2022-12-16T12:22:08.474Z,204.00
2022-12-16T12:23:08.507Z,200.00
2022-12-16T12:24:08.479Z,200.00
2022-12-16T12:25:08.465Z,192.00
2022-12-16T12:26:08.421Z,216.00
2022-12-16T12:27:08.442Z,224.00
2022-12-16T12:28:08.408Z,220.00
2022-12-16T12:29:08.432Z,212.00
2022-12-16T12:30:14.539Z,188.00
2022-12-16T12:31:08.447Z,172.00
2022-12-16T12:32:08.359Z,164.00
2022-12-16T12:33:08.363Z,160.00
2022-12-16T12:34:08.358Z,192.00
2022-12-16T12:35:08.365Z,200.00
2022-12-16T12:36:08.306Z,200.00
2022-12-16T12:37:08.307Z,188.00
2022-12-16T12:38:08.297Z,188.00
2022-12-16T12:39:08.303Z,204.00
2022-12-16T12:40:08.282Z,196.00
2022-12-16T12:41:08.267Z,192.00
2022-12-16T12:42:08.230Z,200.00
2022-12-16T12:43:08.237Z,200.00
2022-12-16T12:44:08.190Z,208.00
2022-12-16T12:45:08.197Z,204.00
2022-12-16T12:46:08.189Z,196.00
2022-12-16T12:47:08.229Z,184.00
2022-12-16T12:48:08.140Z,168.00
2022-12-16T12:49:08.151Z,164.00
2022-12-16T12:50:08.156Z,160.00
2022-12-16T12:51:08.136Z,172.00
2022-12-16T12:52:08.094Z,180.00
2022-12-16T12:53:08.134Z,176.00
2022-12-16T12:54:08.080Z,164.00
2022-12-16T12:55:08.085Z,176.00