createdAt,value
2023-03-16T00:00:31.909Z,4.97
2023-03-16T00:05:35.324Z,4.05
2023-03-16T00:10:38.808Z,4.18
2023-03-16T00:15:50.343Z,5.05
2023-03-16T00:20:55.417Z,5.95
2023-03-16T00:26:03.034Z,4.95
2023-03-16T00:31:11.859Z,3.92
2023-03-16T00:36:15.431Z,3.35
2023-03-16T00:41:19.594Z,3.53
2023-03-16T00:46:27.921Z,4.75
2023-03-16T00:51:33.866Z,3.72
2023-03-16T00:56:37.280Z,3.65
2023-03-16T01:01:42.197Z,3.78
2023-03-16T01:06:45.724Z,3.92
2023-03-16T01:11:51.492Z,3.03
2023-03-16T01:16:56.727Z,4.63
2023-03-16T01:22:00.342Z,4.05
2023-03-16T01:27:04.493Z,4.43
2023-03-16T01:32:09.538Z,4.03
2023-03-16T01:37:13.839Z,3.10
2023-03-16T01:42:28.847Z,3.58
2023-03-16T01:47:38.112Z,3.33
2023-03-16T01:52:43.335Z,3.05
2023-03-16T01:57:48.424Z,3.60
2023-03-16T02:03:04.229Z,3.42
2023-03-16T02:08:16.655Z,3.47
2023-03-16T02:13:20.699Z,3.40
2023-03-16T02:18:26.381Z,4.20
2023-03-16T02:23:30.385Z,3.05
2023-03-16T02:28:45.090Z,3.25
2023-03-16T02:33:51.935Z,3.55
2023-03-16T02:38:56.325Z,2.75
2023-03-16T02:44:14.636Z,3.05
2023-03-16T02:54:26.495Z,4.10
2023-03-16T02:59:30.196Z,2.63
2023-03-16T03:04:35.357Z,3.35
2023-03-16T03:09:38.935Z,2.58
2023-03-16T03:14:44.286Z,3.63
2023-03-16T03:19:49.641Z,2.85
2023-03-16T03:24:53.858Z,3.55
2023-03-16T03:29:57.542Z,1.95
2023-03-16T03:35:02.496Z,2.88
2023-03-16T03:40:08.188Z,3.55
2023-03-16T03:45:14.810Z,3.00
2023-03-16T03:50:20.233Z,2.70
2023-03-16T03:55:34.188Z,3.08
2023-03-16T04:00:38.151Z,3.88
2023-03-16T04:05:42.978Z,2.75
2023-03-16T04:10:46.439Z,3.13
2023-03-16T04:15:50.078Z,2.90
2023-03-16T04:20:59.253Z,3.05
2023-03-16T04:26:03.854Z,4.38
2023-03-16T04:31:10.656Z,3.03
2023-03-16T04:36:24.081Z,3.05
2023-03-16T04:41:28.272Z,3.88
2023-03-16T04:46:37.194Z,2.90
2023-03-16T04:51:45.623Z,2.37
2023-03-16T05:02:14.250Z,1.92
2023-03-16T05:07:19.275Z,2.30
2023-03-16T05:12:27.347Z,2.10
2023-03-16T05:17:38.066Z,2.80
2023-03-16T05:22:48.141Z,3.22
2023-03-16T05:28:00.196Z,1.90
2023-03-16T05:33:13.275Z,2.90
2023-03-16T05:38:18.796Z,2.20
2023-03-16T05:43:23.091Z,2.75
2023-03-16T05:48:29.888Z,1.83
2023-03-16T05:53:37.046Z,2.65
2023-03-16T05:58:47.205Z,2.45
2023-03-16T06:03:52.885Z,3.33
2023-03-16T06:09:01.435Z,2.45
2023-03-16T06:14:05.970Z,2.58
2023-03-16T06:19:09.530Z,2.20
2023-03-16T06:24:14.741Z,1.70
2023-03-16T06:29:18.257Z,3.38
2023-03-16T06:34:22.605Z,1.85
2023-03-16T06:39:27.714Z,2.40
2023-03-16T06:44:31.513Z,2.47
2023-03-16T06:49:47.503Z,1.77
2023-03-16T06:54:58.889Z,2.58
2023-03-16T07:00:07.423Z,1.97
2023-03-16T07:05:14.124Z,1.90
2023-03-16T07:10:20.294Z,2.35
2023-03-16T07:15:26.501Z,1.80
2023-03-16T07:20:33.085Z,2.28
2023-03-16T07:31:02.619Z,2.42
2023-03-16T07:36:11.730Z,2.28
2023-03-16T07:41:23.152Z,1.65
2023-03-16T07:46:27.128Z,2.40
2023-03-16T07:51:31.256Z,1.98
2023-03-16T07:56:48.278Z,2.03
2023-03-16T08:02:01.481Z,2.10
2023-03-16T08:07:05.704Z,2.42
2023-03-16T08:12:28.628Z,2.60
2023-03-16T08:17:32.383Z,1.98
2023-03-16T08:22:37.964Z,2.00
2023-03-16T08:27:43.401Z,1.77
2023-03-16T08:32:47.171Z,1.90
2023-03-16T08:37:51.106Z,2.15
2023-03-16T08:42:56.169Z,1.52
2023-03-16T08:47:59.658Z,2.13
2023-03-16T08:53:03.210Z,1.15
2023-03-16T08:58:08.446Z,2.05
2023-03-16T09:03:11.838Z,2.15
2023-03-16T09:08:15.218Z,1.88
2023-03-16T09:13:20.012Z,1.75
2023-03-16T09:18:24.135Z,2.28
2023-03-16T09:23:28.139Z,2.08
2023-03-16T09:28:33.485Z,1.63
2023-03-16T09:33:37.744Z,1.65
2023-03-16T09:38:41.255Z,1.98
2023-03-16T09:44:04.734Z,1.42
2023-03-16T09:49:10.453Z,2.70
2023-03-16T09:54:27.663Z,1.90
2023-03-16T09:59:32.631Z,1.50
2023-03-16T10:04:47.493Z,1.65
2023-03-16T10:09:59.087Z,1.52
2023-03-16T10:15:12.307Z,1.85
2023-03-16T10:20:20.833Z,2.38
2023-03-16T10:25:32.331Z,1.90
2023-03-16T10:30:41.851Z,2.55
2023-03-16T10:35:50.219Z,2.53
2023-03-16T10:40:57.799Z,1.73
2023-03-16T10:46:03.486Z,1.70
2023-03-16T10:51:14.807Z,2.22
2023-03-16T10:56:25.981Z,1.23
2023-03-16T11:01:33.671Z,1.67
2023-03-16T11:06:37.118Z,1.38
2023-03-16T11:11:40.530Z,1.55
2023-03-16T11:16:52.668Z,1.40
2023-03-16T11:22:03.152Z,1.30
2023-03-16T11:27:22.217Z,2.00
2023-03-16T11:32:32.348Z,1.92
2023-03-16T11:37:57.570Z,1.52
2023-03-16T11:43:19.474Z,2.22
2023-03-16T11:48:36.639Z,1.95
2023-03-16T11:53:57.276Z,1.10
2023-03-16T11:59:38.768Z,1.30
2023-03-16T12:05:07.650Z,2.03
2023-03-16T12:10:26.051Z,1.85
2023-03-16T12:15:38.448Z,1.60
2023-03-16T12:20:53.782Z,1.48
2023-03-16T12:26:00.816Z,1.10
2023-03-16T12:31:13.170Z,1.85
2023-03-16T12:36:57.659Z,1.83
2023-03-16T12:42:22.443Z,1.75
2023-03-16T12:47:37.991Z,1.75
2023-03-16T12:52:45.511Z,1.20
2023-03-16T12:57:52.157Z,0.93
2023-03-16T13:02:59.728Z,1.52
2023-03-16T13:08:12.138Z,2.20
2023-03-16T13:13:18.343Z,2.00
2023-03-16T13:18:26.151Z,1.35
2023-03-16T13:23:56.286Z,2.03
2023-03-16T13:29:00.617Z,1.80
2023-03-16T13:34:04.598Z,1.60
2023-03-16T13:39:19.966Z,1.30
2023-03-16T13:44:25.143Z,1.20
2023-03-16T13:49:28.724Z,0.88
2023-03-16T13:54:33.604Z,1.67
2023-03-16T13:59:37.229Z,1.45
2023-03-16T14:04:43.360Z,1.58
2023-03-16T14:09:49.906Z,1.70
2023-03-16T14:14:57.174Z,2.17
2023-03-16T14:20:02.366Z,1.63
2023-03-16T14:25:11.919Z,1.45
2023-03-16T14:30:25.761Z,1.63
2023-03-16T14:35:32.295Z,1.83
2023-03-16T14:40:39.942Z,1.08
2023-03-16T14:45:44.196Z,2.20
2023-03-16T14:50:49.840Z,2.92
2023-03-16T14:55:54.581Z,2.65
2023-03-16T15:00:58.079Z,1.20
2023-03-16T15:06:02.228Z,1.17
2023-03-16T15:11:08.722Z,1.52
2023-03-16T15:16:14.493Z,1.42
2023-03-16T15:21:23.273Z,2.90
2023-03-16T15:26:30.638Z,1.95
2023-03-16T15:31:34.159Z,1.27
2023-03-16T15:36:37.780Z,0.95
2023-03-16T15:41:47.733Z,1.52
2023-03-16T15:46:51.452Z,1.17
2023-03-16T15:51:54.955Z,1.45
2023-03-16T15:56:59.735Z,1.15
2023-03-16T16:02:03.756Z,1.42
2023-03-16T16:07:11.447Z,1.80
2023-03-16T16:12:18.000Z,1.63
2023-03-16T16:17:36.572Z,1.35
2023-03-16T16:22:45.097Z,1.10
2023-03-16T16:27:50.657Z,1.27
2023-03-16T16:32:56.933Z,1.30
2023-03-16T16:38:01.352Z,1.58
2023-03-16T16:43:08.587Z,1.70
2023-03-16T16:48:33.383Z,1.40
2023-03-16T16:53:37.025Z,1.30
2023-03-16T16:58:42.073Z,1.58
2023-03-16T17:03:45.916Z,1.30
2023-03-16T17:08:50.943Z,1.60
2023-03-16T17:13:59.750Z,0.70
2023-03-16T17:19:03.215Z,1.90
2023-03-16T17:24:07.882Z,1.67
2023-03-16T17:29:22.530Z,4.88
2023-03-16T17:34:29.480Z,2.75
2023-03-16T17:39:34.900Z,1.23
2023-03-16T17:44:46.895Z,1.52
2023-03-16T17:49:50.833Z,1.17
2023-03-16T17:54:56.021Z,1.05
2023-03-16T18:00:02.985Z,0.82
2023-03-16T18:05:18.874Z,1.35
2023-03-16T18:10:27.081Z,2.75
2023-03-16T18:15:36.618Z,1.65
2023-03-16T18:20:40.356Z,2.55
2023-03-16T18:25:44.624Z,1.38
2023-03-16T18:30:53.473Z,1.80
2023-03-16T18:36:01.268Z,1.77
2023-03-16T18:41:19.779Z,1.35
2023-03-16T18:46:30.177Z,2.30
2023-03-16T18:51:34.710Z,1.10
2023-03-16T18:56:38.654Z,1.02
2023-03-16T19:01:46.145Z,1.27
2023-03-16T19:06:52.098Z,1.97
2023-03-16T19:11:55.889Z,1.55
2023-03-16T19:17:00.979Z,1.08
2023-03-16T19:22:09.810Z,2.85
2023-03-16T19:27:22.222Z,1.48
2023-03-16T19:32:27.017Z,1.42
2023-03-16T19:37:32.265Z,0.95
2023-03-16T19:42:37.114Z,2.00
2023-03-16T19:47:42.239Z,1.38
2023-03-16T19:52:46.653Z,1.33
2023-03-16T19:57:56.756Z,1.85
2023-03-16T20:03:01.671Z,2.42
2023-03-16T20:08:21.224Z,1.55
2023-03-16T20:13:25.873Z,1.38
2023-03-16T20:18:30.817Z,1.77
2023-03-16T20:23:34.916Z,2.28
2023-03-16T20:28:39.528Z,2.05
2023-03-16T20:33:44.469Z,2.25
2023-03-16T20:38:48.496Z,1.50
2023-03-16T20:43:52.399Z,2.17
2023-03-16T20:48:58.930Z,2.25
2023-03-16T20:54:02.340Z,2.25
2023-03-16T20:59:05.959Z,1.55
2023-03-16T21:04:22.985Z,1.75
2023-03-16T21:09:27.720Z,1.52
2023-03-16T21:14:31.410Z,3.15
2023-03-16T21:19:36.134Z,1.65
2023-03-16T21:24:39.544Z,1.80
2023-03-16T21:29:43.857Z,1.50
2023-03-16T21:34:49.014Z,2.03
2023-03-16T21:39:53.569Z,1.48
2023-03-16T21:44:57.253Z,2.30
2023-03-16T21:50:06.004Z,2.60
2023-03-16T21:55:23.611Z,1.90
2023-03-16T22:00:31.982Z,2.42
2023-03-16T22:10:43.033Z,2.03
2023-03-16T22:15:48.378Z,1.35
2023-03-16T22:20:53.168Z,2.25
2023-03-16T22:25:57.151Z,2.05
2023-03-16T22:31:03.151Z,1.70
2023-03-16T22:36:12.836Z,2.20
2023-03-16T22:41:18.706Z,1.77
2023-03-16T22:46:25.167Z,1.65
2023-03-16T22:51:35.285Z,2.25
2023-03-16T22:56:45.447Z,2.05
2023-03-16T23:01:51.086Z,2.65
2023-03-16T23:06:56.560Z,2.25
2023-03-16T23:12:03.174Z,1.58
2023-03-16T23:17:17.741Z,2.97
2023-03-16T23:22:22.565Z,1.98
2023-03-16T23:27:26.127Z,2.55
2023-03-16T23:32:29.752Z,2.17
2023-03-16T23:37:34.574Z,1.85
2023-03-16T23:42:38.399Z,1.63
2023-03-16T23:47:42.059Z,1.63
2023-03-16T23:52:47.008Z,2.03
2023-03-16T23:57:50.883Z,1.65
