createdAt,value
2018-08-27T00:01:34.909Z,10.70
2018-08-27T00:04:06.080Z,10.60
2018-08-27T00:06:37.226Z,10.60
2018-08-27T00:09:10.398Z,10.50
2018-08-27T00:11:41.084Z,10.50
2018-08-27T00:14:10.723Z,10.50
2018-08-27T00:16:41.645Z,10.50
2018-08-27T00:19:15.851Z,10.50
2018-08-27T00:21:45.809Z,10.60
2018-08-27T00:24:15.454Z,10.60
2018-08-27T00:26:44.728Z,10.70
2018-08-27T00:29:15.001Z,10.70
2018-08-27T00:31:46.313Z,10.80
2018-08-27T00:34:15.535Z,10.90
2018-08-27T00:36:46.606Z,11.00
2018-08-27T00:39:15.889Z,11.10
2018-08-27T00:41:45.135Z,11.20
2018-08-27T00:44:14.321Z,11.30
2018-08-27T00:46:44.772Z,11.30
2018-08-27T00:49:19.207Z,11.40
2018-08-27T00:51:51.429Z,11.50
2018-08-27T00:54:21.531Z,11.50
2018-08-27T00:56:51.761Z,11.40
2018-08-27T00:59:22.401Z,11.40
2018-08-27T01:01:52.613Z,11.40
2018-08-27T01:04:23.309Z,11.40
2018-08-27T01:06:53.293Z,11.40
2018-08-27T01:09:22.513Z,11.40
2018-08-27T01:11:52.788Z,11.50
2018-08-27T01:14:23.290Z,11.60
2018-08-27T01:16:52.574Z,11.70
2018-08-27T01:19:22.265Z,11.70
2018-08-27T01:21:52.405Z,11.70
2018-08-27T01:24:21.879Z,11.80
2018-08-27T01:26:52.092Z,11.80
2018-08-27T01:29:21.824Z,11.70
2018-08-27T01:31:57.314Z,11.70
2018-08-27T01:34:27.281Z,11.70
2018-08-27T01:36:56.609Z,11.60
2018-08-27T01:39:25.933Z,11.60
2018-08-27T01:41:55.125Z,11.60
2018-08-27T01:44:24.329Z,11.70
2018-08-27T01:46:54.693Z,11.70
2018-08-27T01:49:24.034Z,11.60
2018-08-27T01:51:54.398Z,11.70
2018-08-27T01:54:23.651Z,11.70
2018-08-27T01:56:52.905Z,11.80
2018-08-27T01:59:22.546Z,11.80
2018-08-27T02:01:51.791Z,11.90
2018-08-27T02:04:21.424Z,11.90
2018-08-27T02:06:55.219Z,12.00
2018-08-27T02:09:25.633Z,11.90
2018-08-27T02:11:56.836Z,11.70
2018-08-27T02:14:27.151Z,11.70
2018-08-27T02:16:58.575Z,11.70
2018-08-27T02:19:28.100Z,11.70
2018-08-27T02:21:57.430Z,11.70
2018-08-27T02:24:26.643Z,11.80
2018-08-27T02:26:56.159Z,11.90
2018-08-27T02:29:25.509Z,12.00
2018-08-27T02:31:54.915Z,12.00
2018-08-27T02:34:24.100Z,12.10
2018-08-27T02:36:53.592Z,12.00
2018-08-27T02:39:24.582Z,12.00
2018-08-27T02:41:54.234Z,12.10
2018-08-27T02:44:24.298Z,12.10
2018-08-27T02:46:54.265Z,12.20
2018-08-27T02:49:24.039Z,12.20
2018-08-27T02:51:53.230Z,12.20
2018-08-27T02:54:23.894Z,12.20
2018-08-27T02:56:55.199Z,12.20
2018-08-27T02:59:24.457Z,12.30
2018-08-27T03:01:53.936Z,12.30
2018-08-27T03:04:23.186Z,12.30
2018-08-27T03:06:52.828Z,12.30
2018-08-27T03:09:23.000Z,12.30
2018-08-27T03:11:52.269Z,12.30
2018-08-27T03:14:21.624Z,12.20
2018-08-27T03:16:52.973Z,12.00
2018-08-27T03:19:22.238Z,11.90
2018-08-27T03:21:51.435Z,11.90
2018-08-27T03:24:20.674Z,11.90
2018-08-27T03:26:49.859Z,11.90
2018-08-27T03:29:19.562Z,12.00
2018-08-27T03:31:48.773Z,12.00
2018-08-27T03:34:17.992Z,12.00
2018-08-27T03:36:47.197Z,12.00
2018-08-27T03:39:16.378Z,12.10
2018-08-27T03:41:45.746Z,12.10
2018-08-27T03:44:15.320Z,12.10
2018-08-27T03:46:44.546Z,12.20
2018-08-27T03:49:13.808Z,12.30
2018-08-27T03:51:43.017Z,12.30
2018-08-27T03:54:13.230Z,12.40
2018-08-27T03:56:51.836Z,12.50
2018-08-27T03:59:21.296Z,12.50
2018-08-27T04:01:53.011Z,12.50
2018-08-27T04:04:25.116Z,12.60
2018-08-27T04:06:54.813Z,12.60
2018-08-27T04:09:25.085Z,12.70
2018-08-27T04:11:55.739Z,12.70
2018-08-27T04:14:26.028Z,12.70
2018-08-27T04:16:57.500Z,12.80
2018-08-27T04:19:29.966Z,12.80
2018-08-27T04:22:00.678Z,12.90
2018-08-27T04:24:31.562Z,12.90
2018-08-27T04:27:04.543Z,12.90
2018-08-27T04:29:35.376Z,12.90
2018-08-27T04:32:06.557Z,12.90
2018-08-27T04:34:36.199Z,12.90
2018-08-27T04:37:06.405Z,13.00
2018-08-27T04:39:36.098Z,12.90
2018-08-27T04:42:05.614Z,13.00
2018-08-27T04:44:35.221Z,12.90
2018-08-27T04:47:04.595Z,12.90
2018-08-27T04:49:34.145Z,13.00
2018-08-27T04:52:04.535Z,13.00
2018-08-27T04:54:33.751Z,13.10
2018-08-27T04:57:02.958Z,13.10
2018-08-27T04:59:36.251Z,13.20
2018-08-27T05:02:05.730Z,13.20
2018-08-27T05:04:34.992Z,13.20
2018-08-27T05:07:05.231Z,13.30
2018-08-27T05:09:34.717Z,13.30
2018-08-27T05:12:10.720Z,13.40
2018-08-27T05:14:40.038Z,13.50
2018-08-27T05:17:09.750Z,13.50
2018-08-27T05:19:38.991Z,13.60
2018-08-27T05:22:13.634Z,13.70
2018-08-27T05:24:42.922Z,13.90
2018-08-27T05:27:12.661Z,14.00
2018-08-27T05:29:42.313Z,14.10
2018-08-27T05:32:14.107Z,14.30
2018-08-27T05:34:43.334Z,14.40
2018-08-27T05:37:16.666Z,14.50
2018-08-27T05:39:46.411Z,14.50
2018-08-27T05:42:16.222Z,14.60
2018-08-27T05:44:46.393Z,14.70
2018-08-27T05:47:17.923Z,14.80
2018-08-27T05:49:47.472Z,14.90
2018-08-27T05:52:22.563Z,15.00
2018-08-27T05:54:51.837Z,15.10
2018-08-27T05:57:21.296Z,15.20
2018-08-27T05:59:50.824Z,15.30
2018-08-27T06:02:21.972Z,15.40
2018-08-27T06:04:51.214Z,15.40
2018-08-27T06:07:20.936Z,15.60
2018-08-27T06:09:55.422Z,15.60
2018-08-27T06:12:27.986Z,15.70
2018-08-27T06:14:57.245Z,15.70
2018-08-27T06:17:30.459Z,15.80
2018-08-27T06:20:01.072Z,15.90
2018-08-27T06:22:31.400Z,16.00
2018-08-27T06:25:00.668Z,16.10
2018-08-27T06:27:31.380Z,16.10
2018-08-27T06:30:01.041Z,16.10
2018-08-27T06:32:30.368Z,16.10
2018-08-27T06:34:59.570Z,16.10
2018-08-27T06:37:28.751Z,16.20
2018-08-27T06:39:57.902Z,16.20
2018-08-27T06:42:27.954Z,16.30
2018-08-27T06:44:57.226Z,16.40
2018-08-27T06:47:27.243Z,16.60
2018-08-27T06:49:56.569Z,16.80
2018-08-27T06:52:25.831Z,16.90
2018-08-27T06:58:59.715Z,17.10
2018-08-27T07:01:29.670Z,17.10
2018-08-27T07:04:00.266Z,17.10
2018-08-27T07:06:29.552Z,17.20
2018-08-27T07:08:59.655Z,17.30
2018-08-27T07:11:30.801Z,17.50
2018-08-27T07:14:00.131Z,17.70
2018-08-27T07:16:30.246Z,17.80
2018-08-27T07:18:59.451Z,18.00
2018-08-27T07:21:31.833Z,18.20
2018-08-27T07:24:04.592Z,18.40
2018-08-27T07:26:34.914Z,18.70
2018-08-27T07:29:05.765Z,18.70
2018-08-27T07:31:34.946Z,18.80
2018-08-27T07:34:05.202Z,18.80
2018-08-27T07:36:35.134Z,18.90
2018-08-27T07:39:06.361Z,19.10
2018-08-27T07:41:37.539Z,19.20
2018-08-27T07:44:07.003Z,19.40
2018-08-27T07:46:37.050Z,19.70
2018-08-27T07:49:06.527Z,19.80
2018-08-27T07:51:36.610Z,19.90
2018-08-27T07:54:11.419Z,20.00
2018-08-27T07:56:41.625Z,20.10
2018-08-27T07:59:12.293Z,20.30
2018-08-27T08:01:44.060Z,20.40
2018-08-27T08:04:14.670Z,20.50
2018-08-27T08:06:44.006Z,20.30
2018-08-27T08:09:13.440Z,20.30
2018-08-27T08:11:43.808Z,20.40
2018-08-27T08:14:13.641Z,20.30
2018-08-27T08:16:44.608Z,20.40
2018-08-27T08:19:16.063Z,20.40
2018-08-27T08:21:47.152Z,20.30
2018-08-27T08:24:16.787Z,20.30
2018-08-27T08:26:49.231Z,20.50
2018-08-27T08:29:27.635Z,20.50
2018-08-27T08:32:09.918Z,20.70
2018-08-27T08:34:46.101Z,20.80
2018-08-27T08:37:16.605Z,20.90
2018-08-27T08:39:48.591Z,21.00
2018-08-27T08:42:22.943Z,21.10
2018-08-27T08:44:52.257Z,21.30
2018-08-27T08:47:24.829Z,21.50
2018-08-27T08:49:54.230Z,21.80
2018-08-27T08:52:24.667Z,22.00
2018-08-27T08:54:54.734Z,22.30
2018-08-27T08:57:24.732Z,22.50
2018-08-27T08:59:54.422Z,22.60
2018-08-27T09:02:25.613Z,22.60
2018-08-27T09:05:01.321Z,22.50
2018-08-27T09:07:35.212Z,22.20
2018-08-27T09:10:07.813Z,22.20
2018-08-27T09:12:51.142Z,22.20
2018-08-27T09:15:24.393Z,22.30
2018-08-27T09:17:56.505Z,22.20
2018-08-27T09:20:26.844Z,21.90
2018-08-27T09:23:05.010Z,22.00
2018-08-27T09:25:36.132Z,21.90
2018-08-27T09:28:13.032Z,21.60
2018-08-27T09:30:42.674Z,21.60
2018-08-27T09:33:21.508Z,21.60
2018-08-27T09:35:52.121Z,21.70
2018-08-27T09:38:23.034Z,22.00
2018-08-27T09:40:52.558Z,22.20
2018-08-27T09:43:23.104Z,22.40
2018-08-27T09:45:53.079Z,22.50
2018-08-27T09:48:22.851Z,22.60
2018-08-27T09:50:55.822Z,22.50
2018-08-27T09:53:27.968Z,22.70
2018-08-27T09:55:59.447Z,22.80
2018-08-27T09:58:29.756Z,22.70
2018-08-27T10:01:05.043Z,22.60
2018-08-27T10:03:38.738Z,22.60
2018-08-27T10:06:14.684Z,22.50
2018-08-27T10:08:45.160Z,22.70
2018-08-27T10:11:17.935Z,22.70
2018-08-27T10:13:49.247Z,22.60
2018-08-27T10:16:19.133Z,22.80
2018-08-27T10:18:49.937Z,22.60
2018-08-27T10:21:19.496Z,22.80
2018-08-27T10:23:57.185Z,22.90
2018-08-27T10:26:28.469Z,22.90
2018-08-27T10:29:04.708Z,22.80
2018-08-27T10:31:41.067Z,22.90
2018-08-27T10:34:12.471Z,23.20
2018-08-27T10:36:43.426Z,23.00
2018-08-27T10:39:15.097Z,23.10
2018-08-27T10:41:49.963Z,23.30
2018-08-27T10:44:19.933Z,23.60
2018-08-27T10:46:54.015Z,23.80
2018-08-27T10:49:26.439Z,23.90
2018-08-27T10:51:58.917Z,24.20
2018-08-27T10:54:30.412Z,24.40
2018-08-27T10:56:59.870Z,24.10
2018-08-27T10:59:29.632Z,24.10
2018-08-27T11:02:04.418Z,24.30
2018-08-27T11:04:35.211Z,24.20
2018-08-27T11:07:06.622Z,24.30
2018-08-27T11:09:37.891Z,24.40
2018-08-27T11:12:10.080Z,24.40
2018-08-27T11:14:39.603Z,24.40
2018-08-27T11:17:10.262Z,24.40
2018-08-27T11:19:40.217Z,23.90
2018-08-27T11:22:25.190Z,23.90
2018-08-27T11:24:55.622Z,24.00
2018-08-27T11:27:28.332Z,24.00
2018-08-27T11:29:57.703Z,23.90
2018-08-27T11:32:28.345Z,23.90
2018-08-27T11:34:58.730Z,24.30
2018-08-27T11:37:28.360Z,24.60
2018-08-27T11:40:00.391Z,25.10
2018-08-27T11:42:33.762Z,25.40
2018-08-27T11:45:04.788Z,25.50
2018-08-27T11:47:34.320Z,25.70
2018-08-27T11:50:04.966Z,25.60
2018-08-27T11:52:39.508Z,25.80
2018-08-27T11:55:11.928Z,25.80
2018-08-27T11:57:41.652Z,26.00
2018-08-27T12:00:17.360Z,26.10
2018-08-27T12:03:42.372Z,26.30
2018-08-27T12:09:36.810Z,25.90
2018-08-27T12:12:42.572Z,25.90
2018-08-27T12:16:01.414Z,25.90
2018-08-27T12:19:20.577Z,26.00
2018-08-27T12:25:46.919Z,25.70
2018-08-27T12:45:26.258Z,25.60
2018-08-27T12:48:31.375Z,25.30
2018-08-27T12:54:42.318Z,25.40
2018-08-27T12:57:13.597Z,25.50
2018-08-27T12:59:43.385Z,26.00
2018-08-27T13:02:13.867Z,26.30
2018-08-27T13:04:43.831Z,26.50
2018-08-27T13:07:13.466Z,26.50
2018-08-27T13:09:42.949Z,26.40
2018-08-27T13:12:12.547Z,26.50
2018-08-27T13:14:43.393Z,26.60
2018-08-27T13:17:17.686Z,26.40
2018-08-27T13:19:47.864Z,26.20
2018-08-27T13:22:18.626Z,26.20
2018-08-27T13:24:48.470Z,26.20
2018-08-27T13:27:18.696Z,26.10
2018-08-27T13:29:48.981Z,26.10
2018-08-27T13:32:23.252Z,25.90
2018-08-27T13:34:52.604Z,26.10
2018-08-27T13:37:22.140Z,26.30
2018-08-27T13:39:53.496Z,25.90
2018-08-27T13:45:34.388Z,25.40
2018-08-27T13:48:04.550Z,25.40
2018-08-27T13:50:34.048Z,25.40
2018-08-27T13:53:04.049Z,25.70
2018-08-27T13:55:34.340Z,25.80
2018-08-27T13:58:03.642Z,25.70
2018-08-27T14:00:33.145Z,25.90
2018-08-27T14:03:03.638Z,26.10
2018-08-27T14:05:32.820Z,26.10
2018-08-27T14:08:02.889Z,26.30
2018-08-27T14:10:33.004Z,26.20
2018-08-27T14:13:03.252Z,26.30
2018-08-27T14:15:32.671Z,26.40
2018-08-27T14:18:02.503Z,26.50
2018-08-27T14:20:31.779Z,26.60
2018-08-27T14:23:08.358Z,26.20
2018-08-27T14:25:38.887Z,25.90
2018-08-27T14:28:09.306Z,26.40
2018-08-27T14:30:39.120Z,26.80
2018-08-27T14:33:08.779Z,26.80
2018-08-27T14:35:38.080Z,26.50
2018-08-27T14:38:07.370Z,26.60
2018-08-27T14:40:37.780Z,26.60
2018-08-27T14:43:07.475Z,26.70
2018-08-27T14:45:39.111Z,26.60
2018-08-27T14:48:09.336Z,26.40
2018-08-27T14:50:38.480Z,26.70
2018-08-27T14:53:08.784Z,27.30
2018-08-27T14:55:39.584Z,27.90
2018-08-27T14:58:08.918Z,28.10
2018-08-27T15:00:39.432Z,27.90
2018-08-27T15:06:11.497Z,27.50
2018-08-27T15:08:52.325Z,27.00
2018-08-27T15:11:22.677Z,26.90
2018-08-27T15:13:55.946Z,26.60
2018-08-27T15:16:27.429Z,26.60
2018-08-27T15:19:17.123Z,26.70
2018-08-27T15:21:50.608Z,26.80
2018-08-27T15:24:27.728Z,27.30
2018-08-27T15:27:00.391Z,27.30
2018-08-27T15:29:32.432Z,27.20
2018-08-27T15:32:02.370Z,27.10
2018-08-27T15:34:35.266Z,26.70
2018-08-27T15:40:05.338Z,26.70
2018-08-27T15:42:50.310Z,26.80
2018-08-27T16:08:53.171Z,26.50
2018-08-27T16:11:33.495Z,24.50
2018-08-27T16:23:09.397Z,24.20
2018-08-27T16:25:58.077Z,24.20
2018-08-27T16:28:37.658Z,24.10
2018-08-27T16:34:42.541Z,24.10
2018-08-27T17:05:22.626Z,23.70
2018-08-27T17:08:21.563Z,23.60
2018-08-27T17:11:24.298Z,23.60
2018-08-27T17:14:00.251Z,23.50
2018-08-27T17:24:52.208Z,23.40
2018-08-27T17:30:10.298Z,23.50
2018-08-27T17:32:52.676Z,23.40
2018-08-27T17:35:25.200Z,23.30
2018-08-27T17:38:02.791Z,23.20
2018-08-27T17:40:36.128Z,23.00
2018-08-27T17:43:09.299Z,22.90
2018-08-27T17:45:44.440Z,22.70
2018-08-27T17:48:14.463Z,22.50
2018-08-27T17:50:47.640Z,22.30
2018-08-27T17:53:35.577Z,22.20
2018-08-27T17:56:07.546Z,22.10
2018-08-27T17:58:38.441Z,22.10
2018-08-27T18:01:11.220Z,22.00
2018-08-27T18:03:50.427Z,22.00
2018-08-27T18:06:22.812Z,22.00
2018-08-27T18:08:55.863Z,21.90
2018-08-27T18:11:28.141Z,21.90
2018-08-27T18:13:59.807Z,21.80
2018-08-27T18:19:08.267Z,21.60
2018-08-27T18:21:42.209Z,21.50
2018-08-27T18:24:17.899Z,21.40
2018-08-27T18:26:57.148Z,21.40
2018-08-27T18:29:26.876Z,21.30
2018-08-27T18:32:00.965Z,21.30
2018-08-27T18:35:01.859Z,21.30
2018-08-27T18:40:32.719Z,21.20
2018-08-27T18:43:14.823Z,21.20
2018-08-27T18:45:50.300Z,21.20
2018-08-27T18:48:20.510Z,21.20
2018-08-27T18:50:50.732Z,21.20
2018-08-27T18:53:26.771Z,21.20
2018-08-27T18:55:59.230Z,21.20
2018-08-27T18:58:28.979Z,21.10
2018-08-27T19:01:01.284Z,21.00
2018-08-27T19:28:51.526Z,20.70
2018-08-27T19:52:58.629Z,20.80
2018-08-27T19:56:00.662Z,20.80
2018-08-27T20:04:18.700Z,20.70
2018-08-27T20:06:49.559Z,20.70
2018-08-27T20:09:21.042Z,20.60
2018-08-27T20:11:53.492Z,20.50
2018-08-27T20:14:26.660Z,20.30
2018-08-27T20:17:01.125Z,20.30
2018-08-27T20:19:32.941Z,20.20
2018-08-27T20:22:04.052Z,20.10
2018-08-27T20:24:36.901Z,19.90
2018-08-27T20:27:08.690Z,19.90
2018-08-27T20:29:41.369Z,19.80
2018-08-27T20:32:18.819Z,19.70
2018-08-27T20:34:49.996Z,19.60
2018-08-27T20:37:31.894Z,19.60
2018-08-27T20:42:51.962Z,19.60
2018-08-27T20:45:41.361Z,19.50
2018-08-27T20:57:29.181Z,19.20
2018-08-27T21:00:02.989Z,19.10
2018-08-27T21:02:40.509Z,19.10
2018-08-27T21:05:25.906Z,19.10
2018-08-27T21:07:57.461Z,19.10
2018-08-27T21:10:30.343Z,19.10
2018-08-27T21:13:07.901Z,19.10
2018-08-27T21:15:42.203Z,19.10
2018-08-27T21:18:15.236Z,19.00
2018-08-27T21:20:47.057Z,18.90
2018-08-27T21:23:29.011Z,19.00
2018-08-27T21:26:02.851Z,19.00
2018-08-27T21:28:33.307Z,19.00
2018-08-27T21:31:04.609Z,19.00
2018-08-27T21:33:35.607Z,19.00
2018-08-27T21:36:06.341Z,19.10
2018-08-27T21:38:39.785Z,19.10
2018-08-27T21:41:10.154Z,19.10
2018-08-27T21:43:47.134Z,19.10
2018-08-27T21:46:19.166Z,19.10
2018-08-27T21:48:55.191Z,19.10
2018-08-27T21:51:27.597Z,19.10
2018-08-27T21:54:06.014Z,19.10
2018-08-27T21:56:36.781Z,19.00
2018-08-27T21:59:13.454Z,18.90
2018-08-27T22:01:43.583Z,18.80
2018-08-27T22:04:14.780Z,18.60
2018-08-27T22:06:45.652Z,18.50
2018-08-27T22:09:16.123Z,18.50
2018-08-27T22:11:48.729Z,18.30
2018-08-27T22:14:18.238Z,18.30
2018-08-27T22:16:50.497Z,18.20
2018-08-27T22:19:20.158Z,18.20
2018-08-27T22:21:50.267Z,18.10
2018-08-27T22:24:19.792Z,18.10
2018-08-27T22:26:49.651Z,18.00
2018-08-27T22:29:19.978Z,18.00
2018-08-27T22:31:55.849Z,18.00
2018-08-27T22:34:25.706Z,17.90
2018-08-27T22:36:55.399Z,17.90
2018-08-27T22:39:25.984Z,17.80
2018-08-27T22:42:01.480Z,17.70
2018-08-27T22:44:31.741Z,17.70
2018-08-27T22:47:11.808Z,17.60
2018-08-27T22:49:46.555Z,17.70
2018-08-27T22:52:19.548Z,17.60
2018-08-27T22:54:51.712Z,17.60
2018-08-27T22:57:21.438Z,17.50
2018-08-27T22:59:50.937Z,17.60
2018-08-27T23:02:25.498Z,17.60
2018-08-27T23:04:59.146Z,17.60
2018-08-27T23:07:30.167Z,17.60
2018-08-27T23:10:00.541Z,17.60
2018-08-27T23:12:36.547Z,17.60
2018-08-27T23:15:12.615Z,17.70
2018-08-27T23:17:43.026Z,17.60
2018-08-27T23:20:22.513Z,17.60
2018-08-27T23:23:01.954Z,17.70
2018-08-27T23:25:33.993Z,17.60
2018-08-27T23:28:05.652Z,17.60
2018-08-27T23:30:35.532Z,17.60
2018-08-27T23:33:04.953Z,17.50
2018-08-27T23:35:34.791Z,17.50
2018-08-27T23:38:07.972Z,17.50
2018-08-27T23:40:38.184Z,17.50
2018-08-27T23:43:17.481Z,17.50
2018-08-27T23:45:46.877Z,17.50
2018-08-27T23:48:16.658Z,17.60
2018-08-27T23:50:46.195Z,17.70
2018-08-27T23:53:19.163Z,17.60
2018-08-27T23:55:48.659Z,17.60
2018-08-27T23:58:21.807Z,17.60
