createdAt,value
2024-05-09T00:00:36.414Z,101398.94
2024-05-09T00:03:10.607Z,101395.47
2024-05-09T00:05:39.101Z,101388.47
2024-05-09T00:08:06.637Z,101390.19
2024-05-09T00:10:37.354Z,101397.19
2024-05-09T00:13:09.478Z,101387.56
2024-05-09T00:15:37.022Z,101392.78
2024-05-09T00:18:04.764Z,101385.81
2024-05-09T00:20:38.516Z,101384.03
2024-05-09T00:23:09.135Z,101388.41
2024-05-09T00:25:36.549Z,101392.78
2024-05-09T00:28:03.436Z,101391.88
2024-05-09T00:30:34.893Z,101397.13
2024-05-09T00:33:07.873Z,101394.50
2024-05-09T00:35:36.130Z,101393.59
2024-05-09T00:38:03.316Z,101388.34
2024-05-09T00:40:40.560Z,101393.59
2024-05-09T00:43:10.383Z,101400.53
2024-05-09T00:45:37.502Z,101390.91
2024-05-09T00:48:09.564Z,101391.81
2024-05-09T00:50:41.908Z,101385.66
2024-05-09T00:53:12.219Z,101390.03
2024-05-09T00:55:39.564Z,101392.59
2024-05-09T00:58:06.455Z,101387.38
2024-05-09T01:00:38.989Z,101388.28
2024-05-09T01:03:09.050Z,101390.03
2024-05-09T01:05:39.290Z,101387.41
2024-05-09T01:08:06.821Z,101392.66
2024-05-09T01:10:35.406Z,101383.03
2024-05-09T01:13:06.731Z,101381.25
2024-05-09T01:15:34.462Z,101386.50
2024-05-09T01:18:02.159Z,101383.88
2024-05-09T01:20:39.210Z,101386.47
2024-05-09T01:23:09.780Z,101383.81
2024-05-09T01:25:36.971Z,101385.56
2024-05-09T01:28:04.005Z,101375.94
2024-05-09T01:30:35.106Z,101379.47
2024-05-09T01:33:05.070Z,101377.69
2024-05-09T01:35:32.735Z,101377.69
2024-05-09T01:37:59.584Z,101381.16
2024-05-09T01:40:36.192Z,101376.78
2024-05-09T01:43:05.839Z,101370.69
2024-05-09T01:45:32.746Z,101375.91
2024-05-09T01:47:59.875Z,101370.69
2024-05-09T01:50:37.393Z,101373.31
2024-05-09T01:53:08.158Z,101376.84
2024-05-09T01:55:35.143Z,101375.94
2024-05-09T01:58:02.002Z,101375.94
2024-05-09T02:00:37.604Z,101376.78
2024-05-09T02:03:13.907Z,101375.84
2024-05-09T02:05:43.661Z,101375.81
2024-05-09T02:08:17.977Z,101372.34
2024-05-09T02:10:45.558Z,101375.81
2024-05-09T02:13:13.008Z,101374.13
2024-05-09T02:15:39.756Z,101373.22
2024-05-09T02:18:07.379Z,101379.34
2024-05-09T02:20:36.758Z,101373.28
2024-05-09T02:23:05.368Z,101371.50
2024-05-09T02:25:32.890Z,101369.75
2024-05-09T02:27:59.911Z,101361.88
2024-05-09T02:30:37.679Z,101361.88
2024-05-09T02:33:08.014Z,101365.34
2024-05-09T02:35:35.391Z,101367.94
2024-05-09T02:38:02.405Z,101374.03
2024-05-09T02:40:36.359Z,101370.47
2024-05-09T02:43:05.939Z,101376.53
2024-05-09T02:45:33.112Z,101374.81
2024-05-09T02:48:00.785Z,101375.63
2024-05-09T02:50:34.584Z,101376.47
2024-05-09T02:53:06.123Z,101375.63
2024-05-09T02:55:33.305Z,101378.25
2024-05-09T02:58:00.197Z,101379.09
2024-05-09T03:00:35.243Z,101377.34
2024-05-09T03:03:08.785Z,101379.03
2024-05-09T03:05:37.197Z,101380.75
2024-05-09T03:08:04.510Z,101381.59
2024-05-09T03:10:36.109Z,101378.09
2024-05-09T03:13:08.890Z,101374.56
2024-05-09T03:15:36.068Z,101373.66
2024-05-09T03:18:03.325Z,101375.41
2024-05-09T03:20:34.433Z,101375.41
2024-05-09T03:23:03.844Z,101377.09
2024-05-09T03:25:31.002Z,101380.53
2024-05-09T03:27:58.269Z,101381.31
2024-05-09T03:30:38.213Z,101376.88
2024-05-09T03:33:13.464Z,101378.66
2024-05-09T03:35:41.249Z,101383.00
2024-05-09T03:38:08.841Z,101378.66
2024-05-09T03:40:35.845Z,101387.31
2024-05-09T03:43:02.681Z,101382.06
2024-05-09T03:45:29.571Z,101380.28
2024-05-09T03:47:56.617Z,101378.50
2024-05-09T03:50:30.113Z,101381.97
2024-05-09T03:53:01.336Z,101382.84
2024-05-09T03:55:28.486Z,101377.53
2024-05-09T03:57:55.354Z,101381.00
2024-05-09T04:00:30.821Z,101380.91
2024-05-09T04:03:04.336Z,101381.75
2024-05-09T04:05:33.121Z,101373.91
2024-05-09T04:08:00.193Z,101378.28
2024-05-09T04:10:33.689Z,101382.63
2024-05-09T04:13:02.389Z,101389.69
2024-05-09T04:15:29.635Z,101383.63
2024-05-09T04:17:56.824Z,101380.13
2024-05-09T04:20:34.354Z,101391.50
2024-05-09T04:23:06.848Z,101388.00
2024-05-09T04:25:34.025Z,101395.00
2024-05-09T04:28:01.073Z,101387.16
2024-05-09T04:30:36.477Z,101394.09
2024-05-09T04:33:07.996Z,101387.16
2024-05-09T04:35:36.615Z,101388.91
2024-05-09T04:38:03.773Z,101387.19
2024-05-09T04:40:34.407Z,101390.75
2024-05-09T04:43:04.055Z,101386.41
2024-05-09T04:45:30.914Z,101394.25
2024-05-09T04:47:58.057Z,101389.09
2024-05-09T04:50:33.401Z,101399.56
2024-05-09T04:53:04.653Z,101400.47
2024-05-09T04:55:33.289Z,101401.38
2024-05-09T04:58:03.297Z,101396.16
2024-05-09T05:00:35.967Z,101400.56
2024-05-09T05:03:10.550Z,101401.47
2024-05-09T05:05:43.553Z,101401.50
2024-05-09T05:08:12.428Z,101406.72
2024-05-09T05:10:39.560Z,101400.69
2024-05-09T05:13:23.931Z,101403.28
2024-05-09T05:15:57.421Z,101405.06
2024-05-09T05:18:25.464Z,101406.84
2024-05-09T05:20:52.428Z,101409.50
2024-05-09T05:23:19.888Z,101409.50
2024-05-09T05:25:51.243Z,101412.19
2024-05-09T05:28:18.161Z,101418.34
2024-05-09T05:30:45.117Z,101421.00
2024-05-09T05:33:13.626Z,101415.78
2024-05-09T05:35:41.002Z,101413.19
2024-05-09T05:38:08.260Z,101419.38
2024-05-09T05:40:37.325Z,101418.56
2024-05-09T05:43:05.681Z,101429.97
2024-05-09T05:45:32.349Z,101430.91
2024-05-09T05:48:00.448Z,101431.81
2024-05-09T05:50:34.074Z,101435.34
2024-05-09T05:53:03.521Z,101430.13
2024-05-09T05:55:30.369Z,101438.06
2024-05-09T05:57:57.079Z,101436.38
2024-05-09T06:00:29.997Z,101436.41
2024-05-09T06:03:04.558Z,101432.94
2024-05-09T06:05:31.979Z,101438.22
2024-05-09T06:07:59.173Z,101440.88
2024-05-09T06:10:30.597Z,101438.31
2024-05-09T06:13:04.523Z,101440.06
2024-05-09T06:15:31.250Z,101440.06
2024-05-09T06:17:58.132Z,101436.59
2024-05-09T06:20:34.541Z,101436.59
2024-05-09T06:23:04.288Z,101437.47
2024-05-09T06:25:31.072Z,101431.31
2024-05-09T06:27:58.123Z,101426.94
2024-05-09T06:30:34.468Z,101426.91
2024-05-09T06:33:05.937Z,101423.38
2024-05-09T06:35:33.385Z,101431.25
2024-05-09T06:38:00.492Z,101425.97
2024-05-09T06:40:36.161Z,101432.91
2024-05-09T06:43:05.473Z,101432.03
2024-05-09T06:45:32.156Z,101433.72
2024-05-09T06:47:58.969Z,101429.28
2024-05-09T06:50:28.611Z,101426.66
2024-05-09T06:53:03.260Z,101432.78
2024-05-09T06:55:30.482Z,101432.69
2024-05-09T06:57:57.179Z,101435.31
2024-05-09T07:00:30.747Z,101436.13
2024-05-09T07:03:12.034Z,101432.50
2024-05-09T07:05:40.314Z,101437.69
2024-05-09T07:08:07.503Z,101437.47
2024-05-09T07:10:36.145Z,101440.06
2024-05-09T07:13:03.690Z,101435.59
2024-05-09T07:15:31.282Z,101438.19
2024-05-09T07:17:58.138Z,101434.50
2024-05-09T07:20:32.503Z,101429.13
2024-05-09T07:23:02.561Z,101431.59
2024-05-09T07:25:31.562Z,101428.69
2024-05-09T07:27:58.385Z,101426.88
2024-05-09T07:30:32.687Z,101425.66
2024-05-09T07:33:01.629Z,101425.38
2024-05-09T07:35:29.455Z,101431.47
2024-05-09T07:37:56.571Z,101424.22
2024-05-09T07:40:32.472Z,101426.78
2024-05-09T07:43:06.706Z,101420.44
2024-05-09T07:52:23.581Z,101423.22
2024-05-09T07:53:38.596Z,101419.75
2024-05-09T07:56:08.352Z,101416.09
2024-05-09T07:58:35.956Z,101422.50
2024-05-09T08:01:02.968Z,101417.19
2024-05-09T08:03:30.004Z,101421.38
2024-05-09T08:05:57.109Z,101417.22
2024-05-09T08:08:24.040Z,101420.75
2024-05-09T08:10:51.100Z,101419.47
2024-05-09T08:13:17.993Z,101415.66
2024-05-09T08:15:45.006Z,101412.00
2024-05-09T08:18:11.958Z,101410.19
2024-05-09T08:20:40.248Z,101410.28
2024-05-09T08:23:07.210Z,101408.31
2024-05-09T08:25:33.983Z,101410.31
2024-05-09T08:28:01.023Z,101410.97
2024-05-09T08:30:33.727Z,101408.81
2024-05-09T08:33:04.328Z,101406.53
2024-05-09T08:35:31.598Z,101403.25
2024-05-09T08:37:58.407Z,101404.22
2024-05-09T08:40:32.883Z,101402.78
2024-05-09T08:43:02.349Z,101394.63
2024-05-09T08:45:29.300Z,101392.50
2024-05-09T08:47:56.279Z,101395.25
2024-05-09T08:50:32.024Z,101389.06
2024-05-09T08:53:05.231Z,101392.19
2024-05-09T08:55:32.239Z,101387.00
2024-05-09T08:57:59.488Z,101386.47
2024-05-09T09:00:35.525Z,101381.25
2024-05-09T09:03:04.533Z,101377.69
2024-05-09T09:05:31.960Z,101382.09
2024-05-09T09:07:59.084Z,101383.66
2024-05-09T09:10:31.792Z,101368.75
2024-05-09T09:13:05.264Z,101375.94
2024-05-09T09:15:32.794Z,101374.50
2024-05-09T09:18:00.727Z,101379.84
2024-05-09T09:20:34.045Z,101372.88
2024-05-09T09:23:03.768Z,101377.16
2024-05-09T09:25:30.758Z,101370.59
2024-05-09T09:28:00.366Z,101369.47
2024-05-09T09:30:35.157Z,101370.78
2024-05-09T09:33:05.395Z,101372.72
2024-05-09T09:35:32.935Z,101379.94
2024-05-09T09:38:02.124Z,101382.47
2024-05-09T09:40:32.921Z,101372.16
2024-05-09T09:43:01.812Z,101373.31
2024-05-09T09:45:29.065Z,101375.97
2024-05-09T09:47:56.419Z,101364.41
2024-05-09T09:50:31.707Z,101371.03
2024-05-09T09:53:02.088Z,101364.16
2024-05-09T09:55:29.167Z,101370.38
2024-05-09T09:57:56.372Z,101366.63
2024-05-09T10:00:30.112Z,101367.94
2024-05-09T10:03:00.432Z,101353.66
2024-05-09T10:05:27.632Z,101355.19
2024-05-09T10:07:54.700Z,101357.28
2024-05-09T10:13:00.091Z,101357.16
2024-05-09T10:15:26.989Z,101345.41
2024-05-09T10:17:53.948Z,101345.13
2024-05-09T10:20:24.748Z,101333.69
2024-05-09T10:22:54.513Z,101331.69
2024-05-09T10:25:21.392Z,101331.31
2024-05-09T10:27:54.653Z,101330.25
2024-05-09T10:30:33.424Z,101330.69
2024-05-09T10:33:02.644Z,101330.09
2024-05-09T10:35:31.284Z,101315.94
2024-05-09T10:37:58.114Z,101315.06
2024-05-09T10:40:29.418Z,101312.63
2024-05-09T10:42:58.861Z,101319.44
2024-05-09T10:45:26.347Z,101326.19
2024-05-09T10:47:53.316Z,101316.97
2024-05-09T10:50:25.767Z,101317.47
2024-05-09T10:52:55.822Z,101317.72
2024-05-09T10:55:22.758Z,101312.09
2024-05-09T10:57:49.558Z,101310.25
2024-05-09T11:00:26.875Z,101307.16
2024-05-09T11:02:57.142Z,101308.03
2024-05-09T11:05:24.163Z,101296.09
2024-05-09T11:07:51.091Z,101291.84
2024-05-09T11:10:24.928Z,101287.72
2024-05-09T11:12:58.238Z,101293.31
2024-05-09T11:15:26.115Z,101290.44
2024-05-09T11:17:53.104Z,101290.66
2024-05-09T11:20:26.848Z,101295.81
2024-05-09T11:22:57.835Z,101292.44
2024-05-09T11:25:25.129Z,101275.91
2024-05-09T11:27:52.511Z,101278.44
2024-05-09T11:32:49.477Z,101268.00
2024-05-09T11:35:16.396Z,101268.16
2024-05-09T11:37:43.188Z,101268.25
2024-05-09T11:40:16.811Z,101267.94
2024-05-09T11:42:50.880Z,101262.06
2024-05-09T11:45:19.360Z,101262.25
2024-05-09T11:47:46.193Z,101259.78
2024-05-09T11:50:19.521Z,101253.94
2024-05-09T11:52:53.719Z,101262.91
2024-05-09T11:55:26.743Z,101259.44
2024-05-09T11:57:54.769Z,101259.03
2024-05-09T12:00:29.522Z,101252.81
2024-05-09T12:03:05.351Z,101246.94
2024-05-09T12:05:33.749Z,101248.13
2024-05-09T12:08:01.140Z,101241.03
2024-05-09T12:12:58.515Z,101229.78
2024-05-09T12:15:25.278Z,101233.50
2024-05-09T12:17:52.080Z,101222.56
2024-05-09T12:20:28.256Z,101224.81
2024-05-09T12:23:01.688Z,101221.69
2024-05-09T12:25:28.476Z,101229.16
2024-05-09T12:27:55.246Z,101223.06
2024-05-09T12:30:32.621Z,101218.34
2024-05-09T12:33:04.414Z,101216.34
2024-05-09T12:35:31.457Z,101220.91
2024-05-09T12:37:58.138Z,101205.38
2024-05-09T12:40:34.212Z,101200.22
2024-05-09T12:43:04.363Z,101204.75
2024-05-09T12:45:31.422Z,101201.25
2024-05-09T12:47:58.440Z,101196.38
2024-05-09T12:50:31.715Z,101189.97
2024-05-09T12:53:00.630Z,101191.16
2024-05-09T12:55:28.459Z,101182.84
2024-05-09T12:57:56.717Z,101181.78
2024-05-09T13:00:28.337Z,101174.22
2024-05-09T13:03:01.160Z,101177.56
2024-05-09T13:05:28.692Z,101170.34
2024-05-09T13:07:57.047Z,101181.22
2024-05-09T13:10:30.860Z,101172.69
2024-05-09T13:12:59.879Z,101172.19
2024-05-09T13:15:26.989Z,101174.97
2024-05-09T13:17:55.842Z,101169.06
2024-05-09T13:20:31.224Z,101166.69
2024-05-09T13:23:01.057Z,101166.03
2024-05-09T13:25:27.785Z,101149.44
2024-05-09T13:27:54.720Z,101158.25
2024-05-09T13:30:29.041Z,101150.56
2024-05-09T13:33:04.165Z,101149.34
2024-05-09T13:35:32.325Z,101145.69
2024-05-09T13:37:59.070Z,101144.09
2024-05-09T13:40:32.725Z,101145.91
2024-05-09T13:43:02.212Z,101133.53
2024-05-09T13:45:29.176Z,101137.72
2024-05-09T13:47:56.150Z,101130.00
2024-05-09T13:50:31.168Z,101131.66
2024-05-09T13:53:02.032Z,101125.31
2024-05-09T13:55:28.926Z,101121.69
2024-05-09T13:57:55.938Z,101126.66
2024-05-09T14:00:32.449Z,101118.03
2024-05-09T14:03:09.718Z,101110.03
2024-05-09T14:05:36.861Z,101112.44
2024-05-09T14:08:04.873Z,101117.09
2024-05-09T14:10:32.456Z,101103.81
2024-05-09T14:13:00.258Z,101100.56
2024-05-09T14:15:27.331Z,101099.97
2024-05-09T14:17:54.486Z,101091.72
2024-05-09T14:20:30.825Z,101089.00
2024-05-09T14:23:02.090Z,101085.38
2024-05-09T14:25:29.732Z,101084.66
2024-05-09T14:27:59.589Z,101084.09
2024-05-09T14:30:34.550Z,101082.03
2024-05-09T14:33:05.008Z,101079.34
2024-05-09T14:35:32.351Z,101083.94
2024-05-09T14:37:59.160Z,101074.41
2024-05-09T14:40:36.530Z,101073.63
2024-05-09T14:43:08.714Z,101073.38
2024-05-09T14:45:35.908Z,101068.25
2024-05-09T14:48:03.530Z,101062.16
2024-05-09T14:50:36.167Z,101054.59
2024-05-09T14:53:06.784Z,101053.81
2024-05-09T14:55:40.050Z,101057.47
2024-05-09T14:58:08.183Z,101053.53
2024-05-09T15:00:38.501Z,101051.81
2024-05-09T15:03:07.446Z,101043.97
2024-05-09T15:05:34.336Z,101041.66
2024-05-09T15:08:01.081Z,101040.69
2024-05-09T15:10:34.518Z,101035.88
2024-05-09T15:13:04.276Z,101025.78
2024-05-09T15:15:31.310Z,101028.53
2024-05-09T15:17:58.221Z,101024.03
2024-05-09T15:20:33.029Z,101026.81
2024-05-09T15:23:02.638Z,101023.97
2024-05-09T15:25:29.825Z,101019.69
2024-05-09T15:27:56.786Z,101017.69
2024-05-09T15:30:30.899Z,101014.22
2024-05-09T15:33:00.547Z,101012.72
2024-05-09T15:35:27.625Z,101009.31
2024-05-09T15:37:54.757Z,101008.56
2024-05-09T15:40:30.999Z,101002.16
2024-05-09T15:43:05.358Z,101006.16
2024-05-09T15:45:32.516Z,101000.41
2024-05-09T15:47:59.602Z,100998.09
2024-05-09T15:50:36.115Z,100998.50
2024-05-09T15:53:07.251Z,101000.78
2024-05-09T15:55:34.915Z,101004.44
2024-05-09T15:58:02.276Z,101006.81
2024-05-09T16:00:36.850Z,101010.16
2024-05-09T16:03:07.442Z,100999.09
2024-05-09T16:05:34.663Z,101008.22
2024-05-09T16:08:01.702Z,101002.78
2024-05-09T16:10:32.695Z,100997.25
2024-05-09T16:13:01.373Z,100994.94
2024-05-09T16:15:28.408Z,100989.78
2024-05-09T16:17:55.424Z,100993.94
2024-05-09T16:20:33.816Z,100990.03
2024-05-09T16:23:06.199Z,100999.41
2024-05-09T16:25:33.042Z,101002.97
2024-05-09T16:28:00.003Z,100997.88
2024-05-09T16:30:33.912Z,100997.78
2024-05-09T16:33:03.277Z,100997.19
2024-05-09T16:35:30.544Z,100989.78
2024-05-09T16:37:57.466Z,100990.03
2024-05-09T16:40:34.287Z,100996.22
2024-05-09T16:43:05.887Z,100984.66
2024-05-09T16:45:33.451Z,100986.22
2024-05-09T16:48:00.640Z,100976.09
2024-05-09T16:50:32.560Z,100978.38
2024-05-09T16:53:01.284Z,100971.75
2024-05-09T16:55:29.311Z,100983.72
2024-05-09T16:57:56.270Z,100972.38
2024-05-09T17:00:34.834Z,100982.31
2024-05-09T17:03:07.774Z,100983.41
2024-05-09T17:05:35.730Z,100980.97
2024-05-09T17:08:02.940Z,100974.84
2024-05-09T17:10:33.524Z,100981.97
2024-05-09T17:13:02.477Z,100977.06
2024-05-09T17:15:29.755Z,100981.19
2024-05-09T17:17:56.508Z,100972.78
2024-05-09T17:20:31.267Z,100982.41
2024-05-09T17:23:01.731Z,100981.47
2024-05-09T17:25:28.552Z,100979.28
2024-05-09T17:27:55.451Z,100973.91
2024-05-09T17:30:29.094Z,100969.66
2024-05-09T17:33:02.139Z,100978.78
2024-05-09T17:35:29.227Z,100980.91
2024-05-09T17:37:56.180Z,100975.34
2024-05-09T17:40:30.962Z,100970.09
2024-05-09T17:43:01.953Z,100975.13
2024-05-09T17:45:28.951Z,100971.03
2024-05-09T17:47:55.829Z,100971.28
2024-05-09T17:50:31.634Z,100976.22
2024-05-09T17:53:02.577Z,100980.31
2024-05-09T17:55:29.695Z,100968.78
2024-05-09T17:57:56.814Z,100973.31
2024-05-09T18:00:35.689Z,100977.84
2024-05-09T18:03:06.493Z,100969.41
2024-05-09T18:05:35.032Z,100975.69
2024-05-09T18:08:02.243Z,100972.00
2024-05-09T18:10:36.763Z,100975.94
2024-05-09T18:13:06.999Z,100972.66
2024-05-09T18:15:34.498Z,100983.59
2024-05-09T18:18:02.037Z,100978.94
2024-05-09T18:20:37.995Z,100982.56
2024-05-09T18:23:10.622Z,100984.69
2024-05-09T18:25:37.504Z,100984.28
2024-05-09T18:28:04.681Z,100987.25
2024-05-09T18:30:35.060Z,100988.06
2024-05-09T18:33:04.579Z,100990.66
2024-05-09T18:35:32.412Z,100986.81
2024-05-09T18:37:59.242Z,100990.41
2024-05-09T18:40:33.115Z,100994.72
2024-05-09T18:43:03.487Z,100990.84
2024-05-09T18:45:30.637Z,101000.44
2024-05-09T18:47:57.806Z,101002.44
2024-05-09T18:50:32.524Z,100994.88
2024-05-09T18:53:05.254Z,100999.16
2024-05-09T18:55:32.080Z,101005.50
2024-05-09T18:57:59.000Z,101010.00
2024-05-09T19:00:33.641Z,101010.19
2024-05-09T19:03:05.965Z,101012.25
2024-05-09T19:05:34.832Z,101015.53
2024-05-09T19:08:02.137Z,101019.75
2024-05-09T19:10:34.008Z,101018.47
2024-05-09T19:13:05.414Z,101018.63
2024-05-09T19:15:35.782Z,101016.59
2024-05-09T19:18:02.672Z,101022.63
2024-05-09T19:20:34.166Z,101027.56
2024-05-09T19:23:02.496Z,101032.66
2024-05-09T19:25:29.212Z,101033.25
2024-05-09T19:27:56.026Z,101029.44
2024-05-09T19:30:30.407Z,101031.91
2024-05-09T19:33:05.123Z,101036.16
2024-05-09T19:35:32.510Z,101044.59
2024-05-09T19:37:59.279Z,101043.84
2024-05-09T19:40:31.368Z,101045.88
2024-05-09T19:43:00.416Z,101043.78
2024-05-09T19:45:27.266Z,101038.16
2024-05-09T19:47:54.190Z,101040.19
2024-05-09T19:50:27.145Z,101037.72
2024-05-09T19:53:03.136Z,101040.00
2024-05-09T19:55:30.036Z,101046.47
2024-05-09T19:57:57.079Z,101041.03
2024-05-09T20:00:32.436Z,101046.97
2024-05-09T20:03:02.842Z,101044.91
2024-05-09T20:05:33.104Z,101042.34
2024-05-09T20:08:00.369Z,101040.13
2024-05-09T20:10:32.114Z,101050.38
2024-05-09T20:13:01.462Z,101051.28
2024-05-09T20:15:28.343Z,101057.97
2024-05-09T20:17:55.634Z,101057.63
2024-05-09T20:20:32.510Z,101042.69
2024-05-09T20:23:04.607Z,101055.28
2024-05-09T20:25:31.388Z,101051.91
2024-05-09T20:27:59.955Z,101058.13
2024-05-09T20:30:32.045Z,101053.72
2024-05-09T20:33:01.999Z,101065.97
2024-05-09T20:35:31.869Z,101064.66
2024-05-09T20:37:59.034Z,101066.47
2024-05-09T20:40:31.780Z,101069.47
2024-05-09T20:43:02.381Z,101064.53
2024-05-09T20:45:29.235Z,101057.75
2024-05-09T20:47:56.437Z,101058.81
2024-05-09T20:50:32.348Z,101064.38
2024-05-09T20:53:05.333Z,101067.22
2024-05-09T20:55:32.151Z,101063.84
2024-05-09T20:57:59.126Z,101060.44
2024-05-09T21:00:34.873Z,101065.22
2024-05-09T21:03:07.101Z,101064.56
2024-05-09T21:05:34.794Z,101063.88
2024-05-09T21:08:02.010Z,101069.50
2024-05-09T21:10:32.805Z,101066.16
2024-05-09T21:13:01.397Z,101062.91
2024-05-09T21:15:28.574Z,101065.84
2024-05-09T21:17:55.397Z,101062.63
2024-05-09T21:20:28.572Z,101059.41
2024-05-09T21:22:58.060Z,101054.69
2024-05-09T21:25:24.888Z,101058.47
2024-05-09T21:27:52.111Z,101056.91
2024-05-09T21:30:28.426Z,101061.53
2024-05-09T21:33:05.421Z,101059.00
2024-05-09T21:35:32.289Z,101057.28
2024-05-09T21:37:59.074Z,101057.22
2024-05-09T21:40:33.340Z,101056.28
2024-05-09T21:43:02.545Z,101049.56
2024-05-09T21:45:29.662Z,101049.75
2024-05-09T21:47:56.589Z,101050.78
2024-05-09T21:50:31.715Z,101045.56
2024-05-09T21:53:05.702Z,101043.06
2024-05-09T21:55:32.420Z,101042.28
2024-05-09T21:57:59.342Z,101040.88
2024-05-09T22:00:34.502Z,101041.84
2024-05-09T22:03:04.675Z,101045.53
2024-05-09T22:05:31.824Z,101038.53
2024-05-09T22:07:58.864Z,101046.66
2024-05-09T22:10:31.111Z,101043.13
2024-05-09T22:13:01.702Z,101042.31
2024-05-09T22:15:28.783Z,101045.06
2024-05-09T22:17:56.579Z,101055.63
2024-05-09T22:20:32.927Z,101047.88
2024-05-09T22:23:03.479Z,101053.28
2024-05-09T22:25:31.417Z,101040.16
2024-05-09T22:27:59.040Z,101041.94
2024-05-09T22:30:34.348Z,101041.22
2024-05-09T22:33:05.642Z,101033.41
2024-05-09T22:35:32.801Z,101050.91
2024-05-09T22:37:59.675Z,101045.06
2024-05-09T22:40:38.183Z,101040.00
2024-05-09T22:43:13.342Z,101039.13
2024-05-09T22:45:40.355Z,101039.34
2024-05-09T22:48:08.458Z,101039.34
2024-05-09T22:50:35.527Z,101038.63
2024-05-09T22:53:02.369Z,101037.72
2024-05-09T22:55:29.290Z,101039.69
2024-05-09T22:57:56.324Z,101043.28
2024-05-09T23:00:31.069Z,101034.56
2024-05-09T23:02:59.910Z,101048.69
2024-05-09T23:05:26.983Z,101035.44
2024-05-09T23:07:53.824Z,101034.63
2024-05-09T23:10:27.778Z,101034.84
2024-05-09T23:13:02.614Z,101029.59
2024-05-09T23:15:31.851Z,101027.97
2024-05-09T23:17:59.061Z,101026.38
2024-05-09T23:20:35.916Z,101028.13
2024-05-09T23:23:08.605Z,101021.94
2024-05-09T23:25:35.467Z,101022.91
2024-05-09T23:28:02.619Z,101023.72
2024-05-09T23:30:37.138Z,101027.28
2024-05-09T23:33:06.903Z,101031.69
2024-05-09T23:35:33.824Z,101030.13
2024-05-09T23:38:00.498Z,101024.88
2024-05-09T23:40:37.628Z,101026.72
2024-05-09T23:43:07.578Z,101024.00
2024-05-09T23:45:34.928Z,101030.22
2024-05-09T23:48:02.033Z,101022.22
2024-05-09T23:52:58.400Z,101031.88
2024-05-09T23:55:25.132Z,101027.63
2024-05-09T23:57:51.943Z,101030.31
