createdAt,value
2019-03-12T00:00:08.474Z,3.00
2019-03-12T00:02:37.207Z,3.00
2019-03-12T00:05:06.058Z,3.00
2019-03-12T00:07:34.794Z,3.00
2019-03-12T00:10:03.541Z,3.00
2019-03-12T00:12:32.355Z,2.90
2019-03-12T00:15:01.054Z,3.00
2019-03-12T00:17:29.765Z,3.00
2019-03-12T00:19:58.592Z,3.00
2019-03-12T00:22:27.310Z,3.00
2019-03-12T00:24:56.066Z,3.00
2019-03-12T00:27:24.801Z,3.00
2019-03-12T00:29:53.530Z,3.00
2019-03-12T00:32:22.265Z,3.00
2019-03-12T00:34:51.038Z,3.00
2019-03-12T00:37:19.838Z,3.00
2019-03-12T00:39:48.543Z,2.90
2019-03-12T00:42:17.272Z,2.90
2019-03-12T00:44:46.038Z,3.00
2019-03-12T00:47:14.763Z,3.00
2019-03-12T00:49:43.471Z,2.90
2019-03-12T00:52:12.197Z,3.00
2019-03-12T00:54:40.918Z,3.00
2019-03-12T00:57:09.656Z,2.90
2019-03-12T00:59:38.456Z,2.90
2019-03-12T01:02:07.258Z,2.90
2019-03-12T01:04:36.068Z,2.90
2019-03-12T01:07:04.793Z,2.90
2019-03-12T01:09:33.602Z,2.80
2019-03-12T01:12:02.298Z,2.80
2019-03-12T01:14:31.016Z,2.80
2019-03-12T01:16:59.730Z,2.70
2019-03-12T01:19:28.495Z,2.70
2019-03-12T01:21:57.275Z,2.70
2019-03-12T01:24:25.982Z,2.70
2019-03-12T01:26:54.709Z,2.60
2019-03-12T01:29:23.424Z,2.60
2019-03-12T01:31:52.181Z,2.60
2019-03-12T01:34:20.926Z,2.60
2019-03-12T01:36:49.648Z,2.60
2019-03-12T01:39:18.363Z,2.60
2019-03-12T01:41:47.187Z,2.70
2019-03-12T01:44:15.933Z,2.70
2019-03-12T01:46:44.696Z,2.70
2019-03-12T01:49:13.404Z,2.70
2019-03-12T01:51:42.119Z,2.70
2019-03-12T01:54:10.858Z,2.70
2019-03-12T01:56:39.586Z,2.70
2019-03-12T01:59:08.306Z,2.70
2019-03-12T02:01:37.046Z,2.70
2019-03-12T02:04:05.752Z,2.70
2019-03-12T02:06:34.495Z,2.70
2019-03-12T02:09:04.282Z,2.70
2019-03-12T02:11:33.066Z,2.70
2019-03-12T02:14:01.825Z,2.70
2019-03-12T02:16:30.549Z,2.70
2019-03-12T02:18:59.263Z,2.70
2019-03-12T02:21:28.004Z,2.70
2019-03-12T02:23:56.732Z,2.70
2019-03-12T02:26:25.520Z,2.70
2019-03-12T02:28:54.219Z,2.70
2019-03-12T02:31:22.946Z,2.70
2019-03-12T02:33:51.650Z,2.70
2019-03-12T02:36:20.405Z,2.70
2019-03-12T02:38:49.135Z,2.70
2019-03-12T02:41:17.840Z,2.70
2019-03-12T02:43:46.576Z,2.70
2019-03-12T02:46:15.300Z,2.70
2019-03-12T02:48:44.028Z,2.70
2019-03-12T02:51:12.825Z,2.60
2019-03-12T02:53:41.623Z,2.70
2019-03-12T02:56:10.350Z,2.70
2019-03-12T02:58:39.077Z,2.70
2019-03-12T03:01:07.787Z,2.70
2019-03-12T03:03:36.490Z,2.70
2019-03-12T03:06:13.538Z,2.70
2019-03-12T03:08:42.311Z,2.70
2019-03-12T03:11:11.053Z,2.70
2019-03-12T03:13:39.834Z,2.70
2019-03-12T03:16:08.566Z,2.70
2019-03-12T03:18:37.371Z,2.80
2019-03-12T03:21:06.152Z,2.80
2019-03-12T03:23:34.936Z,2.80
2019-03-12T03:26:03.734Z,2.70
2019-03-12T03:28:32.492Z,2.70
2019-03-12T03:31:01.292Z,2.70
2019-03-12T03:33:30.015Z,2.70
2019-03-12T03:35:58.755Z,2.70
2019-03-12T03:38:27.572Z,2.70
2019-03-12T03:40:56.346Z,2.70
2019-03-12T03:43:25.177Z,2.70
2019-03-12T03:45:53.998Z,2.70
2019-03-12T03:48:22.779Z,2.60
2019-03-12T03:50:51.577Z,2.60
2019-03-12T03:53:20.289Z,2.70
2019-03-12T03:55:49.112Z,2.60
2019-03-12T03:58:17.939Z,2.60
2019-03-12T04:00:46.731Z,2.60
2019-03-12T04:03:15.506Z,2.50
2019-03-12T04:05:44.239Z,2.50
2019-03-12T04:08:12.947Z,2.50
2019-03-12T04:10:41.722Z,2.50
2019-03-12T04:13:10.463Z,2.50
2019-03-12T04:15:39.353Z,2.50
2019-03-12T04:18:08.068Z,2.50
2019-03-12T04:20:36.803Z,2.50
2019-03-12T04:23:05.590Z,2.50
2019-03-12T04:25:34.436Z,2.50
2019-03-12T04:28:03.215Z,2.50
2019-03-12T04:30:31.924Z,2.50
2019-03-12T04:33:00.685Z,2.40
2019-03-12T04:35:29.662Z,2.50
2019-03-12T04:37:58.459Z,2.50
2019-03-12T04:40:27.178Z,2.40
2019-03-12T04:42:55.985Z,2.50
2019-03-12T04:45:24.757Z,2.50
2019-03-12T04:47:53.524Z,2.60
2019-03-12T04:50:22.289Z,2.60
2019-03-12T04:52:51.071Z,2.60
2019-03-12T04:55:19.774Z,2.60
2019-03-12T04:57:48.478Z,2.60
2019-03-12T05:00:17.259Z,2.60
2019-03-12T05:02:46.063Z,2.60
2019-03-12T05:05:14.793Z,2.60
2019-03-12T05:07:43.631Z,2.60
2019-03-12T05:10:12.811Z,2.60
2019-03-12T05:12:41.556Z,2.50
2019-03-12T05:15:11.807Z,2.70
2019-03-12T05:17:40.779Z,2.60
2019-03-12T05:20:11.586Z,2.60
2019-03-12T05:22:40.294Z,2.60
2019-03-12T05:25:10.220Z,2.60
2019-03-12T05:27:38.911Z,2.60
2019-03-12T05:30:10.202Z,2.50
2019-03-12T05:32:38.982Z,2.50
2019-03-12T05:35:07.704Z,2.60
2019-03-12T05:37:36.417Z,2.50
2019-03-12T05:40:05.668Z,2.60
2019-03-12T05:42:34.370Z,2.60
2019-03-12T05:45:03.074Z,2.60
2019-03-12T05:47:31.799Z,2.60
2019-03-12T05:50:00.585Z,2.60
2019-03-12T05:52:29.293Z,2.60
2019-03-12T05:54:57.996Z,2.60
2019-03-12T05:57:26.711Z,2.70
2019-03-12T05:59:55.423Z,2.60
2019-03-12T06:02:24.117Z,2.70
2019-03-12T06:04:52.821Z,2.60
2019-03-12T06:07:21.620Z,2.70
2019-03-12T06:09:50.424Z,2.70
2019-03-12T06:12:19.209Z,2.70
2019-03-12T06:14:48.114Z,2.80
2019-03-12T06:17:16.898Z,2.70
2019-03-12T06:19:45.630Z,2.70
2019-03-12T06:22:14.339Z,2.70
2019-03-12T06:24:43.039Z,2.80
2019-03-12T06:27:11.819Z,2.80
2019-03-12T06:29:40.542Z,2.80
2019-03-12T06:32:16.928Z,2.80
2019-03-12T06:35:04.693Z,2.90
2019-03-12T06:37:47.801Z,2.90
2019-03-12T06:40:31.282Z,2.90
2019-03-12T06:43:06.434Z,2.90
2019-03-12T06:45:41.352Z,3.00
2019-03-12T06:48:28.071Z,3.00
2019-03-12T06:51:08.750Z,3.00
2019-03-12T06:53:56.559Z,3.00
2019-03-12T06:56:53.102Z,3.00
2019-03-12T06:59:38.794Z,3.00
2019-03-12T07:02:26.569Z,3.10
2019-03-12T07:05:13.146Z,3.10
2019-03-12T07:08:13.303Z,3.10
2019-03-12T07:10:53.159Z,3.20
2019-03-12T07:13:44.054Z,3.20
2019-03-12T07:16:21.299Z,3.20
2019-03-12T07:19:11.831Z,3.20
2019-03-12T07:22:05.747Z,3.30
2019-03-12T07:24:39.788Z,3.30
2019-03-12T07:27:20.964Z,3.30
2019-03-12T07:30:07.474Z,3.30
2019-03-12T07:33:07.390Z,3.30
2019-03-12T07:35:55.223Z,3.40
2019-03-12T07:39:01.442Z,3.40
2019-03-12T07:41:45.810Z,3.50
2019-03-12T07:44:39.726Z,3.50
2019-03-12T07:47:35.962Z,3.50
2019-03-12T07:50:23.298Z,3.50
2019-03-12T07:53:06.685Z,3.50
2019-03-12T07:55:54.470Z,3.60
2019-03-12T07:58:37.618Z,3.70
2019-03-12T08:01:25.144Z,3.70
2019-03-12T08:04:19.271Z,3.70
2019-03-12T08:07:08.635Z,3.70
2019-03-12T08:10:08.637Z,3.70
2019-03-12T08:12:46.337Z,3.70
2019-03-12T08:15:52.603Z,3.70
2019-03-12T08:18:39.113Z,3.70
2019-03-12T08:21:42.379Z,3.80
2019-03-12T08:24:19.704Z,3.80
2019-03-12T08:27:10.395Z,3.90
2019-03-12T08:29:48.214Z,4.00
2019-03-12T08:32:34.671Z,4.00
2019-03-12T08:35:11.372Z,4.00
2019-03-12T08:38:05.355Z,4.00
2019-03-12T08:40:55.968Z,4.00
2019-03-12T08:43:39.909Z,4.00
2019-03-12T08:46:30.786Z,4.00
2019-03-12T08:49:22.427Z,4.00
2019-03-12T08:52:19.175Z,4.10
2019-03-12T08:55:05.657Z,4.20
2019-03-12T08:57:41.793Z,4.30
2019-03-12T09:00:24.017Z,4.40
2019-03-12T09:03:02.597Z,4.40
2019-03-12T09:06:02.691Z,4.20
2019-03-12T09:08:49.166Z,4.30
2019-03-12T09:11:46.247Z,4.30
2019-03-12T09:14:34.027Z,4.40
2019-03-12T09:17:24.659Z,4.40
2019-03-12T09:20:10.778Z,4.40
2019-03-12T09:22:57.539Z,4.50
2019-03-12T09:25:48.431Z,4.60
2019-03-12T09:28:34.899Z,4.50
2019-03-12T09:31:14.916Z,4.60
2019-03-12T09:33:49.482Z,4.80
2019-03-12T09:36:31.330Z,4.80
2019-03-12T09:39:17.327Z,4.80
2019-03-12T09:42:07.906Z,4.70
2019-03-12T09:44:55.773Z,4.80
2019-03-12T09:47:30.386Z,4.70
2019-03-12T09:50:03.895Z,4.80
2019-03-12T09:52:41.782Z,4.80
2019-03-12T09:55:44.804Z,5.00
2019-03-12T09:58:24.507Z,5.00
2019-03-12T10:00:59.667Z,5.00
2019-03-12T10:03:41.034Z,5.00
2019-03-12T10:06:47.154Z,5.00
2019-03-12T10:09:33.571Z,5.10
2019-03-12T10:12:07.622Z,5.10
2019-03-12T10:14:54.068Z,5.00
2019-03-12T10:17:40.745Z,5.10
2019-03-12T10:20:23.661Z,5.00
2019-03-12T10:23:01.879Z,5.00
2019-03-12T10:25:48.328Z,4.90
2019-03-12T10:28:45.232Z,4.90
2019-03-12T10:31:40.099Z,4.90
2019-03-12T10:34:30.926Z,4.80
2019-03-12T10:37:11.837Z,4.90
2019-03-12T10:40:13.247Z,5.00
2019-03-12T10:42:53.850Z,5.10
2019-03-12T10:45:41.736Z,5.30
2019-03-12T10:48:10.566Z,5.40
2019-03-12T10:50:39.382Z,5.50
2019-03-12T10:53:08.174Z,5.50
2019-03-12T10:55:36.909Z,5.50
2019-03-12T10:58:05.602Z,5.60
2019-03-12T11:00:34.433Z,5.50
2019-03-12T11:03:03.224Z,5.50
2019-03-12T11:05:44.940Z,5.50
2019-03-12T11:08:02.453Z,5.50
2019-03-12T11:10:31.157Z,5.40
2019-03-12T11:12:59.888Z,5.50
2019-03-12T11:15:28.662Z,5.50
2019-03-12T11:17:57.405Z,5.60
2019-03-12T11:20:26.129Z,5.70
2019-03-12T11:22:54.870Z,5.60
2019-03-12T11:25:27.886Z,5.80
2019-03-12T11:27:54.087Z,5.70
2019-03-12T11:30:22.814Z,5.70
2019-03-12T11:32:51.519Z,5.70
2019-03-12T11:35:20.251Z,5.80
2019-03-12T11:37:49.238Z,5.80
2019-03-12T11:40:18.821Z,5.90
2019-03-12T11:42:47.718Z,6.00
2019-03-12T11:45:19.263Z,6.00
2019-03-12T11:47:46.954Z,6.00
2019-03-12T11:50:17.521Z,5.90
2019-03-12T11:52:54.592Z,6.00
2019-03-12T11:55:17.245Z,6.10
2019-03-12T11:57:46.273Z,6.10
2019-03-12T12:00:22.377Z,6.10
2019-03-12T12:02:59.858Z,6.10
2019-03-12T12:05:21.547Z,6.20
2019-03-12T12:07:50.279Z,6.20
2019-03-12T12:10:19.143Z,6.30
2019-03-12T12:12:48.069Z,6.30
2019-03-12T12:15:16.927Z,6.40
2019-03-12T12:17:45.664Z,6.50
2019-03-12T12:20:14.397Z,6.60
2019-03-12T12:22:43.110Z,6.60
2019-03-12T12:25:12.522Z,6.60
2019-03-12T12:27:41.238Z,6.80
2019-03-12T12:30:12.145Z,6.80
2019-03-12T12:32:40.880Z,7.00
2019-03-12T12:35:09.690Z,7.30
2019-03-12T12:37:38.463Z,7.50
2019-03-12T12:40:08.965Z,7.50
2019-03-12T12:42:37.682Z,7.70
2019-03-12T12:45:07.850Z,8.00
2019-03-12T12:47:36.633Z,8.00
2019-03-12T12:50:06.194Z,8.30
2019-03-12T12:52:34.911Z,8.30
2019-03-12T12:55:03.642Z,8.20
2019-03-12T12:57:32.412Z,8.30
2019-03-12T13:00:01.159Z,8.60
2019-03-12T13:02:29.909Z,8.70
2019-03-12T13:04:58.692Z,8.80
2019-03-12T13:07:27.407Z,8.90
2019-03-12T13:09:56.118Z,8.90
2019-03-12T13:12:24.815Z,9.10
2019-03-12T13:14:53.547Z,9.10
2019-03-12T13:17:22.364Z,9.30
2019-03-12T13:19:51.154Z,9.80
2019-03-12T13:22:20.167Z,9.70
2019-03-12T13:24:48.870Z,9.60
2019-03-12T13:27:17.584Z,9.90
2019-03-12T13:29:46.297Z,10.10
2019-03-12T13:32:15.037Z,10.10
2019-03-12T13:34:43.816Z,10.30
2019-03-12T13:37:12.626Z,10.40
2019-03-12T13:39:41.387Z,10.60
2019-03-12T13:42:10.259Z,10.60
2019-03-12T13:44:38.978Z,10.70
2019-03-12T13:47:07.789Z,10.80
2019-03-12T13:49:36.593Z,11.00
2019-03-12T13:52:05.295Z,11.10
2019-03-12T13:54:34.081Z,11.40
2019-03-12T13:57:02.820Z,11.70
2019-03-12T13:59:31.623Z,11.90
2019-03-12T14:02:00.423Z,13.00
2019-03-12T14:04:29.135Z,12.90
2019-03-12T14:06:57.879Z,13.20
2019-03-12T14:09:26.607Z,13.40
2019-03-12T14:11:55.406Z,13.20
2019-03-12T14:14:24.112Z,13.50
2019-03-12T14:16:52.853Z,14.10
2019-03-12T14:19:21.570Z,14.10
2019-03-12T14:21:50.306Z,14.10
2019-03-12T14:24:19.036Z,14.10
2019-03-12T14:26:47.778Z,14.20
2019-03-12T14:29:16.505Z,14.20
2019-03-12T14:31:45.218Z,14.70
2019-03-12T14:34:13.954Z,15.10
2019-03-12T14:36:42.683Z,15.00
2019-03-12T14:39:11.455Z,15.20
2019-03-12T14:41:40.227Z,15.70
2019-03-12T14:44:08.962Z,15.50
2019-03-12T14:46:37.683Z,15.60
2019-03-12T14:49:07.538Z,15.40
2019-03-12T14:51:51.272Z,15.80
2019-03-12T14:54:19.977Z,15.50
2019-03-12T14:56:48.702Z,15.60
2019-03-12T14:59:17.442Z,15.70
2019-03-12T15:01:46.172Z,15.30
2019-03-12T15:04:15.308Z,15.50
2019-03-12T15:06:44.221Z,15.60
2019-03-12T15:09:14.336Z,15.90
2019-03-12T15:11:43.039Z,15.80
2019-03-12T15:14:11.785Z,15.80
2019-03-12T15:16:40.561Z,16.00
2019-03-12T15:19:09.281Z,16.10
2019-03-12T15:21:38.002Z,16.10
2019-03-12T15:24:06.731Z,15.70
2019-03-12T15:26:35.446Z,15.50
2019-03-12T15:29:04.209Z,14.60
2019-03-12T15:31:32.935Z,14.10
2019-03-12T15:34:01.698Z,13.50
2019-03-12T15:36:30.427Z,13.00
2019-03-12T15:38:59.191Z,12.80
2019-03-12T15:41:27.919Z,12.70
2019-03-12T15:43:56.644Z,12.40
2019-03-12T15:46:25.379Z,12.10
2019-03-12T15:48:54.105Z,11.80
2019-03-12T15:51:22.825Z,11.50
2019-03-12T15:53:51.559Z,11.20
2019-03-12T15:56:20.304Z,11.00
2019-03-12T15:58:49.052Z,10.90
2019-03-12T16:01:17.852Z,10.70
2019-03-12T16:03:46.590Z,10.60
2019-03-12T16:06:15.308Z,10.60
2019-03-12T16:08:44.023Z,10.50
2019-03-12T16:11:12.730Z,10.40
2019-03-12T16:13:41.443Z,10.30
2019-03-12T16:16:10.171Z,10.10
2019-03-12T16:18:38.883Z,10.10
2019-03-12T16:21:07.639Z,9.90
2019-03-12T16:23:36.343Z,9.90
2019-03-12T16:26:05.055Z,9.90
2019-03-12T16:28:33.961Z,9.80
2019-03-12T16:31:02.677Z,9.80
2019-03-12T16:33:31.400Z,9.80
2019-03-12T16:36:00.106Z,9.80
2019-03-12T16:38:28.941Z,9.70
2019-03-12T16:40:57.774Z,9.60
2019-03-12T16:43:26.482Z,9.50
2019-03-12T16:45:55.225Z,9.50
2019-03-12T16:48:24.000Z,9.50
2019-03-12T16:50:52.715Z,9.50
2019-03-12T16:53:21.432Z,9.40
2019-03-12T16:55:50.234Z,9.30
2019-03-12T16:58:18.953Z,9.30
2019-03-12T17:00:47.695Z,9.20
2019-03-12T17:03:16.421Z,9.20
2019-03-12T17:05:45.197Z,9.20
2019-03-12T17:08:13.938Z,9.00
2019-03-12T17:10:54.402Z,9.10
2019-03-12T17:13:13.120Z,9.00
2019-03-12T17:15:41.841Z,8.80
2019-03-12T17:18:10.582Z,8.70
2019-03-12T17:20:39.298Z,8.70
2019-03-12T17:23:08.033Z,8.60
2019-03-12T17:25:37.681Z,8.60
2019-03-12T17:28:06.422Z,8.50
2019-03-12T17:30:35.135Z,8.40
2019-03-12T17:33:06.578Z,8.30
2019-03-12T17:35:34.306Z,8.30
2019-03-12T17:38:03.021Z,8.20
2019-03-12T17:40:31.756Z,8.10
2019-03-12T17:43:00.475Z,8.10
2019-03-12T17:45:29.211Z,8.00
2019-03-12T17:47:57.926Z,8.00
2019-03-12T17:50:26.644Z,8.00
2019-03-12T17:52:55.387Z,8.00
2019-03-12T17:55:24.106Z,7.90
2019-03-12T17:57:52.857Z,7.80
2019-03-12T18:00:23.210Z,7.80
2019-03-12T18:02:52.052Z,7.80
2019-03-12T18:05:20.788Z,7.80
2019-03-12T18:07:49.706Z,7.70
2019-03-12T18:10:18.581Z,7.60
2019-03-12T18:12:47.590Z,7.60
2019-03-12T18:15:19.029Z,7.50
2019-03-12T18:17:46.832Z,7.50
