createdAt,value
2019-06-01T00:02:20.323Z,14.70
2019-06-01T00:04:50.729Z,11.27
2019-06-01T00:07:20.943Z,16.00
2019-06-01T00:09:51.137Z,15.50
2019-06-01T00:12:21.320Z,17.40
2019-06-01T00:14:52.457Z,17.73
2019-06-01T00:17:22.640Z,16.33
2019-06-01T00:19:52.800Z,16.80
2019-06-01T00:22:22.969Z,14.70
2019-06-01T00:24:53.099Z,16.63
2019-06-01T00:27:23.436Z,21.33
2019-06-01T00:29:53.658Z,17.10
2019-06-01T00:32:23.827Z,17.63
2019-06-01T00:34:54.001Z,21.10
2019-06-01T00:37:24.226Z,15.60
2019-06-01T00:39:54.463Z,18.00
2019-06-01T00:42:24.624Z,22.23
2019-06-01T00:44:54.800Z,17.97
2019-06-01T00:47:25.044Z,16.80
2019-06-01T00:49:55.212Z,16.27
2019-06-01T00:52:25.356Z,22.27
2019-06-01T00:54:55.547Z,14.87
2019-06-01T00:57:25.732Z,19.00
2019-06-01T00:59:55.908Z,17.53
2019-06-01T01:02:26.070Z,13.63
2019-06-01T01:05:11.208Z,18.63
2019-06-01T01:07:41.578Z,18.27
2019-06-01T01:10:12.226Z,19.13
2019-06-01T01:13:00.532Z,15.27
2019-06-01T01:15:30.705Z,26.20
2019-06-01T01:18:00.869Z,23.17
2019-06-01T01:20:32.092Z,21.30
2019-06-01T01:23:02.265Z,16.47
2019-06-01T01:25:32.441Z,26.03
2019-06-01T01:28:02.691Z,15.97
2019-06-01T01:30:32.843Z,18.47
2019-06-01T01:33:04.281Z,20.00
2019-06-01T01:35:35.430Z,19.47
2019-06-01T01:38:05.795Z,18.27
2019-06-01T01:40:35.919Z,23.13
2019-06-01T01:43:06.080Z,21.73
2019-06-01T01:45:36.293Z,21.60
2019-06-01T01:48:06.451Z,22.93
2019-06-01T01:50:36.613Z,19.13
2019-06-01T01:53:06.777Z,30.13
2019-06-01T01:55:36.919Z,19.03
2019-06-01T01:58:07.162Z,16.57
2019-06-01T02:00:41.264Z,24.53
2019-06-01T02:03:11.796Z,24.13
2019-06-01T02:05:42.211Z,21.27
2019-06-01T02:08:12.580Z,30.63
2019-06-01T02:10:42.765Z,20.33
2019-06-01T02:13:13.008Z,18.43
2019-06-01T02:15:43.535Z,20.43
2019-06-01T02:18:13.805Z,36.73
2019-06-01T02:20:43.949Z,34.10
2019-06-01T02:23:14.191Z,23.97
2019-06-01T02:25:44.339Z,27.77
2019-06-01T02:28:14.507Z,22.13
2019-06-01T02:30:44.684Z,22.67
2019-06-01T02:33:14.820Z,20.47
2019-06-01T02:35:45.090Z,21.67
2019-06-01T02:38:15.237Z,19.10
2019-06-01T02:40:45.415Z,20.20
2019-06-01T02:43:15.578Z,20.23
2019-06-01T02:45:45.740Z,16.73
2019-06-01T02:48:15.890Z,18.90
2019-06-01T02:50:46.048Z,27.90
2019-06-01T02:53:16.275Z,32.27
2019-06-01T02:55:46.440Z,28.90
2019-06-01T02:58:16.624Z,20.77
2019-06-01T03:01:30.240Z,19.70
2019-06-01T03:04:01.360Z,19.03
2019-06-01T03:06:33.490Z,21.30
2019-06-01T03:09:06.700Z,18.20
2019-06-01T03:11:39.297Z,25.23
2019-06-01T03:14:10.705Z,35.27
2019-06-01T03:16:42.244Z,22.60
2019-06-01T03:19:13.884Z,18.67
2019-06-01T03:21:49.733Z,26.53
2019-06-01T03:24:25.383Z,31.60
2019-06-01T03:26:56.183Z,25.97
2019-06-01T03:29:29.208Z,25.00
2019-06-01T03:32:22.531Z,26.40
2019-06-01T03:34:31.227Z,24.07
2019-06-01T03:37:02.857Z,18.17
2019-06-01T03:39:34.629Z,23.47
2019-06-01T03:42:05.239Z,28.90
2019-06-01T03:44:35.566Z,24.17
2019-06-01T03:47:07.598Z,33.37
2019-06-01T03:49:37.826Z,31.57
2019-06-01T03:52:08.899Z,24.83
2019-06-01T03:54:39.203Z,28.20
2019-06-01T03:57:09.384Z,27.73
2019-06-01T03:59:39.568Z,30.27
2019-06-01T04:02:09.842Z,22.57
2019-06-01T04:04:41.109Z,23.50
2019-06-01T04:07:12.388Z,21.70
2019-06-01T04:09:42.693Z,20.30
2019-06-01T04:12:14.039Z,20.67
2019-06-01T04:14:44.323Z,19.43
2019-06-01T04:17:14.605Z,35.07
2019-06-01T04:19:44.760Z,25.40
2019-06-01T04:22:14.910Z,18.63
2019-06-01T04:24:46.047Z,21.90
2019-06-01T04:27:16.210Z,31.70
2019-06-01T04:29:46.394Z,15.57
2019-06-01T04:32:17.684Z,17.23
2019-06-01T04:34:47.852Z,19.33
2019-06-01T04:37:18.108Z,16.03
2019-06-01T04:39:48.379Z,20.40
2019-06-01T04:42:18.538Z,19.20
2019-06-01T04:44:48.704Z,20.23
2019-06-01T04:47:18.873Z,13.53
2019-06-01T04:49:49.045Z,22.23
2019-06-01T04:52:19.191Z,24.70
2019-06-01T04:54:49.376Z,20.07
2019-06-01T04:57:19.587Z,21.20
2019-06-01T04:59:49.796Z,16.80
2019-06-01T05:02:20.006Z,16.37
2019-06-01T05:04:50.224Z,22.43
2019-06-01T05:07:20.481Z,15.30
2019-06-01T05:09:50.637Z,12.67
2019-06-01T05:12:20.803Z,16.40
2019-06-01T05:14:50.959Z,13.30
2019-06-01T05:17:22.449Z,19.80
2019-06-01T05:19:52.634Z,15.40
2019-06-01T05:22:22.771Z,13.40
2019-06-01T05:24:52.941Z,14.20
2019-06-01T05:27:23.074Z,20.77
2019-06-01T05:29:53.231Z,17.53
2019-06-01T05:32:24.847Z,20.23
2019-06-01T05:34:55.012Z,14.63
2019-06-01T05:37:25.180Z,14.40
2019-06-01T05:39:55.339Z,37.07
2019-06-01T05:42:26.516Z,17.13
2019-06-01T05:44:56.720Z,13.83
2019-06-01T05:47:26.952Z,17.93
2019-06-01T05:49:57.098Z,17.30
2019-06-01T05:52:27.256Z,39.30
2019-06-01T05:54:57.424Z,24.47
2019-06-01T05:57:27.576Z,17.37
2019-06-01T05:59:57.784Z,13.33
2019-06-01T06:02:28.044Z,16.27
2019-06-01T06:04:58.196Z,17.60
2019-06-01T06:07:28.427Z,25.70
2019-06-01T06:09:58.768Z,18.30
2019-06-01T06:12:28.955Z,17.27
2019-06-01T06:14:59.100Z,14.10
2019-06-01T06:17:29.264Z,14.40
2019-06-01T06:19:59.516Z,16.80
2019-06-01T06:22:29.711Z,11.47
2019-06-01T06:24:59.860Z,16.17
2019-06-01T06:27:30.044Z,14.90
2019-06-01T06:30:00.188Z,10.00
2019-06-01T06:32:30.388Z,10.10
2019-06-01T06:35:00.561Z,17.97
2019-06-01T06:37:30.868Z,12.63
2019-06-01T06:40:01.071Z,7.73
2019-06-01T06:42:31.331Z,10.80
2019-06-01T06:45:03.522Z,11.47
2019-06-01T06:47:33.422Z,12.20
2019-06-01T06:50:03.667Z,12.73
2019-06-01T06:52:33.903Z,8.70
2019-06-01T06:55:04.359Z,14.93
2019-06-01T06:57:34.523Z,9.43
2019-06-01T07:00:06.538Z,7.97
2019-06-01T07:02:37.821Z,4.00
2019-06-01T07:05:08.190Z,4.03
2019-06-01T07:07:38.545Z,9.80
2019-06-01T07:10:09.315Z,6.63
2019-06-01T07:12:39.658Z,3.13
2019-06-01T07:15:10.152Z,3.23
2019-06-01T07:17:40.324Z,3.10
2019-06-01T07:20:11.303Z,4.50
2019-06-01T07:22:41.571Z,5.50
2019-06-01T07:25:12.037Z,4.37
2019-06-01T07:27:43.236Z,4.50
2019-06-01T07:30:13.400Z,3.80
2019-06-01T07:32:43.557Z,3.20
2019-06-01T07:35:14.244Z,6.30
2019-06-01T07:37:44.414Z,4.60
2019-06-01T07:40:14.577Z,4.30
2019-06-01T07:42:44.749Z,2.63
2019-06-01T07:45:15.097Z,6.20
2019-06-01T07:47:45.278Z,5.43
2019-06-01T07:50:15.548Z,7.03
2019-06-01T07:52:45.689Z,7.07
2019-06-01T07:55:15.867Z,5.70
2019-06-01T07:57:46.037Z,3.30
2019-06-01T08:00:16.504Z,2.50
2019-06-01T08:02:46.843Z,3.70
2019-06-01T08:05:16.979Z,3.70
2019-06-01T08:07:47.147Z,4.93
2019-06-01T08:10:17.321Z,21.23
2019-06-01T08:12:47.496Z,8.20
2019-06-01T08:15:17.870Z,8.47
2019-06-01T08:17:48.108Z,15.13
2019-06-01T08:20:18.248Z,3.93
2019-06-01T08:22:48.419Z,24.93
2019-06-01T08:25:18.578Z,9.70
2019-06-01T08:27:48.899Z,4.77
2019-06-01T08:30:19.225Z,4.10
2019-06-01T08:32:49.492Z,6.80
2019-06-01T08:35:19.724Z,6.70
2019-06-01T08:37:49.904Z,85.13
2019-06-01T08:40:20.464Z,3.07
2019-06-01T08:42:50.609Z,2.87
2019-06-01T08:45:23.410Z,3.50
2019-06-01T08:47:53.772Z,2.83
2019-06-01T08:50:23.931Z,3.00
2019-06-01T08:52:54.070Z,8.90
2019-06-01T08:55:26.090Z,3.50
2019-06-01T08:57:56.360Z,7.13
2019-06-01T09:00:26.570Z,3.00
2019-06-01T09:02:56.873Z,2.90
2019-06-01T09:05:28.910Z,2.43
2019-06-01T09:07:59.972Z,3.23
2019-06-01T09:10:31.421Z,2.60
2019-06-01T09:13:01.865Z,4.40
2019-06-01T09:15:33.642Z,3.00
2019-06-01T09:18:04.270Z,5.20
2019-06-01T09:20:37.539Z,2.87
2019-06-01T09:23:06.337Z,2.70
2019-06-01T09:25:36.500Z,6.60
2019-06-01T09:28:06.663Z,3.93
2019-06-01T09:30:36.887Z,2.73
2019-06-01T09:33:07.218Z,3.30
2019-06-01T09:35:52.604Z,4.13
2019-06-01T09:38:09.307Z,2.60
2019-06-01T09:40:39.641Z,2.80
2019-06-01T09:43:11.168Z,2.93
2019-06-01T09:45:41.327Z,4.50
2019-06-01T09:48:11.621Z,3.23
2019-06-01T09:50:41.856Z,2.90
2019-06-01T09:53:12.044Z,4.20
2019-06-01T09:55:42.214Z,4.20
2019-06-01T09:58:12.417Z,2.50
2019-06-01T10:00:43.930Z,4.47
2019-06-01T10:03:14.356Z,3.70
2019-06-01T10:06:00.723Z,2.40
2019-06-01T10:08:17.524Z,6.97
2019-06-01T10:10:47.713Z,4.63
2019-06-01T10:13:17.919Z,3.43
2019-06-01T10:15:48.095Z,3.17
2019-06-01T10:18:18.252Z,3.40
2019-06-01T10:20:48.431Z,4.13
2019-06-01T10:23:18.593Z,2.17
2019-06-01T10:25:48.769Z,6.30
2019-06-01T10:28:19.003Z,3.00
2019-06-01T10:30:49.151Z,2.63
2019-06-01T10:33:19.353Z,2.53
2019-06-01T10:35:49.522Z,2.33
2019-06-01T10:38:19.703Z,4.17
2019-06-01T10:40:50.886Z,4.60
2019-06-01T10:43:21.136Z,5.40
2019-06-01T10:45:51.320Z,2.50
2019-06-01T10:48:21.534Z,2.93
2019-06-01T10:50:51.709Z,6.63
2019-06-01T10:53:21.889Z,2.53
2019-06-01T10:55:53.107Z,4.60
2019-06-01T10:58:23.394Z,3.60
2019-06-01T11:00:53.597Z,3.90
2019-06-01T11:03:23.783Z,4.23
2019-06-01T11:05:53.937Z,4.20
2019-06-01T11:08:24.202Z,5.67
2019-06-01T11:10:54.379Z,2.63
2019-06-01T11:13:24.835Z,2.40
2019-06-01T11:15:55.014Z,3.43
2019-06-01T11:18:25.237Z,2.83
2019-06-01T11:20:55.477Z,4.73
2019-06-01T11:23:27.807Z,2.80
2019-06-01T11:25:58.072Z,2.40
2019-06-01T11:28:28.240Z,6.40
2019-06-01T11:30:58.428Z,5.23
2019-06-01T11:33:28.599Z,4.20
2019-06-01T11:35:58.792Z,2.40
2019-06-01T11:38:28.988Z,3.33
2019-06-01T11:40:59.241Z,6.63
2019-06-01T11:43:29.439Z,2.57
2019-06-01T11:45:59.635Z,6.20
2019-06-01T11:48:29.897Z,7.17
2019-06-01T11:51:00.145Z,3.87
2019-06-01T11:53:30.325Z,3.63
2019-06-01T11:56:00.526Z,4.60
2019-06-01T11:58:30.768Z,4.03
2019-06-01T12:01:01.004Z,4.13
2019-06-01T12:03:31.175Z,3.40
2019-06-01T12:06:01.363Z,4.40
2019-06-01T12:08:34.287Z,7.53
2019-06-01T12:11:06.181Z,2.93
2019-06-01T12:13:36.335Z,3.00
2019-06-01T12:16:07.698Z,5.47
2019-06-01T12:18:38.517Z,5.57
2019-06-01T12:21:09.269Z,3.33
2019-06-01T12:23:39.527Z,5.83
2019-06-01T12:26:09.712Z,3.70
2019-06-01T12:28:39.876Z,2.70
2019-06-01T12:31:10.048Z,2.73
2019-06-01T12:33:40.242Z,5.10
2019-06-01T12:36:11.487Z,4.90
2019-06-01T12:38:51.919Z,3.70
2019-06-01T12:41:23.629Z,3.50
2019-06-01T12:44:11.610Z,3.10
2019-06-01T12:46:42.015Z,6.40
2019-06-01T12:49:12.192Z,3.50
2019-06-01T12:51:42.648Z,3.07
2019-06-01T12:54:12.944Z,3.00
2019-06-01T12:56:43.125Z,3.83
2019-06-01T12:59:14.207Z,4.00
2019-06-01T13:01:45.121Z,3.60
2019-06-01T13:04:15.442Z,3.37
2019-06-01T13:06:51.094Z,2.73
2019-06-01T13:09:18.943Z,5.30
2019-06-01T13:11:49.456Z,3.07
2019-06-01T13:14:19.752Z,2.93
2019-06-01T13:17:02.310Z,3.10
2019-06-01T13:19:21.919Z,5.63
2019-06-01T13:21:52.100Z,5.03
2019-06-01T13:24:22.303Z,5.63
2019-06-01T13:26:52.540Z,3.37
2019-06-01T13:29:22.739Z,2.93
2019-06-01T13:31:52.931Z,3.93
2019-06-01T13:34:23.105Z,3.20
2019-06-01T13:36:54.293Z,3.77
2019-06-01T13:39:24.493Z,7.47
2019-06-01T13:41:54.648Z,3.70
2019-06-01T13:44:24.858Z,4.87
2019-06-01T13:46:54.987Z,4.87
2019-06-01T13:49:25.197Z,3.20
2019-06-01T13:51:55.456Z,4.27
2019-06-01T13:54:25.596Z,4.17
2019-06-01T13:56:55.782Z,4.17
2019-06-01T13:59:25.952Z,3.73
2019-06-01T14:01:56.167Z,4.27
2019-06-01T14:04:26.331Z,3.30
2019-06-01T14:06:56.520Z,6.30
2019-06-01T14:09:26.860Z,3.90
2019-06-01T14:11:58.203Z,6.03
2019-06-01T14:14:28.472Z,2.90
2019-06-01T14:16:58.647Z,3.53
2019-06-01T14:19:28.795Z,6.00
2019-06-01T14:21:58.988Z,3.83
2019-06-01T14:24:29.164Z,6.23
2019-06-01T14:26:59.327Z,3.17
2019-06-01T14:29:29.554Z,4.50
2019-06-01T14:31:59.717Z,4.03
2019-06-01T14:34:29.875Z,2.80
2019-06-01T14:37:00.052Z,4.00
2019-06-01T14:39:30.262Z,7.53
2019-06-01T14:42:00.432Z,2.37
2019-06-01T14:44:30.591Z,7.27
2019-06-01T14:47:05.118Z,3.60
2019-06-01T14:49:32.657Z,3.63
2019-06-01T14:52:02.842Z,4.40
2019-06-01T14:54:33.030Z,6.13
2019-06-01T14:57:03.240Z,5.30
2019-06-01T14:59:33.540Z,5.07
2019-06-01T15:02:03.734Z,4.33
2019-06-01T15:04:34.065Z,6.00
2019-06-01T15:07:04.456Z,4.00
2019-06-01T15:09:34.633Z,3.00
2019-06-01T15:12:04.926Z,4.60
2019-06-01T15:14:35.091Z,4.97
2019-06-01T15:17:05.278Z,3.63
2019-06-01T15:19:35.479Z,6.63
2019-06-01T15:22:06.178Z,3.10
2019-06-01T15:24:36.355Z,2.80
2019-06-01T15:27:06.520Z,3.93
2019-06-01T15:29:36.753Z,5.57
2019-06-01T15:32:06.959Z,4.97
2019-06-01T15:34:37.183Z,3.83
2019-06-01T15:37:08.387Z,3.87
2019-06-01T15:39:38.543Z,5.30
2019-06-01T15:42:08.724Z,3.80
2019-06-01T15:44:38.907Z,4.87
2019-06-01T15:47:09.421Z,7.30
2019-06-01T15:49:39.845Z,4.93
2019-06-01T15:52:09.991Z,4.20
2019-06-01T15:54:40.208Z,5.20
2019-06-01T15:57:10.367Z,3.30
2019-06-01T15:59:40.643Z,3.83
2019-06-01T16:02:10.988Z,8.77
2019-06-01T16:04:41.311Z,3.13
2019-06-01T16:07:11.531Z,4.70
2019-06-01T16:09:43.300Z,6.80
2019-06-01T16:12:13.769Z,3.27
2019-06-01T16:14:45.020Z,7.13
2019-06-01T16:17:15.203Z,6.83
2019-06-01T16:19:45.374Z,3.43
2019-06-01T16:22:15.600Z,3.23
2019-06-01T16:24:45.798Z,2.80
2019-06-01T16:27:15.938Z,5.40
2019-06-01T16:29:46.208Z,2.77
2019-06-01T16:32:16.352Z,4.53
2019-06-01T16:34:46.613Z,3.07
2019-06-01T16:37:16.761Z,4.23
2019-06-01T16:39:58.794Z,3.50
2019-06-01T16:42:18.911Z,5.43
2019-06-01T16:44:50.255Z,5.60
2019-06-01T16:47:20.448Z,4.20
2019-06-01T16:49:50.700Z,3.60
2019-06-01T16:52:20.883Z,3.63
2019-06-01T16:54:53.644Z,3.40
2019-06-01T16:57:23.836Z,3.00
2019-06-01T16:59:54.096Z,4.33
2019-06-01T17:02:24.253Z,4.30
2019-06-01T17:04:54.431Z,3.50
2019-06-01T17:07:24.655Z,4.03
2019-06-01T17:09:54.841Z,3.20
2019-06-01T17:12:25.095Z,3.03
2019-06-01T17:14:55.268Z,4.07
2019-06-01T17:17:25.568Z,4.30
2019-06-01T17:19:56.939Z,3.87
2019-06-01T17:22:27.191Z,5.47
2019-06-01T17:24:57.603Z,9.13
2019-06-01T17:27:27.874Z,6.13
2019-06-01T17:29:58.171Z,4.93
2019-06-01T17:32:28.437Z,2.90
2019-06-01T17:34:58.708Z,8.30
2019-06-01T17:37:28.900Z,4.73
2019-06-01T17:40:00.023Z,7.40
2019-06-01T17:42:30.300Z,4.57
2019-06-01T17:45:04.182Z,6.67
2019-06-01T17:47:34.015Z,3.47
2019-06-01T17:50:05.563Z,3.80
2019-06-01T17:52:36.147Z,4.53
2019-06-01T17:55:07.050Z,4.10
2019-06-01T17:57:39.179Z,3.50
2019-06-01T18:00:10.235Z,3.53
2019-06-01T18:02:41.824Z,7.73
2019-06-01T18:05:12.156Z,3.90
2019-06-01T18:07:42.496Z,15.83
2019-06-01T18:10:12.967Z,3.87
2019-06-01T18:12:43.185Z,5.33
2019-06-01T18:15:13.854Z,5.40
2019-06-01T18:17:44.201Z,5.17
2019-06-01T18:20:14.848Z,3.83
2019-06-01T18:22:46.375Z,4.03
2019-06-01T18:25:21.642Z,4.50
2019-06-01T18:27:51.901Z,3.03
2019-06-01T18:30:22.924Z,3.40
2019-06-01T18:32:54.861Z,6.13
2019-06-01T18:35:25.331Z,4.90
2019-06-01T18:37:55.608Z,5.03
2019-06-01T18:40:27.225Z,5.70
2019-06-01T18:43:01.572Z,6.23
2019-06-01T18:45:32.273Z,4.93
2019-06-01T18:48:03.607Z,11.30
2019-06-01T18:50:34.059Z,6.90
2019-06-01T18:53:06.000Z,5.57
2019-06-01T18:55:36.428Z,6.90
2019-06-01T18:58:08.148Z,6.90
2019-06-01T19:00:40.078Z,5.27
2019-06-01T19:03:11.868Z,3.30
2019-06-01T19:05:42.697Z,4.17
2019-06-01T19:08:13.635Z,3.90
2019-06-01T19:10:44.805Z,6.23
2019-06-01T19:13:15.918Z,6.27
2019-06-01T19:15:46.264Z,3.70
2019-06-01T19:18:17.086Z,4.13
2019-06-01T19:20:47.673Z,6.53
2019-06-01T19:23:21.856Z,5.67
2019-06-01T19:25:49.744Z,4.73
2019-06-01T19:28:19.937Z,5.70
2019-06-01T19:30:50.159Z,4.13
2019-06-01T19:33:20.361Z,3.53
2019-06-01T19:35:52.347Z,23.83
2019-06-01T19:38:22.983Z,7.20
2019-06-01T19:40:53.230Z,4.43
2019-06-01T19:43:23.999Z,5.07
2019-06-01T19:45:54.228Z,7.40
2019-06-01T19:48:24.394Z,8.73
2019-06-01T19:50:54.759Z,8.20
2019-06-01T19:53:24.937Z,3.67
2019-06-01T19:55:55.363Z,10.90
2019-06-01T19:58:25.652Z,5.10
2019-06-01T20:00:55.972Z,3.83
2019-06-01T20:03:26.166Z,8.47
2019-06-01T20:05:56.441Z,6.03
2019-06-01T20:08:26.632Z,7.27
2019-06-01T20:10:56.847Z,4.47
2019-06-01T20:13:27.102Z,5.77
2019-06-01T20:15:57.404Z,4.70
2019-06-01T20:18:27.794Z,9.03
2019-06-01T20:20:57.984Z,8.40
2019-06-01T20:23:28.227Z,4.27
2019-06-01T20:25:58.528Z,6.67
2019-06-01T20:28:28.812Z,6.30
2019-06-01T20:30:58.983Z,8.57
2019-06-01T20:33:29.324Z,6.23
2019-06-01T20:35:59.529Z,3.97
2019-06-01T20:38:29.862Z,6.80
2019-06-01T20:41:00.059Z,7.73
2019-06-01T20:43:30.268Z,6.33
2019-06-01T20:46:00.527Z,4.93
2019-06-01T20:48:31.879Z,9.33
2019-06-01T20:51:02.205Z,7.30
2019-06-01T20:53:32.524Z,12.17
2019-06-01T20:56:02.723Z,9.23
2019-06-01T20:58:32.920Z,7.03
2019-06-01T21:01:03.112Z,6.90
2019-06-01T21:03:33.294Z,10.90
2019-06-01T21:06:03.476Z,9.80
2019-06-01T21:08:33.636Z,6.20
2019-06-01T21:11:03.810Z,12.50
2019-06-01T21:13:33.997Z,8.73
2019-06-01T21:16:04.149Z,5.10
2019-06-01T21:18:34.507Z,5.77
2019-06-01T21:21:04.693Z,6.37
2019-06-01T21:23:34.868Z,9.77
2019-06-01T21:26:05.184Z,5.47
2019-06-01T21:28:35.596Z,18.23
2019-06-01T21:31:05.760Z,16.37
2019-06-01T21:33:35.927Z,16.07
2019-06-01T21:36:06.267Z,12.90
2019-06-01T21:38:38.407Z,21.60
2019-06-01T21:41:08.494Z,23.10
2019-06-01T21:43:38.779Z,12.43
2019-06-01T21:46:08.995Z,9.90
2019-06-01T21:48:39.193Z,7.23
2019-06-01T21:51:09.388Z,8.57
2019-06-01T21:53:39.623Z,10.43
2019-06-01T21:56:13.012Z,9.37
2019-06-01T21:58:43.182Z,9.37
2019-06-01T22:01:13.486Z,9.27
2019-06-01T22:03:43.803Z,9.97
2019-06-01T22:06:14.083Z,8.93
2019-06-01T22:08:52.226Z,13.13
2019-06-01T22:11:17.641Z,8.80
2019-06-01T22:13:47.895Z,14.57
2019-06-01T22:16:19.414Z,13.30
2019-06-01T22:18:49.841Z,9.27
2019-06-01T22:21:20.013Z,10.57
2019-06-01T22:23:50.191Z,9.90
2019-06-01T22:26:20.379Z,6.97
2019-06-01T22:28:50.576Z,12.30
2019-06-01T22:31:20.779Z,13.00
2019-06-01T22:33:50.934Z,10.80
2019-06-01T22:36:21.195Z,9.60
2019-06-01T22:39:01.718Z,10.93
2019-06-01T22:41:33.591Z,8.70
2019-06-01T22:44:03.769Z,18.23
2019-06-01T22:46:34.028Z,9.80
2019-06-01T22:49:04.188Z,10.43
2019-06-01T22:51:34.416Z,11.17
2019-06-01T22:54:05.007Z,12.47
2019-06-01T22:56:35.146Z,14.50
2019-06-01T22:59:05.542Z,12.43
2019-06-01T23:01:35.864Z,18.93
2019-06-01T23:04:06.177Z,14.80
2019-06-01T23:06:36.319Z,9.60
2019-06-01T23:09:08.546Z,9.10
2019-06-01T23:11:38.717Z,13.00
2019-06-01T23:14:08.959Z,11.27
2019-06-01T23:16:39.124Z,10.40
2019-06-01T23:19:09.299Z,7.83
2019-06-01T23:21:39.471Z,14.23
2019-06-01T23:24:09.619Z,8.20
2019-06-01T23:26:39.783Z,13.33
2019-06-01T23:29:09.937Z,8.17
2019-06-01T23:31:40.154Z,9.70
2019-06-01T23:34:11.427Z,13.13
2019-06-01T23:36:41.585Z,16.80
2019-06-01T23:39:11.760Z,10.43
2019-06-01T23:41:41.999Z,10.73
2019-06-01T23:44:12.834Z,11.17
2019-06-01T23:46:43.097Z,11.30
2019-06-01T23:49:13.277Z,18.67
2019-06-01T23:51:43.408Z,10.87
2019-06-01T23:54:13.558Z,10.70
2019-06-01T23:56:43.773Z,15.40
2019-06-01T23:59:13.968Z,14.83
