createdAt,value
2022-08-19T00:01:59.287Z,99959.84
2022-08-19T00:04:37.442Z,99962.88
2022-08-19T00:07:06.661Z,99952.25
2022-08-19T00:09:34.885Z,99952.09
2022-08-19T00:12:02.837Z,99951.31
2022-08-19T00:14:33.880Z,99954.50
2022-08-19T00:17:02.083Z,99956.63
2022-08-19T00:19:29.592Z,99961.03
2022-08-19T00:21:57.372Z,99966.97
2022-08-19T00:24:25.729Z,99976.00
2022-08-19T00:26:53.679Z,99972.06
2022-08-19T00:29:22.554Z,99979.34
2022-08-19T00:31:52.218Z,99984.94
2022-08-19T00:34:19.603Z,99986.16
2022-08-19T00:36:47.446Z,99977.09
2022-08-19T00:39:16.519Z,99976.25
2022-08-19T00:41:47.736Z,99980.59
2022-08-19T00:44:26.890Z,99990.13
2022-08-19T00:46:58.172Z,99985.41
2022-08-19T00:49:35.537Z,99987.81
2022-08-19T00:52:07.673Z,99981.94
2022-08-19T00:54:37.651Z,99981.47
2022-08-19T00:57:08.897Z,99978.25
2022-08-19T00:59:58.779Z,99974.91
2022-08-19T01:02:28.387Z,99987.16
2022-08-19T01:04:56.749Z,99983.19
2022-08-19T01:07:24.169Z,99987.22
2022-08-19T01:09:51.687Z,99981.13
2022-08-19T01:12:19.476Z,99984.31
2022-08-19T01:14:48.828Z,99979.78
2022-08-19T01:17:17.242Z,99988.44
2022-08-19T01:19:47.789Z,99991.78
2022-08-19T01:22:31.459Z,99979.84
2022-08-19T01:25:00.754Z,99984.25
2022-08-19T01:27:29.911Z,99985.09
2022-08-19T01:30:04.095Z,99985.97
2022-08-19T01:32:33.984Z,99974.53
2022-08-19T01:35:03.967Z,99989.88
2022-08-19T01:37:31.779Z,99985.16
2022-08-19T01:39:59.136Z,99971.97
2022-08-19T01:42:30.298Z,99974.09
2022-08-19T01:44:58.344Z,99975.34
2022-08-19T01:47:25.513Z,99970.53
2022-08-19T01:49:52.764Z,99973.88
2022-08-19T01:52:20.606Z,99978.09
2022-08-19T01:54:47.916Z,99973.75
2022-08-19T01:57:15.839Z,99977.00
2022-08-19T01:59:45.083Z,99977.66
2022-08-19T02:02:12.636Z,99972.75
2022-08-19T02:04:40.348Z,99977.34
2022-08-19T02:07:09.107Z,99977.72
2022-08-19T02:09:36.734Z,99972.69
2022-08-19T02:12:05.841Z,99980.31
2022-08-19T02:14:35.290Z,99972.97
2022-08-19T02:17:02.653Z,99976.59
2022-08-19T02:19:29.869Z,99965.94
2022-08-19T02:21:57.258Z,99977.47
2022-08-19T02:24:24.604Z,99977.41
2022-08-19T02:26:52.345Z,99967.28
2022-08-19T02:29:19.857Z,99970.63
2022-08-19T02:31:47.268Z,99958.91
2022-08-19T02:34:14.556Z,99956.41
2022-08-19T02:36:42.495Z,99961.28
2022-08-19T02:39:11.104Z,99961.72
2022-08-19T02:41:38.312Z,99966.31
2022-08-19T02:44:29.033Z,99956.63
2022-08-19T02:46:53.386Z,99957.91
2022-08-19T02:49:20.937Z,99968.03
2022-08-19T02:51:48.373Z,99956.09
2022-08-19T02:54:15.858Z,99972.66
2022-08-19T02:56:44.599Z,99967.75
2022-08-19T02:59:13.087Z,99977.56
2022-08-19T03:01:42.241Z,99969.28
2022-08-19T03:04:12.671Z,99977.19
2022-08-19T03:06:42.379Z,99968.81
2022-08-19T03:09:10.767Z,99975.13
2022-08-19T03:11:39.060Z,99969.41
2022-08-19T03:14:08.218Z,99971.72
2022-08-19T03:16:48.078Z,99971.72
2022-08-19T03:19:18.454Z,99976.13
2022-08-19T03:21:46.461Z,99964.16
2022-08-19T03:24:16.312Z,99979.38
2022-08-19T03:26:47.552Z,99964.69
2022-08-19T03:29:16.318Z,99974.81
2022-08-19T03:31:57.813Z,99977.78
2022-08-19T03:34:28.023Z,99963.78
2022-08-19T03:36:57.533Z,99984.53
2022-08-19T03:39:26.170Z,99977.09
2022-08-19T03:42:32.109Z,99971.25
2022-08-19T03:44:43.369Z,99974.22
2022-08-19T03:47:10.553Z,99973.22
2022-08-19T03:49:37.843Z,99971.47
2022-08-19T03:52:08.530Z,99959.53
2022-08-19T03:54:36.823Z,99972.63
2022-08-19T03:57:04.348Z,99966.31
2022-08-19T03:59:34.813Z,99958.56
2022-08-19T04:02:06.856Z,99974.22
2022-08-19T04:04:34.315Z,99972.44
2022-08-19T04:07:01.502Z,99962.41
2022-08-19T04:09:28.674Z,99971.72
2022-08-19T04:11:57.962Z,99980.75
2022-08-19T04:14:29.489Z,99975.88
2022-08-19T04:16:57.826Z,99984.09
2022-08-19T04:19:25.641Z,99986.28
2022-08-19T04:21:55.062Z,99978.34
2022-08-19T04:24:23.660Z,99979.19
2022-08-19T04:26:51.815Z,99980.59
2022-08-19T04:29:26.126Z,99982.97
2022-08-19T04:31:55.841Z,99983.38
2022-08-19T04:34:25.512Z,99986.53
2022-08-19T04:36:55.345Z,99985.50
2022-08-19T04:39:49.011Z,99982.31
2022-08-19T04:42:36.912Z,99982.78
2022-08-19T04:45:09.232Z,99990.63
2022-08-19T04:47:47.757Z,99975.50
2022-08-19T04:50:27.659Z,99995.44
2022-08-19T04:52:57.204Z,99997.56
2022-08-19T04:55:26.846Z,99990.88
2022-08-19T04:57:55.675Z,99989.00
2022-08-19T05:00:23.418Z,99981.13
2022-08-19T05:02:50.708Z,100000.06
2022-08-19T05:05:18.544Z,100000.69
2022-08-19T05:07:45.759Z,99994.81
2022-08-19T05:10:13.789Z,100005.44
2022-08-19T05:12:41.221Z,99996.41
2022-08-19T05:15:12.174Z,100001.88
2022-08-19T05:17:59.302Z,99997.03
2022-08-19T05:20:45.315Z,99999.47
2022-08-19T05:23:21.902Z,100002.59
2022-08-19T05:25:51.693Z,99997.75
2022-08-19T05:28:21.470Z,100000.56
2022-08-19T05:30:51.563Z,99996.91
2022-08-19T05:33:19.824Z,99994.09
2022-08-19T05:35:47.301Z,99995.38
2022-08-19T05:38:14.653Z,99996.72
2022-08-19T05:40:42.538Z,99990.09
2022-08-19T05:43:10.075Z,100017.78
2022-08-19T05:45:41.603Z,100004.00
2022-08-19T05:48:12.192Z,100008.47
2022-08-19T05:50:41.385Z,100015.38
2022-08-19T05:53:09.977Z,100011.56
2022-08-19T05:55:39.490Z,100006.03
2022-08-19T05:58:08.687Z,100015.47
2022-08-19T06:00:38.254Z,100016.63
2022-08-19T06:03:12.833Z,100031.91
2022-08-19T06:05:49.527Z,100035.41
2022-08-19T06:08:20.276Z,100023.13
2022-08-19T06:10:47.517Z,100028.38
2022-08-19T06:13:14.919Z,100029.94
2022-08-19T06:15:45.215Z,100032.22
2022-08-19T06:18:12.760Z,100027.78
2022-08-19T06:20:55.560Z,100025.28
2022-08-19T06:23:24.232Z,100023.81
2022-08-19T06:25:51.739Z,100032.13
2022-08-19T06:28:19.300Z,100033.91
2022-08-19T06:30:46.888Z,100025.69
2022-08-19T06:33:14.109Z,100038.50
2022-08-19T06:35:42.531Z,100025.81
2022-08-19T06:38:10.639Z,100035.16
2022-08-19T06:40:39.406Z,100041.22
2022-08-19T06:43:08.487Z,100047.75
2022-08-19T06:45:39.711Z,100037.59
2022-08-19T06:48:08.067Z,100042.19
2022-08-19T06:50:39.356Z,100035.75
2022-08-19T06:53:07.273Z,100037.28
2022-08-19T06:55:34.596Z,100038.06
2022-08-19T06:58:05.077Z,100024.59
2022-08-19T07:00:33.068Z,100022.06
2022-08-19T07:03:06.047Z,100026.53
2022-08-19T07:05:40.864Z,100024.00
2022-08-19T07:08:12.980Z,100023.34
2022-08-19T07:10:44.526Z,100027.72
2022-08-19T07:13:12.601Z,100032.03
2022-08-19T07:15:40.041Z,100020.16
2022-08-19T07:18:07.878Z,100032.19
2022-08-19T07:20:41.793Z,100028.81
2022-08-19T07:23:16.013Z,100033.53
2022-08-19T07:25:44.514Z,100038.47
2022-08-19T07:28:18.969Z,100040.25
2022-08-19T07:30:53.017Z,100023.94
2022-08-19T07:33:20.844Z,100034.84
2022-08-19T07:35:48.165Z,100017.69
2022-08-19T07:38:16.944Z,100030.16
2022-08-19T07:40:47.288Z,100030.22
2022-08-19T07:43:17.759Z,100022.72
2022-08-19T07:45:46.372Z,100026.16
2022-08-19T07:48:13.721Z,100036.41
2022-08-19T07:50:41.143Z,100017.09
2022-08-19T07:53:08.552Z,100021.47
2022-08-19T07:55:41.526Z,100021.06
2022-08-19T07:58:13.358Z,100023.88
2022-08-19T08:00:40.888Z,100035.25
2022-08-19T08:03:09.641Z,100030.31
2022-08-19T08:05:55.852Z,100033.75
2022-08-19T08:08:44.101Z,100028.63
2022-08-19T08:11:20.501Z,100032.91
2022-08-19T08:14:00.330Z,100021.84
2022-08-19T08:16:32.450Z,100018.09
2022-08-19T08:19:00.375Z,100010.19
2022-08-19T08:21:28.566Z,100012.94
2022-08-19T08:23:56.856Z,100023.66
2022-08-19T08:26:24.854Z,100006.97
2022-08-19T08:28:53.104Z,99999.16
2022-08-19T08:31:21.225Z,99991.94
2022-08-19T08:33:48.505Z,99998.03
2022-08-19T08:36:17.448Z,99985.59
2022-08-19T08:38:49.121Z,99993.41
2022-08-19T08:41:44.973Z,100001.00
2022-08-19T08:44:20.223Z,99993.97
2022-08-19T08:46:59.115Z,100002.09
2022-08-19T08:49:38.246Z,100006.53
2022-08-19T08:52:22.323Z,100003.31
2022-08-19T08:54:55.695Z,100002.31
2022-08-19T08:58:03.843Z,99995.38
2022-08-19T09:00:35.483Z,99996.66
2022-08-19T09:03:06.969Z,99992.91
2022-08-19T09:06:03.506Z,99987.44
2022-08-19T09:08:56.941Z,99980.53
2022-08-19T09:12:14.662Z,99984.50
2022-08-19T09:15:02.814Z,99986.31
2022-08-19T09:17:32.225Z,99989.28
2022-08-19T09:20:22.714Z,99983.63
2022-08-19T09:22:50.658Z,99979.81
2022-08-19T09:25:24.795Z,99970.25
2022-08-19T09:28:02.642Z,99982.53
2022-08-19T09:30:38.913Z,99976.78
2022-08-19T09:33:07.271Z,99982.16
2022-08-19T09:35:53.165Z,99969.06
2022-08-19T09:38:22.331Z,99975.00
2022-08-19T09:40:51.120Z,99965.25
2022-08-19T09:43:32.582Z,99959.25
2022-08-19T09:46:02.383Z,99961.78
2022-08-19T09:48:29.635Z,99977.34
2022-08-19T09:51:07.738Z,99961.34
2022-08-19T09:53:40.070Z,99959.63
2022-08-19T09:56:07.741Z,99970.00
2022-08-19T09:58:37.622Z,99954.31
2022-08-19T10:01:07.851Z,99951.56
2022-08-19T10:03:37.379Z,99951.97
2022-08-19T10:06:14.771Z,99953.47
2022-08-19T10:08:50.225Z,99960.59
2022-08-19T10:11:28.139Z,99948.00
2022-08-19T10:14:06.907Z,99946.25
2022-08-19T10:16:39.440Z,99946.59
2022-08-19T10:19:07.136Z,99957.06
2022-08-19T10:21:35.429Z,99932.00
2022-08-19T10:24:06.636Z,99936.28
2022-08-19T10:26:38.349Z,99930.41
2022-08-19T10:29:09.233Z,99924.38
2022-08-19T10:32:01.193Z,99918.03
2022-08-19T10:34:27.887Z,99924.13
2022-08-19T10:37:01.130Z,99921.28
2022-08-19T10:39:43.070Z,99920.91
2022-08-19T10:42:11.762Z,99919.09
2022-08-19T10:44:39.046Z,99919.84
2022-08-19T10:47:21.803Z,99909.94
2022-08-19T10:50:12.460Z,99917.81
2022-08-19T10:52:49.118Z,99902.25
2022-08-19T10:55:43.440Z,99917.16
2022-08-19T10:58:13.411Z,99895.81
2022-08-19T11:00:41.792Z,99898.06
2022-08-19T11:03:09.581Z,99897.09
2022-08-19T11:05:39.899Z,99903.34
2022-08-19T11:08:22.142Z,99896.97
2022-08-19T11:11:00.267Z,99913.84
2022-08-19T11:13:29.607Z,99884.69
2022-08-19T11:16:07.111Z,99873.53
2022-08-19T11:18:38.679Z,99878.41
2022-08-19T11:21:15.659Z,99863.41
2022-08-19T11:23:43.269Z,99864.56
2022-08-19T11:26:11.022Z,99866.91
2022-08-19T11:28:39.596Z,99857.94
2022-08-19T11:31:18.294Z,99873.84
2022-08-19T11:33:47.993Z,99866.34
2022-08-19T11:36:17.069Z,99871.31
2022-08-19T11:38:45.672Z,99874.94
2022-08-19T11:41:13.103Z,99852.03
2022-08-19T11:43:40.679Z,99842.56
2022-08-19T11:46:11.003Z,99859.88
2022-08-19T11:48:39.112Z,99853.03
2022-08-19T11:51:12.689Z,99857.03
2022-08-19T11:53:40.539Z,99844.28
2022-08-19T11:56:09.828Z,99828.53
2022-08-19T11:58:37.718Z,99825.03
2022-08-19T12:01:13.409Z,99827.28
2022-08-19T12:03:41.344Z,99823.88
2022-08-19T12:06:11.136Z,99830.56
2022-08-19T12:08:38.424Z,99824.50
2022-08-19T12:11:08.851Z,99837.66
2022-08-19T12:13:36.336Z,99824.53
2022-08-19T12:16:13.203Z,99815.44
2022-08-19T12:18:44.770Z,99810.03
2022-08-19T12:21:13.344Z,99806.41
2022-08-19T12:23:41.945Z,99819.72
2022-08-19T12:26:11.609Z,99813.06
2022-08-19T12:28:39.710Z,99800.41
2022-08-19T12:31:07.024Z,99811.75
2022-08-19T12:33:34.666Z,99809.44
2022-08-19T12:36:07.356Z,99810.44
2022-08-19T12:38:35.659Z,99812.88
2022-08-19T12:41:08.042Z,99813.47
2022-08-19T12:43:38.776Z,99815.50
2022-08-19T12:46:06.931Z,99789.44
2022-08-19T12:48:40.312Z,99797.28
2022-08-19T12:51:11.872Z,99795.41
2022-08-19T12:53:39.682Z,99783.22
2022-08-19T12:56:11.469Z,99778.06
2022-08-19T12:58:42.700Z,99786.72
2022-08-19T13:01:21.913Z,99774.31
2022-08-19T13:03:54.641Z,99789.06
2022-08-19T13:06:22.560Z,99768.72
2022-08-19T13:08:49.800Z,99765.00
2022-08-19T13:11:20.415Z,99762.47
2022-08-19T13:13:51.912Z,99777.84
2022-08-19T13:16:21.318Z,99760.53
2022-08-19T13:18:49.276Z,99772.00
2022-08-19T13:21:16.713Z,99764.72
2022-08-19T13:23:44.184Z,99754.56
2022-08-19T13:26:13.639Z,99762.19
2022-08-19T13:29:01.232Z,99765.66
2022-08-19T13:31:50.501Z,99769.53
2022-08-19T13:34:20.347Z,99762.69
2022-08-19T13:36:47.760Z,99759.28
2022-08-19T13:39:15.136Z,99748.25
2022-08-19T13:41:49.058Z,99740.41
2022-08-19T13:44:20.194Z,99749.25
2022-08-19T13:46:49.711Z,99742.41
2022-08-19T13:49:22.730Z,99738.94
2022-08-19T13:51:50.013Z,99746.94
2022-08-19T13:54:17.210Z,99733.78
2022-08-19T13:56:46.821Z,99741.16
2022-08-19T13:59:14.046Z,99747.25
2022-08-19T14:01:42.356Z,99733.78
2022-08-19T14:04:10.370Z,99731.84
2022-08-19T14:06:37.590Z,99728.47
2022-08-19T14:09:05.789Z,99747.50
2022-08-19T14:11:33.200Z,99746.41
2022-08-19T14:14:00.525Z,99745.25
2022-08-19T14:16:28.339Z,99731.66
2022-08-19T14:18:55.971Z,99747.63
2022-08-19T14:21:25.573Z,99742.31
2022-08-19T14:23:53.888Z,99733.78
2022-08-19T14:26:22.445Z,99735.25
2022-08-19T14:28:50.454Z,99736.00
2022-08-19T14:31:20.161Z,99733.84
2022-08-19T14:33:48.837Z,99749.63
2022-08-19T14:36:16.330Z,99727.47
2022-08-19T14:38:43.680Z,99745.28
2022-08-19T14:41:18.016Z,99741.69
2022-08-19T14:43:47.574Z,99740.91
2022-08-19T14:46:21.930Z,99731.03
2022-08-19T14:48:51.720Z,99737.41
2022-08-19T14:51:21.233Z,99741.91
2022-08-19T14:53:51.607Z,99740.00
2022-08-19T14:56:23.095Z,99736.03
2022-08-19T14:58:53.421Z,99725.28
2022-08-19T15:01:23.186Z,99731.81
2022-08-19T15:03:53.923Z,99729.84
2022-08-19T15:06:23.233Z,99726.22
2022-08-19T15:08:52.631Z,99714.59
2022-08-19T15:11:23.666Z,99719.59
2022-08-19T15:13:51.827Z,99713.09
2022-08-19T15:16:19.394Z,99710.09
2022-08-19T15:18:50.753Z,99705.28
2022-08-19T15:21:27.065Z,99706.41
2022-08-19T15:23:58.127Z,99706.09
2022-08-19T15:26:33.306Z,99694.78
2022-08-19T15:29:02.694Z,99700.97
2022-08-19T15:31:33.069Z,99696.72
2022-08-19T15:34:00.310Z,99685.41
2022-08-19T15:36:28.523Z,99692.91
2022-08-19T15:38:57.565Z,99699.25
2022-08-19T15:41:28.083Z,99698.19
2022-08-19T15:43:59.991Z,99704.56
2022-08-19T15:46:29.626Z,99695.44
2022-08-19T15:49:00.068Z,99694.28
2022-08-19T15:51:28.853Z,99682.63
2022-08-19T15:53:57.375Z,99692.13
2022-08-19T15:56:27.358Z,99689.97
2022-08-19T15:59:13.550Z,99685.56
2022-08-19T16:01:59.705Z,99681.06
2022-08-19T16:04:45.575Z,99676.38
2022-08-19T16:07:13.062Z,99680.25
2022-08-19T16:09:40.401Z,99681.78
2022-08-19T16:12:08.698Z,99683.59
2022-08-19T16:14:38.143Z,99682.81
2022-08-19T16:17:05.825Z,99689.47
2022-08-19T16:19:33.407Z,99673.38
2022-08-19T16:22:00.965Z,99687.50
2022-08-19T16:24:29.787Z,99683.97
2022-08-19T16:26:57.310Z,99677.91
2022-08-19T16:29:33.674Z,99674.03
2022-08-19T16:32:03.168Z,99674.03
2022-08-19T16:34:31.731Z,99672.94
2022-08-19T16:37:01.011Z,99677.09
2022-08-19T16:39:28.296Z,99666.38
2022-08-19T16:41:55.833Z,99676.63
2022-08-19T16:44:23.043Z,99681.25
2022-08-19T16:46:58.296Z,99673.59
2022-08-19T16:49:54.539Z,99677.50
2022-08-19T16:52:19.638Z,99696.06
2022-08-19T16:54:47.934Z,99682.50
2022-08-19T16:57:16.183Z,99688.81
2022-08-19T16:59:49.015Z,99696.34
2022-08-19T17:02:18.634Z,99701.34
2022-08-19T17:04:57.749Z,99688.34
2022-08-19T17:07:28.150Z,99694.19
2022-08-19T17:09:56.319Z,99690.09
2022-08-19T17:12:30.603Z,99695.06
2022-08-19T17:15:02.273Z,99699.25
2022-08-19T17:17:31.801Z,99700.97
2022-08-19T17:20:00.691Z,99698.81
2022-08-19T17:22:28.611Z,99698.28
2022-08-19T17:24:58.266Z,99699.41
2022-08-19T17:27:31.449Z,99701.09
2022-08-19T17:30:02.574Z,99694.72
2022-08-19T17:32:35.042Z,99700.56
2022-08-19T17:35:04.777Z,99700.84
2022-08-19T17:37:32.707Z,99698.66
2022-08-19T17:40:01.438Z,99698.38
2022-08-19T17:42:29.062Z,99702.84
2022-08-19T17:44:59.473Z,99694.53
2022-08-19T17:47:28.287Z,99696.50
2022-08-19T17:49:56.659Z,99692.63
2022-08-19T17:52:24.001Z,99688.75
2022-08-19T17:54:51.551Z,99674.94
2022-08-19T17:57:18.937Z,99688.47
2022-08-19T17:59:46.273Z,99673.84
2022-08-19T18:02:13.894Z,99669.13
2022-08-19T18:04:45.525Z,99667.47
2022-08-19T18:07:21.765Z,99665.25
2022-08-19T18:09:52.781Z,99679.94
2022-08-19T18:12:26.807Z,99685.19
2022-08-19T18:14:54.408Z,99689.59
2022-08-19T18:17:23.451Z,99701.25
2022-08-19T18:19:50.913Z,99697.34
2022-08-19T18:22:23.491Z,99683.25
2022-08-19T18:24:51.476Z,99688.22
2022-08-19T18:27:19.069Z,99689.34
2022-08-19T18:29:46.624Z,99680.78
2022-08-19T18:32:17.158Z,99693.50
2022-08-19T18:34:50.505Z,99692.06
2022-08-19T18:37:17.772Z,99686.28
2022-08-19T18:40:04.215Z,99685.97
2022-08-19T18:42:50.379Z,99691.28
2022-08-19T18:45:36.126Z,99688.47
2022-08-19T18:48:27.376Z,99705.63
2022-08-19T18:50:58.093Z,99701.50
2022-08-19T18:53:27.840Z,99693.75
2022-08-19T18:55:55.814Z,99697.34
2022-08-19T18:58:26.618Z,99693.78
2022-08-19T19:00:57.066Z,99687.97
2022-08-19T19:03:26.833Z,99689.88
2022-08-19T19:05:54.419Z,99704.84
2022-08-19T19:08:26.891Z,99682.44
2022-08-19T19:10:56.471Z,99704.00
2022-08-19T19:13:23.941Z,99700.69
2022-08-19T19:15:51.740Z,99718.94
2022-08-19T19:18:19.028Z,99714.22
2022-08-19T19:20:46.422Z,99725.81
2022-08-19T19:23:13.653Z,99723.03
2022-08-19T19:25:49.942Z,99711.09
2022-08-19T19:28:27.596Z,99721.34
2022-08-19T19:30:59.676Z,99723.28
2022-08-19T19:33:28.100Z,99739.00
2022-08-19T19:35:55.655Z,99734.88
2022-08-19T19:38:23.210Z,99734.88
2022-08-19T19:40:50.662Z,99731.00
2022-08-19T19:43:18.494Z,99740.38
2022-08-19T19:45:47.096Z,99749.78
2022-08-19T19:48:15.011Z,99713.84
2022-08-19T19:50:44.893Z,99736.50
2022-08-19T19:53:15.144Z,99727.09
2022-08-19T19:55:43.455Z,99731.50
2022-08-19T19:58:10.758Z,99736.19
2022-08-19T20:00:38.119Z,99733.41
2022-08-19T20:03:06.415Z,99732.84
2022-08-19T20:05:33.671Z,99719.00
2022-08-19T20:08:19.647Z,99725.91
2022-08-19T20:10:47.396Z,99733.94
2022-08-19T20:13:15.791Z,99733.31
2022-08-19T20:15:46.077Z,99735.25
2022-08-19T20:18:14.652Z,99741.88
2022-08-19T20:20:43.435Z,99731.31
2022-08-19T20:23:10.835Z,99751.19
2022-08-19T20:25:39.592Z,99741.78
2022-08-19T20:28:06.900Z,99749.50
2022-08-19T20:30:34.226Z,99756.41
2022-08-19T20:33:04.658Z,99754.13
2022-08-19T20:35:31.887Z,99755.56
2022-08-19T20:38:03.805Z,99740.00
2022-08-19T20:40:32.365Z,99756.31
2022-08-19T20:42:59.583Z,99741.69
2022-08-19T20:45:32.609Z,99749.41
2022-08-19T20:48:06.516Z,99734.97
2022-08-19T20:50:35.356Z,99747.50
2022-08-19T20:53:10.722Z,99758.75
2022-08-19T20:55:38.468Z,99754.31
2022-08-19T20:58:05.782Z,99748.19
2022-08-19T21:00:33.636Z,99746.81
2022-08-19T21:03:01.050Z,99734.91
2022-08-19T21:05:30.612Z,99746.50
2022-08-19T21:07:58.536Z,99751.19
2022-08-19T21:10:26.510Z,99754.78
2022-08-19T21:12:53.711Z,99761.66
2022-08-19T21:15:21.061Z,99754.69
2022-08-19T21:17:48.771Z,99745.78
2022-08-19T21:20:16.069Z,99749.41
2022-08-19T21:22:43.276Z,99752.88
2022-08-19T21:25:11.119Z,99753.81
2022-08-19T21:27:38.308Z,99747.63
2022-08-19T21:30:06.592Z,99760.94
2022-08-19T21:32:34.011Z,99784.47
2022-08-19T21:35:02.396Z,99751.50
2022-08-19T21:37:29.702Z,99762.63
2022-08-19T21:39:57.191Z,99760.69
2022-08-19T21:42:24.424Z,99740.69
2022-08-19T21:44:52.206Z,99767.53
2022-08-19T21:47:19.603Z,99772.19
2022-08-19T21:49:46.789Z,99768.59
2022-08-19T21:52:14.065Z,99771.09
2022-08-19T21:54:42.219Z,99769.88
2022-08-19T21:57:10.587Z,99772.31
2022-08-19T21:59:44.221Z,99770.34
2022-08-19T22:02:21.653Z,99766.81
2022-08-19T22:04:50.927Z,99781.69
2022-08-19T22:07:20.391Z,99766.50
2022-08-19T22:09:49.042Z,99764.84
2022-08-19T22:12:23.448Z,99761.09
2022-08-19T22:14:52.609Z,99754.16
2022-08-19T22:17:20.308Z,99763.59
2022-08-19T22:19:47.504Z,99763.28
2022-08-19T22:22:39.079Z,99744.66
2022-08-19T22:25:08.299Z,99758.03
2022-08-19T22:27:36.768Z,99772.72
2022-08-19T22:30:07.160Z,99748.97
2022-08-19T22:32:38.152Z,99758.38
2022-08-19T22:35:08.674Z,99754.63
2022-08-19T22:37:35.921Z,99745.47
2022-08-19T22:40:05.658Z,99729.88
2022-08-19T22:42:33.027Z,99746.00
2022-08-19T22:45:01.113Z,99746.00
2022-08-19T22:47:29.470Z,99740.22
2022-08-19T22:49:59.529Z,99721.09
2022-08-19T22:52:26.756Z,99724.75
2022-08-19T22:54:59.048Z,99727.28
2022-08-19T22:57:27.387Z,99727.81
2022-08-19T22:59:56.188Z,99716.69
2022-08-19T23:02:34.585Z,99724.94
2022-08-19T23:05:02.686Z,99723.53
2022-08-19T23:07:30.244Z,99718.13
2022-08-19T23:09:57.562Z,99734.19
2022-08-19T23:12:31.211Z,99724.88
2022-08-19T23:15:19.954Z,99730.78
2022-08-19T23:17:47.182Z,99747.66
2022-08-19T23:20:15.913Z,99748.44
2022-08-19T23:22:46.664Z,99741.28
2022-08-19T23:25:17.513Z,99751.69
2022-08-19T23:28:03.498Z,99755.88
2022-08-19T23:30:32.413Z,99746.44
2022-08-19T23:33:07.710Z,99751.38
2022-08-19T23:35:38.482Z,99756.97
2022-08-19T23:38:07.678Z,99747.38
2022-08-19T23:40:36.705Z,99758.25
2022-08-19T23:43:07.856Z,99760.78
2022-08-19T23:45:38.916Z,99751.06
2022-08-19T23:48:07.137Z,99748.22
2022-08-19T23:50:35.415Z,99749.00
2022-08-19T23:53:03.652Z,99756.81
2022-08-19T23:55:35.412Z,99766.41
2022-08-19T23:58:03.723Z,99752.41
