createdAt,value
2019-05-16T00:02:48.102Z,4.05
2019-05-16T00:05:54.622Z,5.22
2019-05-16T00:08:59.797Z,7.10
2019-05-16T00:12:05.639Z,4.80
2019-05-16T00:15:09.509Z,5.55
2019-05-16T00:18:13.221Z,5.97
2019-05-16T00:21:18.094Z,4.37
2019-05-16T00:24:21.893Z,4.47
2019-05-16T00:27:27.900Z,4.78
2019-05-16T00:30:31.043Z,5.65
2019-05-16T00:33:34.688Z,4.87
2019-05-16T00:36:38.416Z,6.67
2019-05-16T00:39:41.956Z,5.25
2019-05-16T00:42:48.870Z,4.25
2019-05-16T00:45:51.093Z,5.03
2019-05-16T00:48:54.912Z,7.03
2019-05-16T00:51:58.667Z,3.42
2019-05-16T00:55:02.530Z,5.50
2019-05-16T00:58:08.813Z,4.22
2019-05-16T01:01:12.485Z,7.97
2019-05-16T01:04:18.175Z,3.75
2019-05-16T01:07:21.945Z,5.70
2019-05-16T01:10:25.657Z,2.72
2019-05-16T01:13:29.467Z,3.50
2019-05-16T01:16:33.440Z,4.95
2019-05-16T01:19:37.973Z,3.08
2019-05-16T01:22:41.882Z,3.05
2019-05-16T01:25:45.474Z,3.25
2019-05-16T01:28:49.282Z,4.17
2019-05-16T01:31:52.888Z,4.10
2019-05-16T01:34:58.737Z,4.10
2019-05-16T01:38:02.086Z,3.30
2019-05-16T01:41:05.860Z,2.67
2019-05-16T01:44:09.518Z,5.62
2019-05-16T01:47:13.285Z,6.40
2019-05-16T01:50:18.104Z,8.45
2019-05-16T01:53:22.033Z,5.20
2019-05-16T01:56:28.012Z,3.52
2019-05-16T01:59:31.209Z,7.58
2019-05-16T02:02:34.935Z,9.65
2019-05-16T02:05:39.362Z,5.22
2019-05-16T02:08:43.025Z,9.25
2019-05-16T02:11:48.147Z,3.50
2019-05-16T02:14:51.950Z,2.58
2019-05-16T02:17:55.604Z,4.62
2019-05-16T02:21:01.311Z,4.62
2019-05-16T02:24:04.815Z,3.15
2019-05-16T02:27:09.585Z,3.80
2019-05-16T02:30:13.580Z,3.87
2019-05-16T02:33:17.183Z,4.08
2019-05-16T02:36:21.847Z,4.72
2019-05-16T02:39:25.660Z,3.95
2019-05-16T02:42:30.997Z,3.55
2019-05-16T02:45:35.237Z,3.45
2019-05-16T02:48:41.032Z,4.97
2019-05-16T02:51:44.389Z,5.72
2019-05-16T02:54:51.538Z,5.83
2019-05-16T02:57:53.503Z,3.72
2019-05-16T03:00:57.133Z,4.10
2019-05-16T03:04:01.703Z,6.33
2019-05-16T03:07:05.880Z,3.85
2019-05-16T03:10:11.084Z,6.92
2019-05-16T03:13:17.835Z,4.83
2019-05-16T03:16:23.104Z,5.22
2019-05-16T03:19:31.132Z,4.95
2019-05-16T03:22:34.950Z,6.72
2019-05-16T03:25:41.545Z,6.10
2019-05-16T03:28:43.937Z,6.22
2019-05-16T03:31:47.603Z,8.20
2019-05-16T03:34:54.650Z,6.97
2019-05-16T03:38:01.489Z,6.97
2019-05-16T03:41:02.170Z,4.03
2019-05-16T03:44:06.038Z,3.90
2019-05-16T03:47:11.215Z,4.92
2019-05-16T03:50:15.534Z,7.53
2019-05-16T03:53:21.280Z,3.58
2019-05-16T03:56:24.831Z,8.35
2019-05-16T03:59:31.222Z,7.40
2019-05-16T04:02:34.009Z,5.83
2019-05-16T04:05:41.182Z,5.65
2019-05-16T04:08:43.110Z,6.15
2019-05-16T04:11:46.768Z,7.75
2019-05-16T04:14:51.256Z,7.45
2019-05-16T04:17:55.174Z,7.42
2019-05-16T04:21:01.052Z,5.50
2019-05-16T04:24:04.334Z,5.25
2019-05-16T04:27:11.744Z,5.65
2019-05-16T04:30:13.571Z,7.33
2019-05-16T04:33:17.285Z,5.15
2019-05-16T04:36:21.498Z,7.72
2019-05-16T04:39:25.513Z,4.33
2019-05-16T04:42:31.042Z,5.67
2019-05-16T04:45:34.586Z,5.00
2019-05-16T04:48:41.449Z,8.13
2019-05-16T04:51:43.729Z,5.85
2019-05-16T04:54:47.451Z,7.37
2019-05-16T04:57:51.378Z,3.52
2019-05-16T05:00:54.909Z,6.50
2019-05-16T05:04:09.119Z,7.40
2019-05-16T05:07:04.028Z,5.62
2019-05-16T05:10:10.955Z,4.92
2019-05-16T05:13:13.246Z,5.78
2019-05-16T05:16:16.943Z,5.97
2019-05-16T05:19:20.557Z,5.53
2019-05-16T05:22:24.231Z,8.15
2019-05-16T05:25:27.825Z,6.58
2019-05-16T05:28:31.551Z,7.17
2019-05-16T05:31:35.728Z,5.35
2019-05-16T05:34:39.917Z,4.60
2019-05-16T05:37:50.672Z,5.40
2019-05-16T05:40:55.350Z,7.60
2019-05-16T05:43:59.891Z,6.40
2019-05-16T05:47:03.684Z,6.83
2019-05-16T05:50:07.963Z,4.15
2019-05-16T05:53:11.670Z,7.12
2019-05-16T05:56:15.394Z,5.25
2019-05-16T05:59:20.099Z,5.87
2019-05-16T06:02:24.150Z,5.60
2019-05-16T06:05:30.427Z,5.05
2019-05-16T06:08:33.227Z,4.62
2019-05-16T06:11:37.116Z,7.05
2019-05-16T06:14:41.825Z,6.50
2019-05-16T06:17:45.930Z,8.35
2019-05-16T06:20:51.181Z,6.75
2019-05-16T06:23:55.472Z,5.67
2019-05-16T06:27:00.910Z,5.45
2019-05-16T06:30:08.054Z,5.72
2019-05-16T06:33:11.694Z,6.40
2019-05-16T06:36:15.336Z,5.15
2019-05-16T06:39:19.956Z,7.55
2019-05-16T06:42:23.719Z,5.28
2019-05-16T06:45:27.374Z,7.12
2019-05-16T06:48:31.185Z,3.83
2019-05-16T06:51:34.951Z,3.90
2019-05-16T06:54:40.706Z,4.97
2019-05-16T06:57:44.151Z,5.15
2019-05-16T07:00:51.683Z,5.40
2019-05-16T07:03:53.208Z,3.85
2019-05-16T07:07:02.007Z,4.50
2019-05-16T07:10:04.658Z,6.20
2019-05-16T07:13:10.220Z,4.78
2019-05-16T07:16:13.234Z,3.60
2019-05-16T07:19:16.902Z,5.75
2019-05-16T07:22:20.690Z,2.87
2019-05-16T07:25:24.357Z,3.35
2019-05-16T07:28:30.058Z,5.80
2019-05-16T07:31:33.515Z,3.40
2019-05-16T07:34:37.387Z,3.15
2019-05-16T07:37:40.963Z,4.85
2019-05-16T07:40:44.631Z,7.67
2019-05-16T07:43:50.536Z,4.37
2019-05-16T07:46:53.789Z,3.05
2019-05-16T07:49:59.472Z,2.00
2019-05-16T07:53:02.801Z,2.77
2019-05-16T07:56:06.485Z,2.72
2019-05-16T07:59:10.509Z,3.37
2019-05-16T08:02:14.230Z,4.37
2019-05-16T08:05:20.774Z,3.77
2019-05-16T08:08:24.500Z,4.15
2019-05-16T08:11:34.549Z,4.67
2019-05-16T08:14:40.782Z,4.45
2019-05-16T08:17:44.578Z,4.17
2019-05-16T08:20:52.190Z,3.17
2019-05-16T08:23:53.849Z,4.95
2019-05-16T08:27:00.993Z,2.87
2019-05-16T08:30:02.875Z,4.12
2019-05-16T08:33:06.544Z,2.52
2019-05-16T08:39:15.573Z,2.72
2019-05-16T08:42:20.914Z,2.72
2019-05-16T08:45:24.850Z,3.35
2019-05-16T08:48:31.424Z,3.15
2019-05-16T08:51:33.871Z,4.05
2019-05-16T08:54:37.855Z,3.15
2019-05-16T08:57:41.819Z,2.65
2019-05-16T09:00:45.826Z,2.55
2019-05-16T09:03:52.209Z,2.58
2019-05-16T09:06:54.794Z,2.40
2019-05-16T09:10:00.259Z,2.85
2019-05-16T09:13:03.743Z,2.20
2019-05-16T09:16:07.910Z,4.17
2019-05-16T09:18:30.424Z,3.00
2019-05-16T09:19:11.623Z,7.05
2019-05-16T09:22:17.952Z,2.30
2019-05-16T09:25:20.630Z,2.27
2019-05-16T09:28:24.265Z,2.33
2019-05-16T09:31:27.805Z,2.08
2019-05-16T09:34:31.587Z,1.92
2019-05-16T09:37:37.593Z,2.33
2019-05-16T09:40:40.972Z,1.70
2019-05-16T09:43:48.267Z,1.72
2019-05-16T09:46:49.979Z,1.47
2019-05-16T09:49:53.599Z,2.35
2019-05-16T09:52:57.492Z,5.25
2019-05-16T09:56:01.031Z,1.40
2019-05-16T09:59:06.965Z,1.75
2019-05-16T10:02:10.272Z,1.75
2019-05-16T10:05:16.907Z,1.40
2019-05-16T10:08:20.416Z,2.80
2019-05-16T10:11:30.188Z,2.55
2019-05-16T10:14:29.804Z,1.72
2019-05-16T10:17:36.782Z,2.87
2019-05-16T10:20:39.379Z,1.85
2019-05-16T10:23:43.075Z,1.77
2019-05-16T10:26:53.455Z,1.70
2019-05-16T10:29:52.251Z,2.17
2019-05-16T10:32:57.542Z,2.37
2019-05-16T10:36:01.556Z,1.87
2019-05-16T10:39:07.505Z,2.67
2019-05-16T10:42:24.933Z,3.65
2019-05-16T10:45:17.213Z,3.20
2019-05-16T10:48:20.881Z,2.30
2019-05-16T10:51:26.749Z,2.50
2019-05-16T10:54:29.912Z,1.92
2019-05-16T10:57:33.632Z,2.47
2019-05-16T11:01:05.129Z,2.27
2019-05-16T11:03:42.525Z,1.70
2019-05-16T11:06:46.650Z,2.60
2019-05-16T11:09:58.263Z,3.35
2019-05-16T11:12:59.428Z,4.45
2019-05-16T11:16:01.119Z,2.55
2019-05-16T11:19:17.962Z,3.70
2019-05-16T11:22:10.120Z,2.40
2019-05-16T11:25:24.186Z,2.75
2019-05-16T11:28:19.571Z,4.25
2019-05-16T11:31:23.411Z,3.12
2019-05-16T11:34:27.084Z,3.17
2019-05-16T11:37:30.713Z,3.45
2019-05-16T11:40:34.470Z,4.12
2019-05-16T11:43:38.170Z,4.25
2019-05-16T11:46:42.026Z,8.90
2019-05-16T11:49:47.600Z,6.87
2019-05-16T11:52:50.925Z,5.80
2019-05-16T11:55:59.972Z,5.00
2019-05-16T11:58:59.873Z,5.35
2019-05-16T12:02:03.541Z,6.75
2019-05-16T12:05:07.278Z,5.12
2019-05-16T12:08:10.991Z,6.45
2019-05-16T12:11:14.553Z,7.58
2019-05-16T12:14:18.135Z,7.72
2019-05-16T12:17:21.708Z,5.42
2019-05-16T12:20:27.372Z,6.25
2019-05-16T12:23:30.585Z,5.62
2019-05-16T12:26:34.323Z,5.55
2019-05-16T12:29:38.678Z,5.42
2019-05-16T12:32:42.244Z,4.85
2019-05-16T12:35:47.444Z,4.12
2019-05-16T12:38:51.194Z,6.08
2019-05-16T12:41:59.032Z,4.65
2019-05-16T12:45:00.288Z,8.50
2019-05-16T12:48:06.634Z,4.50
2019-05-16T12:51:09.562Z,4.60
2019-05-16T12:54:13.144Z,5.55
2019-05-16T12:57:18.241Z,4.58
2019-05-16T13:00:22.325Z,4.33
2019-05-16T13:03:27.686Z,3.87
2019-05-16T13:06:31.600Z,4.55
2019-05-16T13:09:37.056Z,3.92
2019-05-16T13:12:40.625Z,5.60
2019-05-16T13:15:44.206Z,5.00
2019-05-16T13:18:47.815Z,3.77
2019-05-16T13:21:51.453Z,3.27
2019-05-16T13:24:57.439Z,4.90
2019-05-16T13:28:00.400Z,4.03
2019-05-16T13:31:03.956Z,4.22
2019-05-16T13:34:07.778Z,4.83
2019-05-16T13:37:11.438Z,3.85
2019-05-16T13:40:17.016Z,4.35
2019-05-16T13:43:20.716Z,7.42
2019-05-16T13:46:27.994Z,7.50
2019-05-16T13:49:31.558Z,4.12
2019-05-16T13:52:36.572Z,4.08
2019-05-16T13:55:40.215Z,3.87
2019-05-16T13:58:46.769Z,3.62
2019-05-16T14:01:49.358Z,4.75
2019-05-16T14:04:53.031Z,6.83
2019-05-16T14:07:57.271Z,4.20
2019-05-16T14:11:02.217Z,7.72
2019-05-16T14:14:09.057Z,4.22
2019-05-16T14:17:14.545Z,6.87
2019-05-16T14:20:18.730Z,6.10
2019-05-16T14:23:22.628Z,4.55
2019-05-16T14:26:26.283Z,5.83
2019-05-16T14:29:30.085Z,3.95
2019-05-16T14:32:40.770Z,5.97
2019-05-16T14:35:41.339Z,5.67
2019-05-16T14:38:47.785Z,4.70
2019-05-16T14:41:53.315Z,4.78
2019-05-16T14:45:06.762Z,3.67
2019-05-16T14:48:03.824Z,4.78
2019-05-16T14:51:07.379Z,4.80
2019-05-16T14:54:11.085Z,4.00
2019-05-16T14:57:56.702Z,5.50
2019-05-16T15:00:51.349Z,5.67
2019-05-16T15:03:56.535Z,8.10
2019-05-16T15:07:00.211Z,6.47
2019-05-16T15:10:07.359Z,4.67
2019-05-16T15:13:10.865Z,6.08
2019-05-16T15:16:17.377Z,5.37
2019-05-16T15:19:20.972Z,6.22
2019-05-16T15:22:27.158Z,5.45
2019-05-16T15:25:29.829Z,4.85
2019-05-16T15:28:33.425Z,6.00
2019-05-16T15:31:39.596Z,5.40
2019-05-16T15:34:47.662Z,6.12
2019-05-16T15:37:50.782Z,10.08
2019-05-16T15:41:00.082Z,7.87
2019-05-16T15:44:01.659Z,7.42
2019-05-16T15:47:08.043Z,6.65
2019-05-16T15:50:12.841Z,13.15
2019-05-16T15:53:17.666Z,10.82
2019-05-16T15:56:21.483Z,17.35
2019-05-16T15:59:27.250Z,9.73
2019-05-16T16:02:30.404Z,10.32
2019-05-16T16:05:37.487Z,6.95
2019-05-16T16:08:46.729Z,7.40
2019-05-16T16:11:51.448Z,7.65
2019-05-16T16:14:57.278Z,8.20
2019-05-16T16:18:00.895Z,8.63
2019-05-16T16:21:07.248Z,9.28
2019-05-16T16:24:19.037Z,6.67
2019-05-16T16:27:21.274Z,12.75
2019-05-16T16:30:27.661Z,8.75
2019-05-16T16:33:30.873Z,12.65
2019-05-16T16:36:36.624Z,10.32
2019-05-16T16:39:39.987Z,10.03
2019-05-16T16:42:47.506Z,9.50
2019-05-16T16:46:04.362Z,9.60
2019-05-16T16:49:01.649Z,9.68
2019-05-16T16:52:09.026Z,8.90
2019-05-16T16:55:13.993Z,7.00
2019-05-16T16:58:20.796Z,7.65
2019-05-16T17:01:27.079Z,12.07
2019-05-16T17:04:29.822Z,10.13
2019-05-16T17:07:33.612Z,13.58
2019-05-16T17:10:38.188Z,13.93
2019-05-16T17:13:41.882Z,10.85
2019-05-16T17:17:11.320Z,8.38
2019-05-16T17:20:15.599Z,9.10
2019-05-16T17:23:19.374Z,9.25
2019-05-16T17:26:30.658Z,13.62
2019-05-16T17:29:47.398Z,13.83
2019-05-16T17:32:52.821Z,12.58
2019-05-16T17:36:00.779Z,9.65
2019-05-16T17:39:05.710Z,7.67
2019-05-16T17:42:09.356Z,9.15
2019-05-16T17:45:13.465Z,11.03
2019-05-16T17:48:17.756Z,7.92
2019-05-16T17:51:22.764Z,11.10
2019-05-16T17:54:26.834Z,8.40
2019-05-16T17:57:30.594Z,8.18
2019-05-16T18:00:34.281Z,7.05
2019-05-16T18:03:38.001Z,7.35
2019-05-16T18:06:41.884Z,37.15
2019-05-16T18:09:45.594Z,19.00
2019-05-16T18:12:49.336Z,9.95
2019-05-16T18:15:52.876Z,8.75
2019-05-16T18:18:57.502Z,12.80
2019-05-16T18:22:01.405Z,22.10
2019-05-16T18:25:08.470Z,26.17
2019-05-16T18:28:12.165Z,18.48
2019-05-16T18:31:20.502Z,10.93
2019-05-16T18:34:24.220Z,15.28
2019-05-16T18:37:57.668Z,11.28
2019-05-16T18:41:27.254Z,17.80
2019-05-16T18:44:31.405Z,12.82
2019-05-16T18:47:41.335Z,15.65
2019-05-16T18:50:44.663Z,17.23
2019-05-16T18:53:49.520Z,13.62
2019-05-16T18:56:57.826Z,16.48
2019-05-16T19:00:03.031Z,12.23
2019-05-16T19:03:08.766Z,12.07
2019-05-16T19:06:12.451Z,10.70
2019-05-16T19:09:17.609Z,17.62
2019-05-16T19:12:21.440Z,17.45
2019-05-16T19:15:26.709Z,14.47
2019-05-16T19:18:31.654Z,16.82
2019-05-16T19:21:36.835Z,9.98
2019-05-16T19:24:42.669Z,10.03
2019-05-16T19:27:46.561Z,10.93
2019-05-16T19:30:57.864Z,15.38
2019-05-16T19:34:04.113Z,11.70
2019-05-16T19:37:09.990Z,12.60
2019-05-16T19:40:17.185Z,20.12
2019-05-16T19:43:20.526Z,16.45
2019-05-16T19:46:32.979Z,12.35
2019-05-16T19:49:38.267Z,14.85
2019-05-16T19:52:41.885Z,13.18
2019-05-16T19:55:47.048Z,17.25
2019-05-16T19:59:03.340Z,14.50
2019-05-16T20:02:08.624Z,19.70
2019-05-16T20:05:17.076Z,18.92
2019-05-16T20:08:20.801Z,15.20
2019-05-16T20:11:24.362Z,16.48
2019-05-16T20:14:29.593Z,17.73
2019-05-16T20:17:40.481Z,15.70
2019-05-16T20:20:41.794Z,17.60
2019-05-16T20:23:47.782Z,16.55
2019-05-16T20:26:51.396Z,18.52
2019-05-16T20:30:01.532Z,16.02
2019-05-16T20:33:09.482Z,19.65
2019-05-16T20:36:17.330Z,16.12
2019-05-16T20:39:21.267Z,21.25
2019-05-16T20:42:33.443Z,22.00
2019-05-16T20:45:39.352Z,19.45
2019-05-16T20:48:43.785Z,20.95
2019-05-16T20:51:49.993Z,20.10
2019-05-16T20:54:52.929Z,21.57
2019-05-16T20:57:57.514Z,23.10
2019-05-16T21:01:01.713Z,21.25
2019-05-16T21:04:07.793Z,22.75
2019-05-16T21:07:26.962Z,22.77
2019-05-16T21:10:34.157Z,29.52
2019-05-16T21:13:37.863Z,24.30
2019-05-16T21:16:41.592Z,25.05
2019-05-16T21:19:48.313Z,27.90
2019-05-16T21:22:52.283Z,27.82
2019-05-16T21:25:57.173Z,24.30
2019-05-16T21:29:00.929Z,26.82
2019-05-16T21:32:04.695Z,21.90
2019-05-16T21:35:08.856Z,22.05
2019-05-16T21:38:16.494Z,20.62
2019-05-16T21:41:20.552Z,21.60
2019-05-16T21:44:26.004Z,23.18
2019-05-16T21:47:31.443Z,28.47
2019-05-16T21:50:36.801Z,21.95
2019-05-16T21:53:40.543Z,22.07
2019-05-16T21:56:46.637Z,25.68
2019-05-16T21:59:51.438Z,27.52
2019-05-16T22:03:02.639Z,25.55
2019-05-16T22:06:16.620Z,25.82
2019-05-16T22:09:16.493Z,33.13
2019-05-16T22:12:23.463Z,27.25
2019-05-16T22:15:27.232Z,25.97
2019-05-16T22:18:30.761Z,29.00
2019-05-16T22:21:34.487Z,25.72
2019-05-16T22:24:46.189Z,33.50
2019-05-16T22:27:48.864Z,28.07
2019-05-16T22:30:53.225Z,29.18
2019-05-16T22:33:58.422Z,25.20
2019-05-16T22:37:06.520Z,28.23
2019-05-16T22:40:10.323Z,25.50
2019-05-16T22:43:17.410Z,23.45
2019-05-16T22:46:21.265Z,25.77
2019-05-16T22:49:27.491Z,26.07
2019-05-16T22:52:32.994Z,29.30
2019-05-16T22:55:39.442Z,29.50
2019-05-16T22:58:44.330Z,29.50
2019-05-16T23:01:49.709Z,30.55
2019-05-16T23:04:58.599Z,33.33
2019-05-16T23:08:05.913Z,30.50
2019-05-16T23:11:07.499Z,33.67
2019-05-16T23:14:14.077Z,32.03
2019-05-16T23:17:21.939Z,30.55
2019-05-16T23:20:27.779Z,29.82
2019-05-16T23:23:30.964Z,31.17
2019-05-16T23:26:36.685Z,27.85
2019-05-16T23:29:40.118Z,32.50
2019-05-16T23:32:43.810Z,29.67
2019-05-16T23:35:47.579Z,33.15
2019-05-16T23:38:51.549Z,32.58
2019-05-16T23:41:56.911Z,30.60
2019-05-16T23:45:00.793Z,36.38
2019-05-16T23:48:09.503Z,35.03
2019-05-16T23:51:10.427Z,34.95
2019-05-16T23:54:14.164Z,33.65
2019-05-16T23:57:19.894Z,27.80
