createdAt,value
2022-12-25T00:00:20.911Z,20.15
2022-12-25T00:02:49.393Z,16.92
2022-12-25T00:05:19.513Z,18.25
2022-12-25T00:07:51.095Z,19.67
2022-12-25T00:10:19.432Z,15.85
2022-12-25T00:12:47.354Z,15.27
2022-12-25T00:15:15.360Z,16.98
2022-12-25T00:17:43.287Z,16.70
2022-12-25T00:20:11.744Z,14.27
2022-12-25T00:22:39.712Z,15.55
2022-12-25T00:25:07.949Z,16.45
2022-12-25T00:27:38.695Z,13.88
2022-12-25T00:30:08.939Z,15.57
2022-12-25T00:32:38.571Z,17.02
2022-12-25T00:35:07.175Z,24.88
2022-12-25T00:37:35.069Z,19.13
2022-12-25T00:40:02.937Z,16.95
2022-12-25T00:42:30.843Z,14.20
2022-12-25T00:44:58.755Z,17.30
2022-12-25T00:47:26.591Z,16.45
2022-12-25T00:49:54.580Z,19.13
2022-12-25T00:52:22.486Z,16.42
2022-12-25T00:54:50.468Z,15.32
2022-12-25T00:57:18.413Z,17.60
2022-12-25T00:59:46.334Z,13.90
2022-12-25T01:02:26.509Z,18.85
2022-12-25T01:04:57.160Z,21.67
2022-12-25T01:07:27.201Z,20.20
2022-12-25T01:10:13.953Z,16.67
2022-12-25T01:12:44.231Z,15.68
2022-12-25T01:15:15.655Z,17.38
2022-12-25T01:20:14.214Z,20.77
2022-12-25T01:22:42.227Z,17.92
2022-12-25T01:25:11.783Z,18.05
2022-12-25T01:27:42.016Z,16.40
2022-12-25T01:30:10.519Z,13.75
2022-12-25T01:32:38.467Z,16.15
2022-12-25T01:35:06.820Z,13.18
2022-12-25T01:37:34.711Z,15.80
2022-12-25T01:40:02.646Z,13.35
2022-12-25T01:42:30.588Z,11.82
2022-12-25T01:45:28.914Z,13.65
2022-12-25T01:47:56.893Z,13.95
2022-12-25T01:50:25.107Z,15.05
2022-12-25T01:52:53.981Z,14.20
2022-12-25T01:55:23.075Z,14.32
2022-12-25T01:57:52.481Z,15.43
2022-12-25T02:00:20.608Z,14.65
2022-12-25T02:02:49.588Z,11.15
2022-12-25T02:05:29.128Z,12.60
2022-12-25T02:07:59.265Z,12.18
2022-12-25T02:10:27.246Z,14.27
2022-12-25T02:12:55.199Z,14.65
2022-12-25T02:15:26.603Z,9.82
2022-12-25T02:20:59.097Z,11.10
2022-12-25T02:24:04.911Z,12.40
2022-12-25T02:26:56.153Z,12.05
2022-12-25T02:29:46.003Z,11.90
2022-12-25T02:32:25.737Z,10.60
2022-12-25T02:35:06.572Z,11.77
2022-12-25T02:37:41.424Z,8.20
2022-12-25T02:40:25.871Z,12.65
2022-12-25T02:43:39.075Z,10.30
2022-12-25T02:46:31.562Z,11.15
2022-12-25T02:49:28.178Z,9.20
2022-12-25T02:52:24.802Z,10.38
2022-12-25T02:55:16.277Z,10.40
2022-12-25T02:58:07.892Z,10.90
2022-12-25T03:03:48.960Z,13.45
2022-12-25T03:06:42.803Z,11.50
2022-12-25T03:09:53.020Z,12.32
2022-12-25T03:12:54.398Z,10.90
2022-12-25T03:15:41.859Z,11.75
2022-12-25T03:18:14.906Z,8.98
2022-12-25T03:21:01.777Z,15.93
2022-12-25T03:23:52.403Z,9.68
2022-12-25T03:26:39.157Z,10.70
2022-12-25T03:29:07.380Z,11.13
2022-12-25T03:32:02.622Z,14.18
2022-12-25T03:35:16.369Z,17.30
2022-12-25T03:38:41.880Z,12.57
2022-12-25T03:41:39.620Z,11.88
2022-12-25T03:44:42.732Z,10.68
2022-12-25T03:47:36.275Z,8.55
2022-12-25T03:51:04.826Z,9.93
2022-12-25T03:54:05.499Z,14.10
2022-12-25T03:56:53.644Z,10.77
2022-12-25T03:59:42.913Z,11.05
2022-12-25T04:02:37.655Z,8.18
2022-12-25T04:05:28.866Z,8.20
2022-12-25T04:08:18.499Z,9.73
2022-12-25T04:11:04.975Z,11.38
2022-12-25T04:13:51.351Z,13.48
2022-12-25T04:16:38.183Z,10.65
2022-12-25T04:19:24.592Z,11.48
2022-12-25T04:22:11.199Z,7.57
2022-12-25T04:24:57.630Z,9.43
2022-12-25T04:27:45.226Z,7.43
2022-12-25T04:30:31.716Z,8.32
2022-12-25T04:33:18.781Z,8.07
2022-12-25T04:36:09.268Z,12.35
2022-12-25T04:38:38.620Z,10.40
2022-12-25T04:41:07.123Z,7.15
2022-12-25T04:43:35.238Z,11.70
2022-12-25T04:46:04.806Z,10.32
2022-12-25T04:48:36.096Z,8.35
2022-12-25T04:51:14.442Z,7.38
2022-12-25T04:53:42.799Z,15.90
2022-12-25T04:56:10.772Z,8.88
2022-12-25T04:58:38.997Z,7.75
2022-12-25T05:01:07.364Z,6.30
2022-12-25T05:03:36.095Z,8.82
2022-12-25T05:06:05.010Z,8.77
2022-12-25T05:08:34.161Z,9.02
2022-12-25T05:11:07.085Z,7.78
2022-12-25T05:13:35.409Z,7.70
2022-12-25T05:16:09.946Z,8.80
2022-12-25T05:18:37.977Z,6.43
2022-12-25T05:21:06.088Z,6.85
2022-12-25T05:23:34.113Z,7.32
2022-12-25T05:26:08.163Z,9.57
2022-12-25T05:28:36.898Z,6.15
2022-12-25T05:31:07.130Z,6.80
2022-12-25T05:33:35.418Z,7.82
2022-12-25T05:36:06.333Z,6.32
2022-12-25T05:38:37.556Z,6.50
2022-12-25T05:41:05.867Z,7.38
2022-12-25T05:43:34.065Z,11.68
2022-12-25T05:46:10.135Z,16.30
2022-12-25T05:48:39.025Z,8.05
2022-12-25T05:51:12.672Z,6.15
2022-12-25T05:53:42.197Z,9.38
2022-12-25T05:56:11.124Z,5.57
2022-12-25T05:58:40.963Z,6.32
2022-12-25T06:01:21.121Z,9.48
2022-12-25T06:03:49.199Z,9.38
2022-12-25T06:06:17.124Z,6.30
2022-12-25T06:08:45.328Z,9.02
2022-12-25T06:11:15.298Z,5.97
2022-12-25T06:13:44.003Z,10.95
2022-12-25T06:16:13.227Z,6.75
2022-12-25T06:18:44.442Z,9.32
2022-12-25T06:21:14.771Z,6.82
2022-12-25T06:23:43.222Z,5.35
2022-12-25T06:26:14.166Z,5.22
2022-12-25T06:28:45.441Z,6.70
2022-12-25T06:31:18.994Z,7.55
2022-12-25T06:33:47.718Z,10.63
2022-12-25T06:36:21.864Z,5.50
2022-12-25T06:38:49.946Z,10.35
2022-12-25T06:41:21.021Z,12.18
2022-12-25T06:43:50.911Z,6.93
2022-12-25T06:46:19.728Z,7.10
2022-12-25T06:48:50.492Z,7.43
2022-12-25T06:51:20.610Z,8.13
2022-12-25T06:53:50.268Z,10.88
2022-12-25T06:56:21.177Z,12.02
2022-12-25T06:58:57.552Z,8.95
2022-12-25T07:01:29.730Z,8.07
2022-12-25T07:04:00.516Z,14.18
2022-12-25T07:06:28.646Z,13.15
2022-12-25T07:08:56.632Z,9.70
2022-12-25T07:11:25.386Z,11.60
2022-12-25T07:13:53.378Z,11.65
2022-12-25T07:16:21.469Z,10.93
2022-12-25T07:18:49.448Z,11.70
2022-12-25T07:21:22.298Z,12.73
2022-12-25T07:23:54.472Z,11.27
2022-12-25T07:26:22.418Z,14.00
2022-12-25T07:28:53.354Z,11.63
2022-12-25T07:31:21.684Z,11.35
2022-12-25T07:33:49.614Z,13.02
2022-12-25T07:36:17.636Z,10.40
2022-12-25T07:38:49.038Z,12.82
2022-12-25T07:43:44.906Z,10.30
2022-12-25T07:46:12.846Z,8.77
2022-12-25T07:48:40.750Z,10.98
2022-12-25T07:51:13.397Z,12.02
2022-12-25T07:53:41.709Z,9.82
2022-12-25T07:56:16.539Z,10.15
2022-12-25T07:58:45.331Z,10.73
2022-12-25T08:01:25.373Z,10.30
2022-12-25T08:04:02.075Z,9.15
2022-12-25T08:06:35.586Z,11.13
2022-12-25T08:09:14.467Z,8.45
2022-12-25T08:11:48.005Z,10.57
2022-12-25T08:14:16.485Z,8.32
2022-12-25T08:16:44.621Z,9.80
2022-12-25T08:19:12.716Z,6.68
2022-12-25T08:21:40.644Z,6.65
2022-12-25T08:24:08.748Z,7.53
2022-12-25T08:26:36.635Z,9.10
2022-12-25T08:29:04.695Z,6.00
2022-12-25T08:31:34.511Z,6.82
2022-12-25T08:34:04.508Z,5.82
2022-12-25T08:36:32.451Z,9.82
2022-12-25T08:39:03.371Z,5.55
2022-12-25T08:41:32.305Z,5.13
2022-12-25T08:44:00.771Z,7.53
2022-12-25T08:46:28.925Z,8.55
2022-12-25T08:48:57.945Z,6.47
2022-12-25T08:51:27.354Z,8.75
2022-12-25T08:54:01.012Z,9.40
2022-12-25T08:56:29.143Z,6.25
2022-12-25T08:58:57.063Z,23.40
2022-12-25T09:01:25.070Z,15.00
2022-12-25T09:03:53.142Z,6.10
2022-12-25T09:06:21.242Z,7.72
2022-12-25T09:08:50.077Z,5.82
2022-12-25T09:11:20.055Z,7.63
2022-12-25T09:13:48.855Z,6.43
2022-12-25T09:16:21.431Z,6.63
2022-12-25T09:18:50.229Z,7.63
2022-12-25T09:21:20.634Z,7.47
2022-12-25T09:23:48.948Z,8.00
2022-12-25T09:26:21.119Z,7.47
2022-12-25T09:28:52.384Z,9.55
2022-12-25T09:31:22.375Z,6.53
2022-12-25T09:33:52.170Z,7.28
2022-12-25T09:36:22.378Z,6.13
2022-12-25T09:38:50.527Z,7.85
2022-12-25T09:41:35.630Z,7.30
2022-12-25T09:44:06.804Z,6.82
2022-12-25T09:47:03.948Z,6.50
2022-12-25T09:49:47.882Z,7.80
2022-12-25T09:52:21.106Z,4.47
2022-12-25T09:55:11.530Z,6.03
2022-12-25T09:57:42.773Z,5.53
2022-12-25T10:00:22.233Z,5.47
2022-12-25T10:03:14.485Z,3.25
2022-12-25T10:06:05.557Z,6.18
2022-12-25T10:08:51.508Z,6.60
2022-12-25T10:11:46.783Z,4.07
2022-12-25T10:14:45.994Z,5.60
2022-12-25T10:17:44.303Z,4.13
2022-12-25T10:20:15.327Z,4.93
2022-12-25T10:22:51.267Z,4.13
2022-12-25T10:25:22.467Z,4.30
2022-12-25T10:32:11.722Z,2.75
2022-12-25T10:34:42.764Z,3.90
2022-12-25T10:37:13.113Z,3.13
2022-12-25T10:39:46.356Z,3.33
2022-12-25T10:42:37.015Z,2.75
2022-12-25T10:45:10.442Z,2.45
2022-12-25T10:47:42.170Z,3.13
2022-12-25T10:50:19.764Z,3.22
2022-12-25T10:53:14.453Z,3.30
2022-12-25T10:55:42.365Z,3.47
2022-12-25T10:58:22.726Z,2.88
2022-12-25T11:00:56.309Z,2.70
2022-12-25T11:03:26.914Z,3.30
2022-12-25T11:05:55.734Z,3.67
2022-12-25T11:08:25.955Z,3.58
2022-12-25T11:10:57.586Z,2.03
2022-12-25T11:13:28.987Z,5.82
2022-12-25T11:18:55.841Z,4.85
2022-12-25T11:21:26.961Z,4.05
2022-12-25T11:24:07.051Z,3.33
2022-12-25T11:26:52.822Z,2.40
2022-12-25T11:29:39.311Z,3.20
2022-12-25T11:32:26.271Z,2.22
2022-12-25T11:34:55.102Z,4.63
2022-12-25T11:37:35.047Z,6.45
2022-12-25T11:40:03.699Z,12.05
2022-12-25T11:42:48.511Z,7.43
2022-12-25T11:45:31.194Z,5.88
2022-12-25T11:48:20.360Z,3.53
2022-12-25T11:50:55.092Z,2.67
2022-12-25T11:53:32.964Z,3.78
2022-12-25T11:56:06.676Z,3.00
2022-12-25T11:58:40.610Z,3.40
2022-12-25T12:01:34.483Z,4.13
2022-12-25T12:04:04.243Z,2.95
2022-12-25T12:06:57.116Z,2.35
2022-12-25T12:09:47.011Z,2.60
2022-12-25T12:12:48.511Z,2.67
2022-12-25T12:15:36.739Z,3.03
2022-12-25T12:18:29.345Z,2.97
2022-12-25T12:21:04.785Z,2.35
2022-12-25T12:23:50.112Z,3.92
2022-12-25T12:26:27.900Z,2.90
2022-12-25T12:29:01.653Z,4.97
2022-12-25T12:31:45.586Z,3.13
2022-12-25T12:34:34.139Z,2.55
2022-12-25T12:37:24.783Z,2.95
2022-12-25T12:39:59.641Z,3.78
2022-12-25T12:42:37.100Z,2.58
2022-12-25T12:45:32.721Z,2.88
2022-12-25T12:48:00.756Z,2.45
2022-12-25T12:50:33.912Z,2.78
2022-12-25T12:53:21.788Z,2.88
2022-12-25T12:55:54.198Z,4.22
2022-12-25T12:58:51.780Z,5.13
2022-12-25T13:01:28.819Z,7.72
2022-12-25T13:04:02.877Z,2.58
2022-12-25T13:06:51.501Z,2.20
2022-12-25T13:09:41.696Z,3.33
2022-12-25T13:12:10.078Z,3.38
2022-12-25T13:14:39.013Z,2.83
2022-12-25T13:17:09.929Z,4.65
2022-12-25T13:19:38.781Z,3.33
2022-12-25T13:22:08.271Z,3.75
2022-12-25T13:24:38.065Z,3.10
2022-12-25T13:27:27.272Z,2.55
2022-12-25T13:29:55.275Z,2.55
2022-12-25T13:35:16.765Z,2.63
2022-12-25T13:37:45.919Z,4.38
2022-12-25T13:40:32.055Z,1.75
2022-12-25T13:43:02.063Z,2.13
2022-12-25T13:45:31.725Z,4.97
2022-12-25T13:48:10.187Z,1.90
2022-12-25T13:50:38.431Z,2.58
2022-12-25T13:53:15.234Z,2.17
2022-12-25T13:55:45.221Z,2.42
2022-12-25T13:58:31.784Z,2.58
2022-12-25T14:01:02.253Z,2.75
2022-12-25T14:03:38.024Z,3.20
2022-12-25T14:06:17.245Z,2.20
2022-12-25T14:08:45.835Z,2.67
2022-12-25T14:11:17.478Z,2.20
2022-12-25T14:13:48.027Z,3.72
2022-12-25T14:16:20.434Z,2.23
2022-12-25T14:19:03.664Z,1.92
2022-12-25T14:21:41.990Z,5.32
2022-12-25T14:24:15.200Z,4.28
2022-12-25T14:26:44.113Z,4.53
2022-12-25T14:29:18.562Z,3.58
2022-12-25T14:31:48.878Z,4.45
2022-12-25T14:34:25.390Z,3.05
2022-12-25T14:36:54.426Z,3.50
2022-12-25T14:39:38.461Z,3.70
2022-12-25T14:42:33.446Z,1.95
2022-12-25T14:45:07.971Z,3.38
2022-12-25T14:47:52.019Z,3.17
2022-12-25T14:50:31.711Z,4.18
2022-12-25T14:53:00.964Z,5.15
2022-12-25T14:55:31.309Z,2.40
2022-12-25T14:58:08.819Z,3.42
2022-12-25T15:00:39.857Z,4.25
2022-12-25T15:03:28.583Z,3.47
2022-12-25T15:06:21.141Z,3.97
2022-12-25T15:09:03.822Z,3.88
2022-12-25T15:11:31.825Z,4.78
2022-12-25T15:14:00.449Z,4.18
2022-12-25T15:16:35.555Z,4.88
2022-12-25T15:19:03.702Z,3.80
2022-12-25T15:21:35.190Z,3.88
2022-12-25T15:24:06.480Z,2.65
2022-12-25T15:29:07.285Z,6.60
2022-12-25T15:31:37.566Z,2.95
2022-12-25T15:34:22.434Z,3.40
2022-12-25T15:36:50.674Z,11.15
2022-12-25T15:39:18.534Z,3.72
2022-12-25T15:42:05.084Z,4.35
2022-12-25T15:44:33.043Z,3.33
2022-12-25T15:47:00.956Z,4.13
2022-12-25T15:49:28.927Z,2.67
2022-12-25T15:51:56.857Z,4.70
2022-12-25T15:54:24.762Z,3.50
2022-12-25T15:56:56.812Z,3.90
2022-12-25T15:59:24.931Z,3.45
2022-12-25T16:01:55.562Z,3.05
2022-12-25T16:04:25.018Z,6.03
2022-12-25T16:06:59.471Z,3.85
2022-12-25T16:09:28.671Z,3.70
2022-12-25T16:11:56.583Z,3.05
2022-12-25T16:14:24.487Z,4.63
2022-12-25T16:16:52.394Z,4.47
2022-12-25T16:19:20.317Z,3.15
2022-12-25T16:21:48.311Z,3.38
2022-12-25T16:24:16.925Z,4.10
2022-12-25T16:26:44.851Z,3.53
2022-12-25T16:29:12.732Z,4.45
2022-12-25T16:31:41.158Z,3.45
2022-12-25T16:34:10.564Z,6.25
2022-12-25T16:36:38.548Z,7.05
2022-12-25T16:39:06.646Z,5.90
2022-12-25T16:41:34.634Z,4.47
2022-12-25T16:44:11.117Z,4.78
2022-12-25T16:46:41.084Z,8.10
2022-12-25T16:49:09.745Z,5.07
2022-12-25T16:51:37.623Z,7.55
2022-12-25T16:54:05.674Z,5.07
2022-12-25T16:56:33.697Z,4.30
2022-12-25T16:59:02.087Z,4.40
2022-12-25T17:01:30.264Z,5.60
2022-12-25T17:04:02.546Z,9.73
2022-12-25T17:06:30.737Z,3.72
2022-12-25T17:09:00.611Z,4.80
2022-12-25T17:11:30.868Z,5.70
2022-12-25T17:14:00.939Z,6.82
2022-12-25T17:16:31.318Z,6.30
2022-12-25T17:19:11.968Z,7.50
2022-12-25T17:21:39.972Z,6.73
2022-12-25T17:24:11.142Z,5.38
2022-12-25T17:26:42.685Z,5.53
2022-12-25T17:29:14.690Z,6.18
2022-12-25T17:31:46.693Z,5.68
2022-12-25T17:34:16.002Z,6.30
2022-12-25T17:36:43.947Z,5.57
2022-12-25T17:39:12.153Z,6.88
2022-12-25T17:41:40.268Z,6.90
2022-12-25T17:44:08.211Z,6.00
2022-12-25T17:46:36.252Z,6.25
2022-12-25T17:49:04.339Z,7.28
2022-12-25T17:51:32.841Z,7.10
2022-12-25T17:54:04.145Z,5.80
2022-12-25T17:56:32.812Z,7.82
2022-12-25T17:59:04.589Z,7.00
2022-12-25T18:01:32.620Z,7.88
2022-12-25T18:04:01.711Z,6.95
2022-12-25T18:06:30.670Z,6.55
2022-12-25T18:08:59.424Z,6.35
2022-12-25T18:11:30.335Z,5.93
2022-12-25T18:13:59.329Z,4.70
2022-12-25T18:16:27.536Z,5.65
2022-12-25T18:18:55.501Z,6.45
2022-12-25T18:21:24.349Z,5.55
2022-12-25T18:23:53.037Z,6.28
2022-12-25T18:26:21.702Z,6.35
2022-12-25T18:28:50.793Z,7.15
2022-12-25T18:31:22.115Z,5.60
2022-12-25T18:33:53.107Z,7.85
2022-12-25T18:36:26.061Z,10.57
2022-12-25T18:38:55.723Z,8.60
2022-12-25T18:41:23.943Z,6.15
2022-12-25T18:43:55.556Z,8.68
2022-12-25T18:46:28.144Z,7.75
2022-12-25T18:48:57.837Z,8.75
2022-12-25T18:51:31.309Z,8.63
2022-12-25T18:54:04.620Z,7.30
2022-12-25T18:56:32.615Z,9.13
2022-12-25T18:59:01.802Z,8.05
2022-12-25T19:01:30.055Z,8.45
2022-12-25T19:04:04.381Z,7.78
2022-12-25T19:06:34.299Z,5.65
2022-12-25T19:09:09.649Z,7.60
2022-12-25T19:11:46.193Z,10.00
2022-12-25T19:14:15.546Z,9.38
2022-12-25T19:16:43.584Z,7.25
2022-12-25T19:19:11.643Z,10.85
2022-12-25T19:21:39.609Z,7.95
2022-12-25T19:24:10.533Z,7.85
2022-12-25T19:26:38.780Z,12.93
2022-12-25T19:29:09.490Z,9.48
2022-12-25T19:31:39.856Z,11.15
2022-12-25T19:34:08.108Z,8.93
2022-12-25T19:36:36.075Z,9.45
2022-12-25T19:39:04.794Z,10.05
2022-12-25T19:41:33.490Z,15.02
2022-12-25T19:44:01.773Z,12.25
2022-12-25T19:46:33.788Z,13.23
2022-12-25T19:49:05.259Z,10.85
2022-12-25T19:54:03.826Z,12.77
2022-12-25T19:56:32.410Z,11.00
2022-12-25T19:59:01.097Z,10.95
2022-12-25T20:01:30.432Z,11.02
2022-12-25T20:03:58.825Z,11.65
2022-12-25T20:06:30.145Z,9.93
2022-12-25T20:09:01.436Z,10.85
2022-12-25T20:11:31.292Z,11.18
2022-12-25T20:13:59.921Z,8.13
2022-12-25T20:16:28.197Z,11.20
2022-12-25T20:18:57.581Z,8.93
2022-12-25T20:21:27.838Z,9.63
2022-12-25T20:23:56.117Z,8.05
2022-12-25T20:26:28.781Z,9.35
2022-12-25T20:31:35.763Z,8.95
2022-12-25T20:34:12.415Z,10.82
2022-12-25T20:36:40.734Z,10.13
2022-12-25T20:39:11.720Z,10.45
2022-12-25T20:41:40.948Z,7.45
2022-12-25T20:44:11.051Z,9.07
2022-12-25T20:46:39.154Z,8.55
2022-12-25T20:49:07.020Z,8.30
2022-12-25T20:51:35.563Z,10.63
2022-12-25T20:54:10.693Z,8.00
2022-12-25T20:56:38.939Z,9.95
2022-12-25T20:59:06.880Z,8.52
2022-12-25T21:01:34.903Z,8.18
2022-12-25T21:04:03.032Z,7.85
2022-12-25T21:06:31.020Z,8.93
2022-12-25T21:08:59.068Z,9.98
2022-12-25T21:11:27.647Z,10.43
2022-12-25T21:13:55.581Z,8.88
2022-12-25T21:16:24.078Z,10.70
2022-12-25T21:18:54.275Z,10.90
2022-12-25T21:21:22.881Z,11.35
2022-12-25T21:23:51.308Z,11.75
2022-12-25T21:26:28.182Z,10.05
2022-12-25T21:28:58.480Z,11.52
2022-12-25T21:31:27.193Z,11.57
2022-12-25T21:33:56.362Z,10.05
2022-12-25T21:36:33.012Z,10.70
2022-12-25T21:39:11.181Z,8.23
2022-12-25T21:41:40.239Z,9.73
2022-12-25T21:44:08.940Z,10.85
2022-12-25T21:46:36.928Z,12.27
2022-12-25T21:49:04.996Z,8.80
2022-12-25T21:51:53.571Z,9.63
2022-12-25T21:54:23.237Z,9.23
2022-12-25T21:56:51.745Z,9.18
2022-12-25T21:59:22.559Z,8.25
2022-12-25T22:01:52.209Z,7.47
2022-12-25T22:04:22.694Z,9.55
2022-12-25T22:07:09.626Z,10.75
2022-12-25T22:09:41.248Z,8.10
2022-12-25T22:12:33.797Z,9.93
2022-12-25T22:15:07.469Z,9.55
2022-12-25T22:17:59.061Z,7.63
2022-12-25T22:20:31.788Z,9.60
2022-12-25T22:23:02.068Z,12.55
2022-12-25T22:25:30.076Z,8.00
2022-12-25T22:28:01.872Z,9.40
2022-12-25T22:30:33.226Z,8.02
2022-12-25T22:33:03.900Z,7.13
2022-12-25T22:35:31.792Z,10.25
2022-12-25T22:37:59.893Z,9.40
2022-12-25T22:40:27.944Z,9.07
2022-12-25T22:42:57.276Z,10.35
2022-12-25T22:45:25.690Z,9.35
2022-12-25T22:47:53.643Z,9.10
2022-12-25T22:50:21.844Z,8.73
2022-12-25T22:52:49.798Z,11.70
2022-12-25T22:55:20.232Z,11.60
2022-12-25T22:57:48.443Z,8.53
2022-12-25T23:00:16.488Z,12.82
2022-12-25T23:02:44.610Z,12.55
2022-12-25T23:05:12.623Z,15.38
2022-12-25T23:07:41.428Z,10.70
2022-12-25T23:10:10.420Z,14.40
2022-12-25T23:12:56.841Z,13.18
2022-12-25T23:15:24.822Z,11.88
2022-12-25T23:18:16.194Z,12.15
2022-12-25T23:21:03.001Z,10.25
2022-12-25T23:23:49.348Z,9.68
2022-12-25T23:26:18.974Z,11.95
2022-12-25T23:29:05.485Z,11.43
2022-12-25T23:31:40.836Z,14.00
2022-12-25T23:34:12.074Z,13.25
2022-12-25T23:36:39.993Z,11.52
2022-12-25T23:39:10.406Z,17.38
2022-12-25T23:41:39.952Z,13.75
2022-12-25T23:44:09.202Z,16.30
2022-12-25T23:46:37.296Z,13.95
2022-12-25T23:49:06.036Z,12.43
2022-12-25T23:51:35.685Z,11.63
2022-12-25T23:54:04.815Z,9.80
2022-12-25T23:56:34.235Z,11.82
2022-12-25T23:59:03.951Z,12.45
