createdAt,value
2023-01-17T00:02:24.170Z,2.88
2023-01-17T00:05:10.919Z,2.89
2023-01-17T00:07:57.432Z,2.86
2023-01-17T00:10:27.861Z,2.86
2023-01-17T00:12:57.589Z,2.87
2023-01-17T00:15:26.889Z,2.87
2023-01-17T00:17:54.928Z,2.88
2023-01-17T00:20:51.161Z,2.88
2023-01-17T00:23:43.899Z,2.88
2023-01-17T00:26:15.677Z,2.90
2023-01-17T00:28:43.943Z,2.90
2023-01-17T00:31:13.701Z,2.86
2023-01-17T00:33:41.611Z,2.87
2023-01-17T00:36:10.313Z,2.87
2023-01-17T00:38:39.776Z,2.88
2023-01-17T00:41:09.210Z,2.89
2023-01-17T00:43:55.820Z,2.90
2023-01-17T00:46:42.486Z,2.90
2023-01-17T00:49:29.224Z,2.89
2023-01-17T00:52:15.826Z,2.89
2023-01-17T00:55:02.118Z,2.89
2023-01-17T00:57:49.143Z,2.91
2023-01-17T07:01:13.305Z,1.41
2023-01-17T07:03:42.910Z,1.42
2023-01-17T07:06:10.978Z,1.43
2023-01-17T07:08:38.799Z,1.43
2023-01-17T07:11:08.385Z,1.41
2023-01-17T07:13:37.997Z,1.41
2023-01-17T07:16:07.710Z,1.39
2023-01-17T07:18:35.551Z,1.39
2023-01-17T07:21:03.543Z,1.37
2023-01-17T07:23:31.504Z,1.39
2023-01-17T07:26:00.813Z,1.42
2023-01-17T07:28:29.099Z,1.44
2023-01-17T07:30:57.540Z,1.50
2023-01-17T07:33:25.507Z,1.54
2023-01-17T07:35:53.385Z,1.58
2023-01-17T07:38:21.276Z,1.61
2023-01-17T07:40:49.265Z,1.66
2023-01-17T07:43:17.480Z,1.70
2023-01-17T07:45:50.985Z,1.75
2023-01-17T07:48:21.308Z,1.79
2023-01-17T07:50:56.954Z,1.84
2023-01-17T07:53:30.051Z,1.89
2023-01-17T07:56:02.715Z,1.95
2023-01-17T07:58:31.401Z,1.98
2023-01-17T08:01:07.906Z,2.00
2023-01-17T08:03:40.082Z,2.01
2023-01-17T08:06:25.614Z,2.03
2023-01-17T08:08:56.661Z,2.03
2023-01-17T08:11:25.270Z,2.05
2023-01-17T08:13:57.603Z,2.07
2023-01-17T08:16:27.181Z,2.11
2023-01-17T08:18:56.401Z,2.16
2023-01-17T08:21:24.427Z,2.21
2023-01-17T08:23:52.860Z,2.27
2023-01-17T08:26:22.415Z,2.32
2023-01-17T08:29:01.076Z,2.39
2023-01-17T08:31:31.961Z,2.48
2023-01-17T08:34:00.123Z,2.51
2023-01-17T08:36:28.837Z,2.57
2023-01-17T08:38:57.615Z,2.62
2023-01-17T08:41:27.844Z,2.66
2023-01-17T08:43:55.648Z,2.69
2023-01-17T08:46:24.578Z,2.72
2023-01-17T08:48:58.860Z,2.77
2023-01-17T08:51:27.867Z,2.83
2023-01-17T08:53:56.631Z,2.84
2023-01-17T08:56:26.139Z,2.90
2023-01-17T08:58:54.042Z,2.92
2023-01-17T09:01:21.905Z,2.98
2023-01-17T09:03:51.528Z,3.02
2023-01-17T09:06:19.490Z,3.04
2023-01-17T09:08:48.643Z,3.08
2023-01-17T09:11:17.548Z,3.11
2023-01-17T09:13:45.398Z,3.14
2023-01-17T09:16:13.305Z,3.17
2023-01-17T09:18:41.062Z,3.21
2023-01-17T09:21:18.894Z,3.21
2023-01-17T09:23:47.142Z,3.24
2023-01-17T09:26:29.101Z,3.24
2023-01-17T09:28:58.834Z,3.29
2023-01-17T09:31:29.854Z,3.31
2023-01-17T09:33:58.528Z,3.36
2023-01-17T09:36:29.244Z,3.38
2023-01-17T09:38:58.363Z,3.39
2023-01-17T09:41:42.815Z,3.41
2023-01-17T09:44:36.590Z,3.46
2023-01-17T09:47:40.769Z,3.51
2023-01-17T09:50:20.804Z,3.53
2023-01-17T09:52:48.591Z,3.58
2023-01-17T09:55:17.792Z,3.63
2023-01-17T09:58:20.496Z,3.66
2023-01-17T10:01:12.373Z,3.70
2023-01-17T10:04:01.692Z,3.77
2023-01-17T10:06:43.701Z,3.81
2023-01-17T10:09:41.713Z,3.84
2023-01-17T10:12:28.571Z,3.85
2023-01-17T10:15:45.286Z,3.90
2023-01-17T10:18:28.894Z,3.94
2023-01-17T10:21:08.968Z,3.97
2023-01-17T10:24:21.377Z,4.02
2023-01-17T10:26:52.989Z,4.05
2023-01-17T10:29:21.244Z,4.12
2023-01-17T10:31:59.238Z,4.19
2023-01-17T10:34:40.808Z,4.26
2023-01-17T10:37:20.540Z,4.26
2023-01-17T10:39:50.222Z,4.29
2023-01-17T10:42:32.970Z,4.33
2023-01-17T10:45:16.699Z,4.39
2023-01-17T10:47:51.942Z,4.41
2023-01-17T10:50:22.695Z,4.43
2023-01-17T10:52:51.697Z,4.48
2023-01-17T10:55:47.589Z,4.51
2023-01-17T10:58:15.456Z,4.53
2023-01-17T11:00:49.472Z,4.55
2023-01-17T11:03:24.054Z,4.56
2023-01-17T11:06:22.380Z,4.60
2023-01-17T11:08:52.439Z,4.63
2023-01-17T11:11:23.742Z,4.64
2023-01-17T11:13:55.190Z,4.67
2023-01-17T11:16:29.800Z,4.70
2023-01-17T11:19:08.823Z,4.73
2023-01-17T11:21:39.560Z,4.76
2023-01-17T11:24:17.885Z,4.76
2023-01-17T11:26:49.649Z,4.79
2023-01-17T11:29:37.250Z,4.81
2023-01-17T11:32:23.882Z,4.79
2023-01-17T11:35:10.062Z,4.80
2023-01-17T11:37:38.026Z,4.81
2023-01-17T11:40:17.055Z,4.83
2023-01-17T11:42:45.123Z,4.82
2023-01-17T11:45:26.105Z,4.82
2023-01-17T11:48:09.655Z,4.79
2023-01-17T11:50:56.257Z,4.78
2023-01-17T11:53:24.204Z,4.75
2023-01-17T11:56:05.450Z,4.75
2023-01-17T11:58:36.876Z,4.74
2023-01-17T12:01:10.892Z,4.70
2023-01-17T12:03:44.868Z,4.68
2023-01-17T12:06:56.562Z,4.71
2023-01-17T12:09:37.637Z,4.70
2023-01-17T12:12:30.060Z,4.73
2023-01-17T12:15:22.908Z,4.74
2023-01-17T12:18:09.973Z,4.79
2023-01-17T12:20:41.691Z,4.83
2023-01-17T12:23:28.547Z,4.87
2023-01-17T12:26:09.228Z,4.89
2023-01-17T12:29:06.727Z,4.92
2023-01-17T12:31:52.925Z,4.97
2023-01-17T12:34:34.703Z,5.06
2023-01-17T12:37:18.369Z,5.14
2023-01-17T12:39:56.151Z,5.20
2023-01-17T12:42:31.185Z,5.25
2023-01-17T12:45:06.126Z,5.21
2023-01-17T12:47:43.100Z,5.19
2023-01-17T12:50:28.865Z,5.13
2023-01-17T12:53:06.635Z,5.07
2023-01-17T12:55:50.002Z,4.99
2023-01-17T12:58:25.249Z,4.95
2023-01-17T13:01:19.398Z,4.95
2023-01-17T13:04:25.701Z,5.02
2023-01-17T13:07:00.163Z,5.07
2023-01-17T13:09:51.817Z,5.11
2023-01-17T13:12:22.140Z,5.17
2023-01-17T13:14:50.228Z,5.21
2023-01-17T13:17:35.176Z,5.24
2023-01-17T13:20:32.127Z,5.27
2023-01-17T13:23:28.563Z,5.29
2023-01-17T13:25:59.464Z,5.30
2023-01-17T13:28:44.695Z,5.28
2023-01-17T13:31:34.906Z,5.19
2023-01-17T13:34:11.556Z,5.13
2023-01-17T13:37:09.507Z,5.05
2023-01-17T13:40:26.900Z,4.97
2023-01-17T13:42:57.355Z,4.92
2023-01-17T13:45:31.309Z,4.86
2023-01-17T13:48:17.353Z,4.79
2023-01-17T13:50:48.793Z,4.75
2023-01-17T13:53:34.695Z,4.70
2023-01-17T13:56:31.769Z,4.58
2023-01-17T13:59:02.911Z,4.54
2023-01-17T14:01:38.629Z,4.49
2023-01-17T14:04:11.211Z,4.47
2023-01-17T14:06:44.917Z,4.42
2023-01-17T14:09:12.695Z,4.37
2023-01-17T14:11:51.806Z,4.34
2023-01-17T14:14:44.502Z,4.29
2023-01-17T14:17:19.078Z,4.23
2023-01-17T14:19:50.250Z,4.19
2023-01-17T14:22:20.911Z,4.14
2023-01-17T14:25:19.844Z,4.07
2023-01-17T14:27:51.696Z,4.03
2023-01-17T14:30:24.481Z,3.99
2023-01-17T14:33:10.879Z,3.91
2023-01-17T14:35:48.787Z,3.85
2023-01-17T14:38:22.335Z,3.80
2023-01-17T14:40:54.379Z,3.72
2023-01-17T14:43:25.255Z,3.65
2023-01-17T14:46:02.222Z,3.55
2023-01-17T14:48:30.637Z,3.49
2023-01-17T14:51:02.015Z,3.45
2023-01-17T14:53:32.011Z,3.41
2023-01-17T14:56:12.668Z,3.35
2023-01-17T14:58:41.584Z,3.27
2023-01-17T15:01:18.899Z,3.20
2023-01-17T15:03:49.074Z,3.12
2023-01-17T15:06:23.628Z,3.05
2023-01-17T15:08:54.240Z,2.97
2023-01-17T15:11:26.581Z,2.90
2023-01-17T15:13:57.660Z,2.84
2023-01-17T15:16:29.328Z,2.78
2023-01-17T15:18:57.725Z,2.72
2023-01-17T15:21:31.639Z,2.65
2023-01-17T15:24:03.807Z,2.59
2023-01-17T15:26:35.487Z,2.51
2023-01-17T15:29:07.456Z,2.46
2023-01-17T15:31:46.103Z,2.39
2023-01-17T15:34:43.030Z,2.32
2023-01-17T15:37:41.505Z,2.24
2023-01-17T15:40:15.970Z,2.16
2023-01-17T15:42:47.724Z,2.12
2023-01-17T15:45:22.712Z,2.07
2023-01-17T15:47:50.599Z,2.02
2023-01-17T15:50:22.460Z,1.98
2023-01-17T15:52:52.655Z,1.92
2023-01-17T15:55:38.545Z,1.88
2023-01-17T15:58:24.536Z,1.85
2023-01-17T16:00:52.951Z,1.81
2023-01-17T16:03:25.386Z,1.79
2023-01-17T16:05:54.585Z,1.77
2023-01-17T16:08:27.255Z,1.75
2023-01-17T16:11:02.338Z,1.75
2023-01-17T16:13:35.913Z,1.72
2023-01-17T16:16:10.895Z,1.69
2023-01-17T16:18:40.468Z,1.66
2023-01-17T16:21:21.526Z,1.64
2023-01-17T16:23:50.079Z,1.62
2023-01-17T16:26:18.362Z,1.60
2023-01-17T16:28:47.047Z,1.58
2023-01-17T16:31:15.810Z,1.58
2023-01-17T16:33:44.254Z,1.58
2023-01-17T16:36:14.883Z,1.56
2023-01-17T16:38:48.852Z,1.53
2023-01-17T16:41:17.533Z,1.50
2023-01-17T16:43:45.400Z,1.47
2023-01-17T16:46:13.598Z,1.44
2023-01-17T16:48:41.440Z,1.41
2023-01-17T16:51:09.542Z,1.36
2023-01-17T16:53:37.824Z,1.32
2023-01-17T16:56:12.246Z,1.28
2023-01-17T16:58:40.683Z,1.25
2023-01-17T17:01:16.077Z,1.22
2023-01-17T17:03:44.763Z,1.19
2023-01-17T17:06:13.115Z,1.17
2023-01-17T17:08:41.156Z,1.13
2023-01-17T17:11:13.262Z,1.09
2023-01-17T17:13:49.488Z,1.05
2023-01-17T17:16:20.732Z,1.01
2023-01-17T17:18:55.662Z,0.96
2023-01-17T17:21:23.842Z,0.93
2023-01-17T17:23:57.056Z,0.89
2023-01-17T17:26:27.658Z,0.86
2023-01-17T17:28:55.630Z,0.83
2023-01-17T17:31:26.933Z,0.80
2023-01-17T17:33:59.480Z,0.77
2023-01-17T17:36:27.820Z,0.72
2023-01-17T17:38:56.719Z,0.69
2023-01-17T17:41:34.052Z,0.67
2023-01-17T17:44:03.613Z,0.64
2023-01-17T17:46:33.851Z,0.61
2023-01-17T17:49:01.991Z,0.59
2023-01-17T17:51:38.469Z,0.56
2023-01-17T17:54:09.844Z,0.55
2023-01-17T17:56:38.018Z,0.53
2023-01-17T17:59:09.283Z,0.52
2023-01-17T18:01:41.192Z,0.49
2023-01-17T18:04:12.400Z,0.46
2023-01-17T18:06:41.463Z,0.44
2023-01-17T18:09:11.556Z,0.41
2023-01-17T18:11:41.355Z,0.39
2023-01-17T18:14:12.606Z,0.34
2023-01-17T18:16:43.330Z,0.29
2023-01-17T18:19:17.304Z,0.25
2023-01-17T18:21:45.689Z,0.23
2023-01-17T18:24:17.096Z,0.20
2023-01-17T18:26:53.428Z,0.20
2023-01-17T18:29:22.248Z,0.18
2023-01-17T18:31:51.473Z,0.16
2023-01-17T18:34:24.172Z,0.13
2023-01-17T18:36:52.610Z,0.11
2023-01-17T18:39:29.329Z,0.08
2023-01-17T18:41:58.364Z,0.05
2023-01-17T18:44:27.543Z,0.01
2023-01-17T18:46:58.775Z,-0.01
2023-01-17T18:49:26.817Z,-0.04
2023-01-17T18:51:54.816Z,-0.07
2023-01-17T18:54:22.681Z,-0.11
2023-01-17T18:56:51.368Z,-0.15
2023-01-17T18:59:19.851Z,-0.17
2023-01-17T19:01:47.899Z,-0.19
2023-01-17T19:04:17.320Z,-0.19
2023-01-17T19:06:47.542Z,-0.22
2023-01-17T19:09:16.487Z,-0.22
2023-01-17T19:11:45.739Z,-0.26
2023-01-17T19:14:14.630Z,-0.29
2023-01-17T19:16:43.888Z,-0.31
2023-01-17T19:19:15.109Z,-0.33
2023-01-17T19:21:43.709Z,-0.35
2023-01-17T19:24:13.440Z,-0.38
2023-01-17T19:26:42.445Z,-0.42
2023-01-17T19:29:10.634Z,-0.48
2023-01-17T19:31:42.600Z,-0.52
2023-01-17T19:34:13.961Z,-0.57
2023-01-17T19:36:42.519Z,-0.59
2023-01-17T19:39:10.498Z,-0.62
2023-01-17T19:41:43.645Z,-0.64
2023-01-17T19:44:13.387Z,-0.67
2023-01-17T19:46:42.089Z,-0.67
2023-01-17T19:49:10.528Z,-0.68
2023-01-17T19:51:39.841Z,-0.68
2023-01-17T19:54:08.577Z,-0.68
2023-01-17T19:56:36.968Z,-0.68
2023-01-17T19:59:04.798Z,-0.68
2023-01-17T20:01:34.729Z,-0.68
2023-01-17T20:04:03.645Z,-0.67
2023-01-17T20:06:34.115Z,-0.67
2023-01-17T20:09:02.376Z,-0.66
2023-01-17T20:11:30.142Z,-0.65
2023-01-17T20:13:59.986Z,-0.65
2023-01-17T20:16:30.514Z,-0.65
2023-01-17T20:18:59.542Z,-0.66
2023-01-17T20:21:29.107Z,-0.68
2023-01-17T20:23:59.292Z,-0.69
2023-01-17T20:26:35.145Z,-0.70
2023-01-17T20:29:11.923Z,-0.71
2023-01-17T20:31:42.820Z,-0.72
2023-01-17T20:34:13.083Z,-0.73
2023-01-17T20:36:42.225Z,-0.76
2023-01-17T20:39:12.509Z,-0.78
2023-01-17T20:41:42.935Z,-0.79
2023-01-17T20:44:13.822Z,-0.81
2023-01-17T20:46:42.634Z,-0.82
2023-01-17T20:49:15.174Z,-0.85
2023-01-17T20:51:44.845Z,-0.87
2023-01-17T20:54:15.147Z,-0.90
2023-01-17T20:56:43.327Z,-0.93
2023-01-17T20:59:14.608Z,-0.93
2023-01-17T21:01:43.960Z,-0.93
2023-01-17T21:04:13.191Z,-0.93
2023-01-17T21:06:42.683Z,-0.93
2023-01-17T21:09:15.382Z,-0.95
2023-01-17T21:11:43.525Z,-0.98
2023-01-17T21:14:11.390Z,-0.99
2023-01-17T21:16:40.095Z,-1.02
2023-01-17T21:19:12.198Z,-1.05
2023-01-17T21:21:40.337Z,-1.09
2023-01-17T21:24:08.798Z,-1.13
2023-01-17T21:26:39.051Z,-1.17
2023-01-17T21:29:07.303Z,-1.17
2023-01-17T21:31:36.929Z,-1.16
2023-01-17T21:34:07.583Z,-1.14
2023-01-17T21:36:38.667Z,-1.11
2023-01-17T21:39:11.347Z,-1.10
2023-01-17T21:41:41.287Z,-1.11
2023-01-17T21:44:14.650Z,-1.10
2023-01-17T21:46:42.629Z,-1.10
2023-01-17T21:49:12.018Z,-1.10
2023-01-17T21:51:52.698Z,-1.08
2023-01-17T21:54:43.713Z,-1.07
2023-01-17T21:57:35.008Z,-1.05
2023-01-17T22:00:06.505Z,-1.03
2023-01-17T22:02:34.552Z,-1.02
2023-01-17T22:05:02.404Z,-1.01
2023-01-17T22:07:30.198Z,-1.00
2023-01-17T22:09:58.237Z,-0.98
2023-01-17T22:12:26.204Z,-0.97
2023-01-17T22:14:54.692Z,-0.96
2023-01-17T22:17:22.852Z,-0.95
2023-01-17T22:19:50.818Z,-0.95
2023-01-17T22:22:18.690Z,-0.95
2023-01-17T22:24:47.067Z,-0.93
2023-01-17T22:27:14.932Z,-0.90
2023-01-17T22:29:42.692Z,-0.88
2023-01-17T22:32:10.572Z,-0.86
2023-01-17T22:34:38.421Z,-0.84
2023-01-17T22:37:10.280Z,-0.82
2023-01-17T22:39:39.217Z,-0.81
2023-01-17T22:42:07.449Z,-0.80
2023-01-17T22:44:35.308Z,-0.79
2023-01-17T22:47:03.493Z,-0.78
2023-01-17T22:49:31.405Z,-0.78
2023-01-17T22:51:59.333Z,-0.77
2023-01-17T22:54:27.182Z,-0.75
2023-01-17T22:56:54.948Z,-0.72
2023-01-17T22:59:24.252Z,-0.70
2023-01-17T23:01:53.880Z,-0.68
2023-01-17T23:04:21.719Z,-0.66
2023-01-17T23:06:49.584Z,-0.64
2023-01-17T23:09:17.767Z,-0.62
2023-01-17T23:11:50.054Z,-0.61
2023-01-17T23:14:22.394Z,-0.59
2023-01-17T23:17:20.267Z,-0.58
2023-01-17T23:19:51.161Z,-0.56
2023-01-17T23:22:27.001Z,-0.54
2023-01-17T23:24:58.098Z,-0.52
2023-01-17T23:27:47.475Z,-0.51
2023-01-17T23:30:39.293Z,-0.47
2023-01-17T23:33:07.061Z,-0.44
2023-01-17T23:35:41.573Z,-0.42
2023-01-17T23:38:29.804Z,-0.39
2023-01-17T23:41:27.626Z,-0.36
2023-01-17T23:43:57.805Z,-0.34
2023-01-17T23:46:26.741Z,-0.33
2023-01-17T23:48:55.348Z,-0.31
2023-01-17T23:51:23.456Z,-0.27
2023-01-17T23:53:57.486Z,-0.23
2023-01-17T23:56:25.549Z,-0.21
2023-01-17T23:58:53.311Z,-0.21
