createdAt,value
2018-01-04T00:00:09.982Z,5.6
2018-01-04T00:01:10.604Z,5.6
2018-01-04T00:02:10.606Z,5.6
2018-01-04T00:03:10.385Z,5.6
2018-01-04T00:04:10.419Z,5.5
2018-01-04T00:05:07.909Z,5.5
2018-01-04T00:06:08.036Z,5.5
2018-01-04T00:07:09.921Z,5.6
2018-01-04T00:08:10.366Z,5.6
2018-01-04T00:10:10.463Z,5.6
2018-01-04T00:11:10.147Z,5.6
2018-01-04T00:12:09.968Z,5.5
2018-01-04T00:13:08.071Z,5.5
2018-01-04T00:14:09.978Z,5.5
2018-01-04T00:15:08.039Z,5.5
2018-01-04T00:16:08.342Z,5.5
2018-01-04T00:17:08.079Z,5.6
2018-01-04T00:18:10.124Z,5.6
2018-01-04T00:19:09.995Z,5.6
2018-01-04T00:20:08.363Z,5.6
2018-01-04T00:21:10.536Z,5.6
2018-01-04T00:22:08.140Z,5.7
2018-01-04T00:23:10.200Z,5.7
2018-01-04T00:24:08.124Z,5.7
2018-01-04T00:25:10.446Z,5.6
2018-01-04T00:26:08.083Z,5.6
2018-01-04T00:27:09.957Z,5.7
2018-01-04T00:28:08.255Z,5.7
2018-01-04T00:29:08.331Z,5.7
2018-01-04T00:30:07.940Z,5.7
2018-01-04T00:31:08.336Z,5.7
2018-01-04T00:32:08.107Z,5.6
2018-01-04T00:33:10.215Z,5.6
2018-01-04T00:34:09.985Z,5.6
2018-01-04T00:35:08.384Z,5.6
2018-01-04T00:36:08.096Z,5.6
2018-01-04T00:37:08.135Z,5.5
2018-01-04T00:38:08.200Z,5.5
2018-01-04T00:39:07.970Z,5.5
2018-01-04T00:40:07.946Z,5.6
2018-01-04T00:41:07.928Z,5.6
2018-01-04T00:42:07.925Z,5.6
2018-01-04T00:43:07.909Z,5.6
2018-01-04T00:44:08.431Z,5.6
2018-01-04T00:45:08.054Z,5.7
2018-01-04T00:46:08.412Z,5.7
2018-01-04T00:47:07.999Z,5.7
2018-01-04T00:48:08.386Z,5.7
2018-01-04T00:49:08.164Z,5.7
2018-01-04T00:50:08.059Z,5.7
2018-01-04T00:51:07.998Z,5.7
2018-01-04T00:52:08.144Z,5.7
2018-01-04T00:53:08.179Z,5.7
2018-01-04T00:54:08.179Z,5.7
2018-01-04T00:55:08.200Z,5.7
2018-01-04T00:56:08.401Z,5.7
2018-01-04T00:57:08.424Z,5.7
2018-01-04T00:58:08.448Z,5.6
2018-01-04T00:59:08.143Z,5.6
2018-01-04T01:00:07.997Z,5.5
2018-01-04T01:01:08.475Z,5.5
2018-01-04T01:02:08.152Z,5.5
2018-01-04T01:03:08.448Z,5.4
2018-01-04T01:04:08.124Z,5.4
2018-01-04T01:05:08.357Z,5.3
2018-01-04T01:06:08.190Z,5.3
2018-01-04T01:07:08.485Z,5.3
2018-01-04T01:08:08.213Z,5.2
2018-01-04T01:09:08.184Z,5.2
2018-01-04T01:10:08.187Z,5.2
2018-01-04T01:11:08.251Z,5.2
2018-01-04T01:12:08.179Z,5.2
2018-01-04T01:13:08.490Z,5.1
2018-01-04T01:14:08.168Z,5.1
2018-01-04T01:15:08.285Z,5.2
2018-01-04T01:16:08.192Z,5.2
2018-01-04T01:17:08.245Z,5.2
2018-01-04T01:20:08.213Z,5.2
2018-01-04T01:21:08.179Z,5.2
2018-01-04T01:22:08.195Z,5.2
2018-01-04T01:23:07.982Z,5.2
2018-01-04T01:24:08.453Z,5.2
2018-01-04T01:25:08.303Z,5.2
2018-01-04T01:27:08.300Z,5.2
2018-01-04T01:29:08.698Z,5.2
2018-01-04T01:30:08.473Z,5.2
2018-01-04T01:32:08.466Z,5.3
2018-01-04T01:33:08.587Z,5.2
2018-01-04T01:34:08.088Z,5.2
2018-01-04T01:35:08.257Z,5.2
2018-01-04T01:36:08.232Z,5.2
2018-01-04T01:37:08.517Z,5.2
2018-01-04T01:38:08.225Z,5.3
2018-01-04T01:39:08.263Z,5.3
2018-01-04T01:40:08.522Z,5.3
2018-01-04T01:42:08.636Z,5.4
2018-01-04T01:43:08.536Z,5.6
2018-01-04T01:44:08.311Z,5.6
2018-01-04T01:46:08.015Z,5.6
2018-01-04T01:47:08.288Z,5.6
2018-01-04T01:48:08.519Z,5.6
2018-01-04T01:49:08.300Z,5.6
2018-01-04T01:50:08.099Z,5.6
2018-01-04T01:51:08.101Z,5.7
2018-01-04T01:52:08.535Z,5.7
2018-01-04T01:53:08.256Z,5.8
2018-01-04T01:54:08.252Z,5.8
2018-01-04T01:55:08.127Z,5.8
2018-01-04T01:57:09.481Z,5.7
2018-01-04T01:58:08.479Z,5.7
2018-01-04T01:59:08.256Z,5.8
2018-01-04T02:00:08.289Z,5.8
2018-01-04T02:01:08.311Z,5.8
2018-01-04T02:02:08.529Z,5.8
2018-01-04T02:03:08.078Z,5.8
2018-01-04T02:04:08.732Z,5.8
2018-01-04T02:05:08.296Z,5.8
2018-01-04T02:06:08.539Z,5.6
2018-01-04T02:07:08.289Z,5.6
2018-01-04T02:08:08.279Z,5.6
2018-01-04T02:10:08.330Z,5.8
2018-01-04T02:11:08.334Z,5.6
2018-01-04T02:12:08.502Z,5.6
2018-01-04T02:13:08.299Z,5.6
2018-01-04T02:14:08.521Z,5.7
2018-01-04T02:15:08.363Z,5.7
2018-01-04T02:16:08.536Z,5.7
2018-01-04T02:18:08.133Z,5.7
2018-01-04T02:19:08.412Z,5.7
2018-01-04T02:20:08.620Z,5.7
2018-01-04T02:21:08.376Z,5.7
2018-01-04T02:22:08.308Z,5.7
2018-01-04T02:23:08.620Z,5.7
2018-01-04T02:25:08.612Z,5.7
2018-01-04T02:26:08.300Z,5.7
2018-01-04T02:27:08.340Z,5.6
2018-01-04T02:28:08.370Z,5.6
2018-01-04T02:29:08.243Z,5.6
2018-01-04T02:30:08.303Z,5.6
2018-01-04T02:31:08.321Z,5.6
2018-01-04T02:32:08.154Z,5.6
2018-01-04T02:34:08.307Z,5.6
2018-01-04T02:35:08.580Z,5.6
2018-01-04T02:36:08.321Z,5.6
2018-01-04T02:37:08.190Z,5.6
2018-01-04T02:38:08.355Z,5.6
2018-01-04T02:39:08.248Z,5.6
2018-01-04T02:40:08.171Z,5.6
2018-01-04T02:41:08.818Z,5.6
2018-01-04T02:42:08.162Z,5.6
2018-01-04T02:43:08.650Z,5.6
2018-01-04T02:44:08.550Z,5.6
2018-01-04T02:45:08.167Z,5.6
2018-01-04T02:46:08.147Z,5.6
2018-01-04T02:47:08.336Z,5.5
2018-01-04T02:48:08.200Z,5.5
2018-01-04T02:49:08.372Z,5.5
2018-01-04T02:50:08.187Z,5.5
2018-01-04T02:51:08.403Z,5.5
2018-01-04T02:52:08.365Z,5.5
2018-01-04T02:53:08.129Z,5.5
2018-01-04T02:54:08.380Z,5.5
2018-01-04T02:55:08.368Z,5.5
2018-01-04T02:56:08.519Z,5.5
2018-01-04T02:57:08.614Z,5.5
2018-01-04T02:58:08.640Z,5.5
2018-01-04T02:59:08.591Z,5.5
2018-01-04T03:01:08.192Z,5.5
2018-01-04T03:02:08.177Z,5.6
2018-01-04T03:03:08.241Z,5.6
2018-01-04T03:04:08.357Z,5.6
2018-01-04T03:05:08.415Z,5.6
2018-01-04T03:06:08.220Z,5.6
2018-01-04T03:07:08.418Z,5.5
2018-01-04T03:08:08.378Z,5.5
2018-01-04T03:09:08.258Z,5.5
2018-01-04T03:10:08.413Z,5.5
2018-01-04T03:11:08.185Z,5.5
2018-01-04T03:12:08.349Z,5.6
2018-01-04T03:13:08.380Z,5.6
2018-01-04T03:14:08.432Z,5.6
2018-01-04T03:15:08.369Z,5.6
2018-01-04T03:16:08.375Z,5.6
2018-01-04T03:17:08.673Z,5.6
2018-01-04T03:18:08.432Z,5.6
2018-01-04T03:19:08.371Z,5.6
2018-01-04T03:20:08.436Z,5.6
2018-01-04T03:21:08.400Z,5.6
2018-01-04T03:22:08.236Z,5.6
2018-01-04T03:23:08.235Z,5.6
2018-01-04T03:24:08.442Z,5.6
2018-01-04T03:25:08.373Z,5.5
2018-01-04T03:27:08.697Z,5.5
2018-01-04T03:28:08.396Z,5.5
2018-01-04T03:29:08.406Z,5.5
2018-01-04T03:30:08.439Z,5.4
2018-01-04T03:31:08.455Z,5.4
2018-01-04T03:32:08.442Z,5.4
2018-01-04T03:33:08.553Z,5.4
2018-01-04T03:34:08.392Z,5.4
2018-01-04T03:35:08.413Z,5.4
2018-01-04T03:36:08.422Z,5.4
2018-01-04T03:37:08.686Z,5.4
2018-01-04T03:38:08.414Z,5.4
2018-01-04T03:39:08.713Z,5.4
2018-01-04T03:40:08.676Z,5.1
2018-01-04T03:41:08.282Z,5.1
2018-01-04T03:42:08.456Z,5.1
2018-01-04T03:43:08.449Z,4.9
2018-01-04T03:44:08.467Z,4.9
2018-01-04T03:45:08.701Z,4.9
2018-01-04T03:46:08.460Z,4.9
2018-01-04T03:47:08.310Z,4.9
2018-01-04T03:48:08.429Z,4.8
2018-01-04T03:49:08.430Z,4.8
2018-01-04T03:50:08.462Z,4.7
2018-01-04T03:51:08.255Z,4.7
2018-01-04T03:52:08.268Z,4.7
2018-01-04T03:53:08.431Z,4.7
2018-01-04T03:54:08.468Z,4.7
2018-01-04T03:55:08.878Z,4.7
2018-01-04T03:56:08.461Z,4.7
2018-01-04T03:57:08.522Z,4.7
2018-01-04T03:58:08.446Z,4.6
2018-01-04T03:59:08.289Z,4.6
2018-01-04T04:00:08.476Z,4.6
2018-01-04T04:01:08.291Z,4.7
2018-01-04T04:02:08.277Z,4.7
2018-01-04T04:03:08.466Z,4.6
2018-01-04T04:04:08.723Z,4.6
2018-01-04T04:05:08.486Z,4.6
2018-01-04T04:06:08.304Z,4.7
2018-01-04T04:07:08.464Z,4.7
2018-01-04T04:08:08.734Z,4.7
2018-01-04T04:09:08.492Z,4.7
2018-01-04T04:10:08.642Z,4.7
2018-01-04T04:11:08.516Z,4.7
2018-01-04T04:12:08.295Z,4.7
2018-01-04T04:13:08.464Z,4.7
2018-01-04T04:14:08.484Z,4.7
2018-01-04T04:15:08.468Z,4.7
2018-01-04T04:16:08.485Z,4.7
2018-01-04T04:17:08.723Z,4.7
2018-01-04T04:18:08.515Z,4.7
2018-01-04T04:19:08.508Z,4.7
2018-01-04T04:20:08.477Z,4.7
2018-01-04T04:21:08.513Z,4.7
2018-01-04T04:22:08.516Z,4.7
2018-01-04T04:23:08.734Z,4.7
2018-01-04T04:24:08.478Z,4.7
2018-01-04T04:25:08.519Z,4.7
2018-01-04T04:26:08.491Z,4.7
2018-01-04T04:27:08.784Z,4.7
2018-01-04T04:28:08.482Z,4.7
2018-01-04T04:29:08.804Z,4.7
2018-01-04T04:30:08.807Z,4.7
2018-01-04T04:31:08.510Z,4.7
2018-01-04T04:32:08.509Z,4.7
2018-01-04T04:33:08.515Z,4.7
2018-01-04T04:34:08.320Z,4.7
2018-01-04T04:35:08.507Z,4.7
2018-01-04T04:36:08.524Z,4.7
2018-01-04T04:37:08.321Z,4.7
2018-01-04T04:38:08.835Z,4.7
2018-01-04T04:39:08.771Z,4.7
2018-01-04T04:40:08.819Z,4.7
2018-01-04T04:41:08.551Z,4.7
2018-01-04T04:42:08.347Z,4.7
2018-01-04T04:43:08.786Z,4.7
2018-01-04T04:44:08.798Z,4.7
2018-01-04T04:45:08.791Z,4.7
2018-01-04T04:46:08.382Z,4.7
2018-01-04T04:47:08.548Z,4.7
2018-01-04T04:48:08.580Z,4.7
2018-01-04T04:49:08.566Z,4.6
2018-01-04T04:50:08.515Z,4.6
2018-01-04T04:51:08.582Z,4.6
2018-01-04T04:52:08.541Z,4.6
2018-01-04T04:53:08.914Z,4.6
2018-01-04T04:54:08.591Z,4.6
2018-01-04T04:55:08.811Z,4.6
2018-01-04T04:56:08.558Z,4.6
2018-01-04T04:57:08.433Z,4.6
2018-01-04T04:58:08.566Z,4.6
2018-01-04T04:59:08.399Z,4.6
2018-01-04T05:01:08.850Z,4.6
2018-01-04T05:02:08.591Z,4.6
2018-01-04T05:03:08.790Z,4.6
2018-01-04T05:04:08.375Z,4.6
2018-01-04T05:05:08.604Z,4.6
2018-01-04T05:06:08.597Z,4.6
2018-01-04T05:07:08.598Z,4.6
2018-01-04T05:08:08.417Z,4.6
2018-01-04T05:09:08.514Z,4.6
2018-01-04T05:10:08.429Z,4.6
2018-01-04T05:11:08.586Z,4.6
2018-01-04T05:12:08.614Z,4.6
2018-01-04T05:13:08.626Z,4.6
2018-01-04T05:14:08.900Z,4.6
2018-01-04T05:15:08.613Z,4.6
2018-01-04T05:16:08.588Z,4.6
2018-01-04T05:17:08.410Z,4.5
2018-01-04T05:18:09.030Z,4.5
2018-01-04T05:19:08.450Z,4.6
2018-01-04T05:20:08.627Z,4.6
2018-01-04T05:21:08.426Z,4.6
2018-01-04T05:22:08.654Z,4.7
2018-01-04T05:24:08.632Z,4.7
2018-01-04T05:25:08.632Z,4.7
2018-01-04T05:26:08.416Z,4.7
2018-01-04T05:27:08.619Z,4.8
2018-01-04T05:28:08.928Z,4.8
2018-01-04T05:29:08.422Z,4.8
2018-01-04T05:30:08.656Z,4.7
2018-01-04T05:31:08.883Z,4.7
2018-01-04T05:32:08.636Z,4.8
2018-01-04T05:33:08.614Z,4.8
2018-01-04T05:35:08.490Z,4.9
2018-01-04T05:36:08.496Z,4.9
2018-01-04T05:37:08.463Z,4.9
2018-01-04T05:38:08.655Z,4.9
2018-01-04T05:39:08.678Z,4.9
2018-01-04T05:41:08.889Z,4.9
2018-01-04T05:42:08.889Z,5.2
2018-01-04T05:43:08.629Z,5.2
2018-01-04T05:44:08.666Z,5.2
2018-01-04T05:45:08.882Z,5.4
2018-01-04T05:46:08.671Z,5.4
2018-01-04T05:47:08.487Z,5.3
2018-01-04T05:48:08.660Z,5.3
2018-01-04T05:49:08.672Z,5.3
2018-01-04T05:50:08.627Z,5.3
2018-01-04T05:51:08.665Z,5.3
2018-01-04T05:52:08.967Z,5.2
2018-01-04T05:53:08.641Z,5.2
2018-01-04T05:54:08.655Z,5.2
2018-01-04T05:55:08.656Z,5.2
2018-01-04T05:56:08.478Z,5.2
2018-01-04T05:57:08.707Z,5.2
2018-01-04T05:58:08.488Z,5.2
2018-01-04T05:59:08.696Z,5.2
2018-01-04T06:00:08.495Z,5.2
2018-01-04T06:01:09.082Z,5.2
2018-01-04T06:02:08.963Z,5.2
2018-01-04T06:03:08.948Z,5.3
2018-01-04T06:04:08.712Z,5.3
2018-01-04T06:05:08.709Z,5.3
2018-01-04T06:06:08.723Z,5.3
2018-01-04T06:07:08.974Z,5.3
2018-01-04T06:08:08.504Z,5.2
2018-01-04T06:09:08.946Z,5.2
2018-01-04T06:10:08.740Z,5.3
2018-01-04T06:11:08.777Z,5.3
2018-01-04T06:12:08.761Z,5.3
2018-01-04T06:13:08.551Z,5.3
2018-01-04T06:14:08.733Z,5.3
2018-01-04T06:15:08.996Z,5.2
2018-01-04T06:16:08.571Z,5.2
2018-01-04T06:18:08.520Z,5.1
2018-01-04T06:19:09.002Z,5.1
2018-01-04T06:20:08.957Z,5.1
2018-01-04T06:21:08.577Z,5.1
2018-01-04T06:22:08.988Z,5.1
2018-01-04T06:24:09.025Z,4.8
2018-01-04T06:25:08.776Z,4.7
2018-01-04T06:26:08.975Z,4.7
2018-01-04T06:27:08.725Z,4.7
2018-01-04T06:28:08.965Z,4.7
2018-01-04T06:29:08.564Z,4.7
2018-01-04T06:30:08.741Z,4.7
2018-01-04T06:31:08.767Z,4.7
2018-01-04T06:32:08.761Z,4.7
2018-01-04T06:33:09.097Z,4.7
2018-01-04T06:34:08.627Z,4.7
2018-01-04T06:35:09.033Z,4.7
2018-01-04T06:36:08.794Z,4.7
2018-01-04T06:37:08.786Z,4.7
2018-01-04T06:38:08.664Z,4.7
2018-01-04T06:39:08.668Z,4.7
2018-01-04T06:40:08.872Z,4.7
2018-01-04T06:41:12.045Z,4.7
2018-01-04T06:43:08.695Z,4.5
2018-01-04T06:44:09.131Z,4.5
2018-01-04T06:45:08.839Z,4.5
2018-01-04T06:46:09.145Z,4.5
2018-01-04T06:47:08.842Z,4.5
2018-01-04T06:48:08.633Z,4.5
2018-01-04T06:49:08.837Z,4.5
2018-01-04T06:50:08.858Z,4.5
2018-01-04T06:51:09.132Z,4.4
2018-01-04T06:52:08.668Z,4.4
2018-01-04T06:53:09.135Z,4.4
2018-01-04T06:54:08.966Z,4.4
2018-01-04T06:55:09.109Z,4.4
2018-01-04T06:56:08.692Z,4.5
2018-01-04T06:57:08.864Z,4.5
2018-01-04T06:58:08.653Z,4.4
2018-01-04T06:59:08.835Z,4.4
2018-01-04T07:00:08.866Z,4.4
2018-01-04T07:01:08.835Z,4.4
2018-01-04T07:02:08.686Z,4.4
2018-01-04T07:03:09.120Z,4.4
2018-01-04T07:04:08.798Z,4.3
2018-01-04T07:05:08.857Z,4.3
2018-01-04T07:06:08.818Z,4.3
2018-01-04T07:07:08.820Z,4.3
2018-01-04T07:08:08.822Z,4.3
2018-01-04T07:09:08.878Z,4.4
2018-01-04T07:10:08.886Z,4.4
2018-01-04T07:11:09.138Z,4.3
2018-01-04T07:12:08.887Z,4.3
2018-01-04T07:13:09.144Z,4.3
2018-01-04T07:14:08.949Z,4.3
2018-01-04T07:15:09.017Z,4.3
2018-01-04T07:16:08.888Z,4.3
2018-01-04T07:17:08.918Z,4.3
2018-01-04T07:18:09.186Z,4.3
2018-01-04T07:20:08.891Z,4.3
2018-01-04T07:24:08.742Z,4.3
2018-01-04T07:25:08.805Z,4.3
2018-01-04T07:26:08.777Z,4.3
2018-01-04T07:27:08.946Z,4.3
2018-01-04T07:28:09.202Z,4.3
2018-01-04T07:29:09.266Z,4.3
2018-01-04T07:30:08.925Z,4.3
2018-01-04T07:31:08.811Z,4.3
2018-01-04T07:32:09.192Z,4.3
2018-01-04T07:33:08.942Z,4.3
2018-01-04T07:34:09.220Z,4.3
2018-01-04T07:36:08.765Z,4.3
2018-01-04T07:37:09.180Z,4.3
2018-01-04T07:38:08.952Z,4.3
2018-01-04T07:39:08.963Z,4.3
2018-01-04T07:40:09.225Z,4.3
2018-01-04T07:41:08.774Z,4.3
2018-01-04T07:42:08.903Z,4.3
2018-01-04T07:43:09.220Z,4.3
2018-01-04T07:44:09.210Z,4.4
2018-01-04T07:45:08.767Z,4.4
2018-01-04T07:46:09.252Z,4.4
2018-01-04T07:47:09.196Z,4.4
2018-01-04T07:48:08.995Z,4.4
2018-01-04T07:49:09.203Z,4.5
2018-01-04T07:50:09.043Z,4.5
2018-01-04T07:51:09.251Z,4.5
2018-01-04T07:52:09.330Z,4.5
2018-01-04T07:53:08.814Z,4.5
2018-01-04T07:54:08.844Z,4.5
2018-01-04T07:55:09.005Z,4.5
2018-01-04T07:56:09.278Z,4.5
2018-01-04T07:57:08.988Z,4.5
2018-01-04T07:58:09.271Z,4.5
2018-01-04T07:59:09.214Z,4.5
2018-01-04T08:00:08.827Z,4.5
2018-01-04T08:01:08.863Z,4.5
2018-01-04T08:02:08.936Z,4.5
2018-01-04T08:03:08.807Z,4.5
2018-01-04T08:04:08.966Z,4.5
2018-01-04T08:05:09.004Z,4.5
2018-01-04T08:06:09.295Z,4.5
2018-01-04T08:07:09.239Z,4.5
2018-01-04T08:08:08.954Z,4.5
2018-01-04T08:09:09.282Z,4.5
2018-01-04T08:10:09.261Z,4.6
2018-01-04T08:11:09.058Z,4.6
2018-01-04T08:12:08.911Z,4.5
2018-01-04T08:13:08.991Z,4.5
2018-01-04T08:14:08.984Z,4.5
2018-01-04T08:15:08.930Z,4.5
2018-01-04T08:16:09.188Z,4.5
2018-01-04T08:17:09.665Z,4.4
2018-01-04T08:18:09.511Z,4.4
2018-01-04T08:20:30.463Z,4.3
2018-01-04T08:22:08.809Z,4.3
2018-01-04T08:23:08.780Z,4.3
2018-01-04T08:24:08.882Z,4.3
2018-01-04T08:25:08.830Z,4.2
2018-01-04T08:26:09.918Z,4.2
2018-01-04T08:27:08.851Z,4.2
2018-01-04T08:28:08.868Z,4.2
2018-01-04T08:29:09.464Z,4.2
2018-01-04T08:30:09.011Z,4.2
2018-01-04T08:31:09.021Z,4.2
2018-01-04T08:32:08.873Z,4.2
2018-01-04T08:33:09.080Z,4.1
2018-01-04T08:34:08.832Z,4.1
2018-01-04T08:35:08.989Z,4.1
2018-01-04T08:36:08.788Z,4.1
2018-01-04T08:38:09.051Z,4.1
2018-01-04T08:39:09.349Z,4.1
2018-01-04T08:40:09.035Z,4.1
2018-01-04T08:41:08.869Z,4.1
2018-01-04T08:42:09.070Z,4.1
2018-01-04T08:43:08.990Z,4.1
2018-01-04T08:44:09.094Z,4.1
2018-01-04T08:45:09.052Z,4.1
2018-01-04T08:46:08.846Z,4.1
2018-01-04T08:47:09.031Z,4.1
2018-01-04T08:48:08.996Z,4.1
2018-01-04T08:49:08.819Z,4.1
2018-01-04T08:51:09.029Z,4.1
2018-01-04T08:52:09.305Z,4.1
2018-01-04T08:53:09.313Z,4.1
2018-01-04T08:54:09.082Z,4.1
2018-01-04T08:56:08.992Z,4.1
2018-01-04T08:58:09.286Z,4.1
2018-01-04T08:59:09.043Z,4.1
2018-01-04T09:02:08.872Z,4.2
2018-01-04T09:03:08.874Z,4.2
2018-01-04T09:04:09.345Z,4.2
2018-01-04T09:06:09.033Z,4.2
2018-01-04T09:07:09.042Z,4.2
2018-01-04T09:08:09.049Z,4.2
2018-01-04T09:09:09.030Z,4.2
2018-01-04T09:10:09.039Z,4.2
2018-01-04T09:11:09.094Z,4.2
2018-01-04T09:12:09.102Z,4.2
2018-01-04T09:13:08.932Z,4.3
2018-01-04T09:14:09.028Z,4.3
2018-01-04T09:15:09.130Z,4.3
2018-01-04T09:17:09.330Z,4.3
2018-01-04T09:18:09.085Z,4.3
2018-01-04T09:19:09.310Z,4.3
2018-01-04T09:20:09.046Z,4.3
2018-01-04T09:22:09.099Z,4.3
2018-01-04T09:23:08.853Z,4.3
2018-01-04T09:24:09.144Z,4.3
2018-01-04T09:25:08.903Z,4.3
2018-01-04T09:26:09.124Z,4.3
2018-01-04T09:27:09.362Z,4.3
2018-01-04T09:28:09.071Z,4.3
2018-01-04T09:29:09.126Z,4.3
2018-01-04T09:30:08.962Z,4.3
2018-01-04T09:32:09.122Z,4.3
2018-01-04T09:33:08.930Z,4.3
2018-01-04T09:34:09.315Z,4.4
2018-01-04T09:35:08.984Z,4.4
2018-01-04T09:36:09.342Z,4.4
2018-01-04T09:38:09.067Z,4.4
2018-01-04T09:39:09.097Z,4.4
2018-01-04T09:40:09.120Z,4.4
2018-01-04T09:41:09.370Z,4.5
2018-01-04T09:42:09.112Z,4.5
2018-01-04T09:43:09.206Z,4.5
2018-01-04T09:44:09.106Z,4.5
2018-01-04T09:45:08.987Z,4.5
2018-01-04T09:46:09.417Z,4.5
2018-01-04T09:47:09.374Z,4.5
2018-01-04T09:48:08.948Z,4.5
2018-01-04T09:49:08.922Z,4.6
2018-01-04T09:51:09.149Z,4.5
2018-01-04T09:52:09.079Z,4.5
2018-01-04T09:54:09.172Z,4.6
2018-01-04T09:56:09.423Z,4.7
2018-01-04T09:57:09.391Z,4.7
2018-01-04T09:58:08.937Z,4.7
2018-01-04T09:59:09.119Z,4.7
2018-01-04T10:00:08.975Z,4.7
2018-01-04T10:01:09.140Z,4.7
2018-01-04T10:02:09.122Z,4.7
2018-01-04T10:03:08.965Z,4.7
2018-01-04T10:04:08.986Z,4.7
2018-01-04T10:06:09.466Z,4.7
2018-01-04T10:07:09.116Z,4.7
2018-01-04T10:08:08.963Z,4.7
2018-01-04T10:09:09.757Z,4.7
2018-01-04T10:10:09.168Z,4.7
2018-01-04T10:11:09.056Z,4.7
2018-01-04T10:13:09.157Z,4.8
2018-01-04T10:14:09.166Z,4.8
2018-01-04T10:16:09.415Z,4.8
2018-01-04T10:17:09.061Z,4.8
2018-01-04T10:18:09.413Z,4.8
2018-01-04T10:19:09.197Z,4.8
2018-01-04T10:20:09.161Z,4.8
2018-01-04T10:22:09.051Z,4.9
2018-01-04T10:23:09.452Z,4.9
2018-01-04T10:24:09.174Z,4.9
2018-01-04T10:25:09.201Z,4.9
2018-01-04T10:26:09.207Z,4.9
2018-01-04T10:27:09.440Z,5.1
2018-01-04T10:28:09.475Z,5.1
2018-01-04T10:29:09.043Z,5.1
2018-01-04T10:31:09.016Z,5.1
2018-01-04T10:32:09.212Z,5.1
2018-01-04T10:33:09.234Z,5.1
2018-01-04T10:34:09.490Z,5.1
2018-01-04T10:35:09.046Z,5.1
2018-01-04T10:36:09.214Z,5.1
2018-01-04T10:37:09.208Z,5.2
2018-01-04T10:38:09.036Z,5.2
2018-01-04T10:39:09.237Z,5.2
2018-01-04T10:40:09.495Z,5.2
2018-01-04T10:41:09.030Z,5.2
2018-01-04T10:43:09.183Z,5.3
2018-01-04T10:44:09.271Z,5.3
2018-01-04T10:45:09.279Z,5.3
2018-01-04T10:46:09.357Z,5.3
2018-01-04T10:47:09.225Z,5.3
2018-01-04T10:48:09.466Z,5.3
2018-01-04T10:49:09.596Z,5.3
2018-01-04T10:51:09.473Z,5.3
2018-01-04T10:52:09.267Z,5.3
2018-01-04T10:53:09.020Z,5.3
2018-01-04T10:54:09.278Z,5.3
2018-01-04T10:55:09.682Z,5.2
2018-01-04T10:58:09.148Z,5.3
2018-01-04T10:59:09.495Z,5.3
2018-01-04T11:00:09.263Z,5.3
2018-01-04T11:01:09.254Z,5.3
2018-01-04T11:02:09.531Z,5.3
2018-01-04T11:03:09.260Z,5.3
2018-01-04T11:04:09.241Z,5.3
2018-01-04T11:07:09.328Z,5.3
2018-01-04T11:08:09.274Z,5.3
2018-01-04T11:09:09.322Z,5.3
2018-01-04T11:11:09.554Z,5.3
2018-01-04T11:12:09.319Z,5.3
2018-01-04T11:14:09.364Z,5.4
2018-01-04T11:15:09.280Z,5.4
2018-01-04T11:16:09.317Z,5.4
2018-01-04T11:17:09.334Z,5.4
2018-01-04T11:18:09.398Z,5.4
2018-01-04T11:19:09.165Z,5.4
2018-01-04T11:21:09.283Z,5.4
2018-01-04T11:22:09.342Z,5.4
2018-01-04T11:23:09.326Z,5.4
2018-01-04T11:24:09.370Z,5.4
2018-01-04T11:25:09.369Z,5.5
2018-01-04T11:26:09.373Z,5.5
2018-01-04T11:28:09.385Z,5.6
2018-01-04T11:29:09.383Z,5.6
2018-01-04T11:31:09.164Z,5.6
2018-01-04T11:32:09.206Z,5.6
2018-01-04T11:33:09.591Z,5.6
2018-01-04T11:34:09.506Z,5.6
2018-01-04T11:36:09.463Z,5.6
2018-01-04T11:37:09.427Z,5.6
2018-01-04T11:38:09.357Z,5.7
2018-01-04T11:40:09.706Z,5.7
2018-01-04T11:41:09.229Z,5.7
2018-01-04T11:43:09.371Z,5.7
2018-01-04T11:44:09.626Z,5.7
2018-01-04T11:45:09.666Z,5.7
2018-01-04T11:46:09.368Z,5.7
2018-01-04T11:47:10.527Z,5.7
2018-01-04T11:48:11.723Z,5.8
2018-01-04T11:49:09.407Z,5.8
2018-01-04T11:50:09.921Z,5.8
2018-01-04T11:52:09.380Z,5.9
2018-01-04T11:53:10.734Z,5.9
2018-01-04T11:54:09.439Z,5.9
2018-01-04T11:55:09.434Z,5.9
2018-01-04T11:56:09.466Z,5.9
2018-01-04T11:58:09.666Z,6.0
2018-01-04T11:59:09.208Z,6.0
2018-01-04T12:00:09.679Z,6.0
2018-01-04T12:01:09.587Z,6.0
2018-01-04T12:02:09.422Z,6.0
2018-01-04T12:03:09.426Z,6.0
2018-01-04T12:04:09.736Z,6.0
2018-01-04T12:05:09.503Z,6.0
2018-01-04T12:06:09.492Z,6.0
2018-01-04T12:08:09.252Z,6.0
2018-01-04T12:09:09.440Z,6.0
2018-01-04T12:13:09.445Z,6.0
2018-01-04T12:14:09.706Z,6.0
2018-01-04T12:16:09.692Z,6.0
2018-01-04T12:17:09.492Z,6.0
2018-01-04T12:18:10.037Z,6.0
2018-01-04T12:19:09.264Z,6.1
2018-01-04T12:20:09.432Z,6.1
2018-01-04T12:21:09.727Z,6.0
2018-01-04T12:23:09.463Z,6.0
2018-01-04T12:24:09.833Z,6.1
2018-01-04T12:25:09.269Z,6.1
2018-01-04T12:26:09.684Z,6.1
2018-01-04T12:27:09.481Z,6.1
2018-01-04T12:28:09.670Z,6.1
2018-01-04T12:29:09.500Z,6.2
2018-01-04T12:30:09.454Z,6.2
2018-01-04T12:31:09.490Z,6.2
2018-01-04T12:32:09.425Z,6.2
2018-01-04T12:33:09.448Z,6.2
2018-01-04T12:34:09.336Z,6.3
2018-01-04T12:35:09.436Z,6.3
2018-01-04T12:36:09.431Z,6.3
2018-01-04T12:37:09.500Z,6.3
2018-01-04T12:38:09.779Z,6.3
2018-01-04T12:39:09.663Z,6.4
2018-01-04T12:40:09.478Z,6.4
2018-01-04T12:41:09.436Z,6.4
2018-01-04T12:42:09.245Z,6.4
2018-01-04T12:44:09.306Z,6.4
2018-01-04T12:45:09.322Z,6.4
2018-01-04T12:46:09.360Z,6.4
2018-01-04T12:47:09.452Z,6.5
2018-01-04T12:48:09.608Z,6.5
2018-01-04T12:49:09.746Z,6.4
2018-01-04T12:50:09.279Z,6.4
2018-01-04T12:51:09.469Z,6.4
2018-01-04T12:53:09.466Z,6.4
2018-01-04T12:54:09.748Z,6.4
2018-01-04T12:55:09.374Z,6.4
2018-01-04T12:56:09.524Z,6.4
2018-01-04T12:57:09.815Z,6.4
2018-01-04T12:58:09.428Z,6.4
2018-01-04T12:59:09.303Z,6.4
2018-01-04T13:00:09.478Z,6.4
2018-01-04T13:01:09.811Z,6.4
2018-01-04T13:02:09.547Z,6.3
2018-01-04T13:03:09.777Z,6.3
2018-01-04T13:04:09.542Z,6.2
2018-01-04T13:05:09.493Z,6.2
2018-01-04T13:06:09.517Z,6.2
2018-01-04T13:07:09.361Z,6.2
2018-01-04T13:08:09.767Z,6.2
2018-01-04T13:09:09.785Z,6.2
2018-01-04T13:11:09.466Z,6.2
2018-01-04T13:13:09.810Z,6.2
2018-01-04T13:14:09.511Z,6.2
2018-01-04T13:15:09.562Z,6.3
2018-01-04T13:16:09.502Z,6.3
2018-01-04T13:17:09.337Z,6.2
2018-01-04T13:18:09.881Z,6.2
2018-01-04T13:19:09.363Z,6.2
2018-01-04T13:20:09.364Z,6.2
2018-01-04T13:21:09.502Z,6.2
2018-01-04T13:22:09.346Z,6.2
2018-01-04T13:24:09.611Z,6.2
2018-01-04T13:25:09.485Z,6.2
2018-01-04T13:26:09.530Z,6.2
2018-01-04T13:27:10.080Z,6.2
2018-01-04T13:28:09.804Z,6.2
2018-01-04T13:31:09.532Z,6.1
2018-01-04T13:32:09.541Z,6.1
2018-01-04T13:33:09.550Z,6.1
2018-01-04T13:34:09.401Z,6.1
2018-01-04T13:35:09.559Z,6.1
2018-01-04T13:36:09.552Z,6.1
2018-01-04T13:37:09.601Z,6.1
2018-01-04T13:38:09.862Z,6.0
2018-01-04T13:39:09.581Z,6.0
2018-01-04T13:40:09.814Z,6.0
2018-01-04T13:41:09.541Z,6.0
2018-01-04T13:42:09.836Z,6.0
2018-01-04T13:43:09.533Z,6.0
2018-01-04T13:44:09.837Z,6.0
2018-01-04T13:46:09.610Z,6.0
2018-01-04T13:47:09.583Z,6.0
2018-01-04T13:48:09.894Z,6.0
2018-01-04T13:49:09.472Z,6.0
2018-01-04T13:50:09.704Z,6.0
2018-01-04T13:51:09.836Z,6.0
2018-01-04T13:52:09.582Z,6.0
2018-01-04T13:53:09.812Z,6.0
2018-01-04T13:54:09.467Z,6.0
2018-01-04T13:55:09.906Z,6.0
2018-01-04T13:56:09.833Z,6.0
2018-01-04T13:57:09.558Z,6.0
2018-01-04T13:58:09.834Z,6.0
2018-01-04T13:59:09.549Z,6.0
2018-01-04T14:00:09.570Z,6.0
2018-01-04T14:01:09.463Z,6.0
2018-01-04T14:02:09.706Z,6.0
2018-01-04T14:03:09.556Z,6.0
2018-01-04T14:04:09.633Z,6.0
2018-01-04T14:05:09.439Z,6.0
2018-01-04T14:06:09.872Z,6.0
2018-01-04T14:07:09.636Z,6.0
2018-01-04T14:08:09.606Z,6.0
2018-01-04T14:09:09.694Z,6.0
2018-01-04T14:10:09.957Z,6.0
2018-01-04T14:11:09.464Z,6.0
2018-01-04T14:12:09.701Z,6.0
2018-01-04T14:13:09.640Z,6.0
2018-01-04T14:14:09.608Z,6.0
2018-01-04T14:15:09.638Z,6.0
2018-01-04T14:16:09.450Z,6.0
2018-01-04T14:17:09.472Z,6.0
2018-01-04T14:18:09.620Z,6.0
2018-01-04T14:19:09.651Z,6.0
2018-01-04T14:20:09.446Z,6.0
2018-01-04T14:21:09.927Z,6.0
2018-01-04T14:22:09.608Z,6.0
2018-01-04T14:23:09.655Z,6.0
2018-01-04T14:24:09.642Z,6.0
2018-01-04T14:25:09.940Z,6.0
2018-01-04T14:26:09.599Z,6.0
2018-01-04T14:27:09.671Z,6.0
2018-01-04T14:28:09.623Z,6.0
2018-01-04T14:29:09.710Z,6.0
2018-01-04T14:31:09.934Z,6.1
2018-01-04T14:32:09.965Z,6.1
2018-01-04T14:33:09.699Z,6.1
2018-01-04T14:34:09.447Z,6.1
2018-01-04T14:35:09.686Z,6.1
2018-01-04T14:36:09.481Z,6.2
2018-01-04T14:38:09.727Z,6.2
2018-01-04T14:39:09.872Z,6.2
2018-01-04T14:40:10.314Z,6.2
2018-01-04T14:41:09.678Z,6.1
2018-01-04T14:43:09.772Z,6.1
2018-01-04T14:44:09.589Z,6.2
2018-01-04T14:45:09.734Z,6.2
2018-01-04T14:46:10.000Z,6.2
2018-01-04T14:47:09.946Z,6.2
2018-01-04T14:48:09.892Z,6.2
2018-01-04T14:49:09.691Z,6.2
2018-01-04T14:50:09.706Z,6.2
2018-01-04T14:51:09.990Z,6.2
2018-01-04T14:52:09.707Z,6.2
2018-01-04T14:53:10.104Z,6.2
2018-01-04T14:55:10.022Z,6.1
2018-01-04T14:56:09.775Z,6.1
2018-01-04T14:57:09.708Z,6.1
2018-01-04T14:58:09.803Z,6.1
2018-01-04T14:59:10.036Z,6.1
2018-01-04T15:00:09.691Z,6.1
2018-01-04T15:01:09.737Z,6.1
2018-01-04T15:02:09.689Z,6.1
2018-01-04T15:04:09.721Z,6.2
2018-01-04T15:05:09.753Z,6.2
2018-01-04T15:06:09.520Z,6.2
2018-01-04T15:07:09.722Z,6.2
2018-01-04T15:08:09.925Z,6.2
2018-01-04T15:09:09.574Z,6.2