createdAt,value
2017-07-03T00:00:04.428Z,17.60
2017-07-03T00:02:31.263Z,17.60
2017-07-03T00:04:58.179Z,17.60
2017-07-03T00:07:24.991Z,17.50
2017-07-03T00:09:51.823Z,17.50
2017-07-03T00:12:18.714Z,17.50
2017-07-03T00:14:45.539Z,17.40
2017-07-03T00:17:13.090Z,17.50
2017-07-03T00:19:39.979Z,17.40
2017-07-03T00:22:06.946Z,17.50
2017-07-03T00:24:33.771Z,17.50
2017-07-03T00:27:00.604Z,17.50
2017-07-03T00:29:27.488Z,17.50
2017-07-03T00:31:54.327Z,17.50
2017-07-03T00:34:21.153Z,17.40
2017-07-03T00:36:48.048Z,17.40
2017-07-03T00:39:15.636Z,17.30
2017-07-03T00:41:42.476Z,17.30
2017-07-03T00:44:09.392Z,17.40
2017-07-03T00:46:36.212Z,17.40
2017-07-03T00:49:03.030Z,17.30
2017-07-03T00:51:29.918Z,17.20
2017-07-03T00:53:56.753Z,17.20
2017-07-03T00:56:23.661Z,17.20
2017-07-03T00:58:50.478Z,17.20
2017-07-03T01:01:18.111Z,17.10
2017-07-03T01:03:45.002Z,17.00
2017-07-03T01:06:11.904Z,17.00
2017-07-03T01:08:38.746Z,17.00
2017-07-03T01:11:05.620Z,16.90
2017-07-03T01:13:32.462Z,16.80
2017-07-03T01:16:00.102Z,16.70
2017-07-03T01:18:27.007Z,16.70
2017-07-03T01:20:53.833Z,16.70
2017-07-03T01:23:20.658Z,16.70
2017-07-03T01:25:48.295Z,16.70
2017-07-03T01:28:15.202Z,16.70
2017-07-03T01:30:42.024Z,16.70
2017-07-03T01:33:08.854Z,16.70
2017-07-03T01:35:36.491Z,16.60
2017-07-03T01:38:03.334Z,16.60
2017-07-03T01:40:30.155Z,16.50
2017-07-03T01:42:57.054Z,16.40
2017-07-03T01:45:23.876Z,16.40
2017-07-03T01:47:51.542Z,16.40
2017-07-03T01:50:19.095Z,16.30
2017-07-03T01:52:45.932Z,16.30
2017-07-03T01:55:12.839Z,16.40
2017-07-03T01:57:39.760Z,16.30
2017-07-03T02:00:06.581Z,16.30
2017-07-03T02:02:33.473Z,16.20
2017-07-03T02:05:00.287Z,16.20
2017-07-03T02:07:27.103Z,16.20
2017-07-03T02:09:54.002Z,16.20
2017-07-03T02:12:20.981Z,16.20
2017-07-03T02:14:47.799Z,16.20
2017-07-03T02:17:14.635Z,16.20
2017-07-03T02:19:41.564Z,16.20
2017-07-03T02:22:08.401Z,16.20
2017-07-03T02:24:35.225Z,16.20
2017-07-03T02:27:02.091Z,16.20
2017-07-03T02:29:28.912Z,16.20
2017-07-03T02:31:56.548Z,16.20
2017-07-03T02:34:23.449Z,16.20
2017-07-03T02:36:50.287Z,16.10
2017-07-03T02:39:17.112Z,16.20
2017-07-03T02:41:56.788Z,16.20
2017-07-03T02:44:26.340Z,16.20
2017-07-03T02:46:53.308Z,16.20
2017-07-03T02:49:20.869Z,16.20
2017-07-03T02:51:48.441Z,16.10
2017-07-03T02:54:16.082Z,16.10
2017-07-03T02:56:42.922Z,16.10
2017-07-03T02:59:09.810Z,16.10
2017-07-03T03:01:36.714Z,16.00
2017-07-03T03:04:03.522Z,16.00
2017-07-03T03:06:30.334Z,15.80
2017-07-03T03:08:57.213Z,15.80
2017-07-03T03:11:24.034Z,15.70
2017-07-03T03:13:50.866Z,15.70
2017-07-03T03:16:17.746Z,15.60
2017-07-03T03:18:44.557Z,15.70
2017-07-03T03:21:11.487Z,15.60
2017-07-03T03:23:39.062Z,15.60
2017-07-03T03:26:05.879Z,15.60
2017-07-03T03:28:33.510Z,15.60
2017-07-03T03:31:00.343Z,15.60
2017-07-03T03:33:27.178Z,15.60
2017-07-03T03:35:54.127Z,15.60
2017-07-03T03:38:20.958Z,15.60
2017-07-03T03:40:47.860Z,15.60
2017-07-03T03:43:15.442Z,15.70
2017-07-03T03:45:43.004Z,15.70
2017-07-03T03:48:09.915Z,15.70
2017-07-03T03:50:36.751Z,15.80
2017-07-03T03:53:03.592Z,15.90
2017-07-03T03:55:30.485Z,15.90
2017-07-03T03:57:57.309Z,16.00
2017-07-03T04:00:24.888Z,16.20
2017-07-03T04:02:51.771Z,16.10
2017-07-03T04:05:18.674Z,16.20
2017-07-03T04:07:45.575Z,16.30
2017-07-03T04:10:12.411Z,16.30
2017-07-03T04:12:39.238Z,16.30
2017-07-03T04:15:06.150Z,16.40
2017-07-03T04:17:33.743Z,16.40
2017-07-03T04:20:00.570Z,16.30
2017-07-03T04:22:27.481Z,16.40
2017-07-03T04:24:54.300Z,16.30
2017-07-03T04:27:23.548Z,16.30
2017-07-03T04:29:50.438Z,16.30
2017-07-03T04:32:17.250Z,16.30
2017-07-03T04:34:44.155Z,16.40
2017-07-03T04:37:10.984Z,16.60
2017-07-03T04:39:37.879Z,16.80
2017-07-03T04:42:04.739Z,17.20
2017-07-03T04:44:31.555Z,18.10
2017-07-03T04:46:59.175Z,18.50
2017-07-03T04:49:25.993Z,18.50
2017-07-03T04:51:52.891Z,18.80
2017-07-03T04:54:20.431Z,19.70
2017-07-03T04:56:47.243Z,19.70
2017-07-03T04:59:14.154Z,21.20
2017-07-03T05:01:41.789Z,23.20
2017-07-03T05:04:08.606Z,23.10
2017-07-03T05:06:35.523Z,21.80
2017-07-03T05:09:02.424Z,20.70
2017-07-03T05:11:29.323Z,20.20
2017-07-03T05:13:56.147Z,20.60
2017-07-03T05:16:23.044Z,22.30
2017-07-03T05:18:49.860Z,21.20
2017-07-03T05:21:16.693Z,22.60
2017-07-03T05:23:43.596Z,23.40
2017-07-03T05:26:10.435Z,25.00
2017-07-03T05:28:37.322Z,26.20
2017-07-03T05:31:04.203Z,26.30
2017-07-03T05:33:31.126Z,26.70
2017-07-03T05:35:57.946Z,25.30
2017-07-03T05:38:24.786Z,24.30
2017-07-03T05:40:52.565Z,22.40
2017-07-03T05:43:38.195Z,22.30
2017-07-03T05:46:05.083Z,21.60
2017-07-03T05:48:32.651Z,20.80
2017-07-03T05:50:59.534Z,20.70
2017-07-03T05:53:26.375Z,20.60
2017-07-03T05:55:53.283Z,20.40
2017-07-03T05:58:20.195Z,20.20
2017-07-03T06:00:47.092Z,20.10
2017-07-03T06:03:14.011Z,20.30
2017-07-03T06:05:40.844Z,20.40
2017-07-03T06:08:08.414Z,20.20
2017-07-03T06:10:36.064Z,20.20
2017-07-03T06:13:03.636Z,20.10
2017-07-03T06:15:31.206Z,20.10
2017-07-03T06:17:58.823Z,20.10
2017-07-03T06:20:25.720Z,20.10
2017-07-03T06:22:52.646Z,20.10
2017-07-03T06:25:20.294Z,20.10
2017-07-03T06:27:47.130Z,20.00
2017-07-03T06:30:14.011Z,20.00
2017-07-03T06:32:40.909Z,19.90
2017-07-03T06:35:07.797Z,19.90
2017-07-03T06:37:35.416Z,20.10
2017-07-03T06:40:02.311Z,20.00
2017-07-03T06:42:29.187Z,20.10
2017-07-03T06:44:56.028Z,20.20
2017-07-03T06:47:22.934Z,20.40
2017-07-03T06:49:49.744Z,20.60
2017-07-03T06:52:16.573Z,20.80
2017-07-03T06:54:43.472Z,20.80
2017-07-03T06:57:11.158Z,20.80
2017-07-03T06:59:38.047Z,20.80
2017-07-03T07:02:04.871Z,21.00
2017-07-03T07:04:31.806Z,21.10
2017-07-03T07:06:58.655Z,21.10
2017-07-03T07:09:25.581Z,21.10
2017-07-03T07:11:52.691Z,21.20
2017-07-03T07:14:21.743Z,21.50
2017-07-03T07:16:52.417Z,21.50
2017-07-03T07:19:34.820Z,21.50
2017-07-03T07:22:02.785Z,21.50
2017-07-03T07:24:29.634Z,21.80
2017-07-03T07:26:56.463Z,21.90
2017-07-03T07:29:23.376Z,22.00
2017-07-03T07:31:50.219Z,22.00
2017-07-03T07:34:17.140Z,22.00
2017-07-03T07:36:43.979Z,22.00
2017-07-03T07:39:11.558Z,21.70
2017-07-03T07:41:38.446Z,21.70
2017-07-03T07:44:05.283Z,21.90
2017-07-03T07:46:32.182Z,21.90
2017-07-03T07:48:59.072Z,22.10
2017-07-03T07:51:25.968Z,22.10
2017-07-03T07:53:53.604Z,22.00
2017-07-03T07:56:20.514Z,21.90
2017-07-03T07:58:47.351Z,21.90
2017-07-03T08:01:15.092Z,21.80
2017-07-03T08:03:41.998Z,21.50
2017-07-03T08:06:08.824Z,21.40
2017-07-03T08:08:35.656Z,21.30
2017-07-03T08:11:02.559Z,21.30
2017-07-03T08:13:29.462Z,21.30
2017-07-03T08:15:56.301Z,21.50
2017-07-03T08:18:23.180Z,21.60
2017-07-03T08:20:51.216Z,22.10
2017-07-03T08:23:18.128Z,22.10
2017-07-03T08:25:44.968Z,22.20
2017-07-03T08:28:11.844Z,22.10
2017-07-03T08:30:38.726Z,22.20
2017-07-03T08:33:05.634Z,22.40
2017-07-03T08:35:32.478Z,23.00
2017-07-03T08:37:59.355Z,23.00
2017-07-03T08:40:26.434Z,23.80
2017-07-03T08:42:53.352Z,24.30
2017-07-03T08:45:20.219Z,24.50
2017-07-03T08:47:47.779Z,24.50
2017-07-03T08:50:15.438Z,24.70
2017-07-03T08:52:42.275Z,24.70
2017-07-03T08:55:09.867Z,24.10
2017-07-03T08:57:36.795Z,24.10
2017-07-03T09:00:03.730Z,24.00
2017-07-03T09:02:31.397Z,23.40
2017-07-03T09:04:58.980Z,23.20
2017-07-03T09:07:25.890Z,23.20
2017-07-03T09:09:52.744Z,24.10
2017-07-03T09:12:20.406Z,24.90
2017-07-03T09:14:48.055Z,25.60
2017-07-03T09:17:14.860Z,25.50
2017-07-03T09:19:42.393Z,25.90
2017-07-03T09:22:09.232Z,26.00
2017-07-03T09:24:36.890Z,25.30
2017-07-03T09:27:04.487Z,25.20
2017-07-03T09:29:31.390Z,25.20
2017-07-03T09:31:58.968Z,25.80
2017-07-03T09:34:25.889Z,25.80
2017-07-03T09:36:53.446Z,25.60
2017-07-03T09:39:20.369Z,25.60
2017-07-03T09:41:47.212Z,25.80
2017-07-03T09:44:14.121Z,25.90
2017-07-03T09:46:40.950Z,26.20
2017-07-03T09:49:07.915Z,26.40
2017-07-03T09:51:34.749Z,27.20
2017-07-03T09:54:01.589Z,27.70
2017-07-03T09:56:28.497Z,26.90
2017-07-03T09:58:55.330Z,27.70
2017-07-03T10:01:22.251Z,28.20
2017-07-03T10:03:49.163Z,28.20
2017-07-03T10:06:16.110Z,28.70
2017-07-03T10:08:42.951Z,29.10
2017-07-03T10:11:09.850Z,28.90
2017-07-03T10:13:36.665Z,28.10
2017-07-03T10:16:03.627Z,27.80
2017-07-03T10:18:30.478Z,27.40
2017-07-03T10:20:57.424Z,27.00
2017-07-03T10:23:24.325Z,27.10
2017-07-03T10:25:51.347Z,27.10
2017-07-03T10:28:18.271Z,27.00
2017-07-03T10:30:45.116Z,27.60
2017-07-03T10:33:11.978Z,28.00
2017-07-03T10:35:38.916Z,28.60
2017-07-03T10:38:05.760Z,28.80
2017-07-03T10:40:32.611Z,27.80
2017-07-03T10:42:59.527Z,27.40
2017-07-03T10:45:26.359Z,27.70
2017-07-03T10:47:53.208Z,27.80
2017-07-03T10:50:20.114Z,27.70
2017-07-03T10:52:47.755Z,28.40
2017-07-03T10:55:14.739Z,28.30
2017-07-03T10:57:41.557Z,27.80
2017-07-03T11:00:09.156Z,29.10
2017-07-03T11:02:36.158Z,29.00
2017-07-03T11:05:02.998Z,29.40
2017-07-03T11:07:29.851Z,29.40
2017-07-03T11:09:57.570Z,29.60
2017-07-03T11:12:24.404Z,29.50
2017-07-03T11:14:51.316Z,29.50
2017-07-03T11:17:18.265Z,29.50
2017-07-03T11:19:46.818Z,28.30
2017-07-03T11:22:16.878Z,28.30
2017-07-03T11:24:45.116Z,27.90
2017-07-03T11:27:12.466Z,27.80
2017-07-03T11:29:50.808Z,27.40
2017-07-03T11:32:18.344Z,28.00
2017-07-03T11:43:33.975Z,27.50
2017-07-03T11:46:13.506Z,27.80
2017-07-03T11:48:56.014Z,27.80
2017-07-03T11:51:41.810Z,28.10
2017-07-03T11:54:27.545Z,28.10
2017-07-03T12:02:50.990Z,28.50
2017-07-03T12:14:05.824Z,29.10
2017-07-03T12:25:24.494Z,29.00
2017-07-03T12:28:11.535Z,29.00
2017-07-03T12:31:07.492Z,28.70
2017-07-03T12:33:52.865Z,28.70
2017-07-03T12:39:24.001Z,28.40
2017-07-03T12:42:15.069Z,27.50
2017-07-03T12:45:02.960Z,27.50
2017-07-03T12:47:51.982Z,27.30
2017-07-03T13:02:06.562Z,26.80
2017-07-03T13:07:44.650Z,27.70
2017-07-03T13:15:59.100Z,27.90
2017-07-03T13:18:33.093Z,27.70
2017-07-03T13:21:02.249Z,27.60
2017-07-03T13:23:29.183Z,27.90
2017-07-03T13:25:56.336Z,28.20
2017-07-03T13:28:25.590Z,28.50
2017-07-03T13:30:54.593Z,28.80
2017-07-03T13:33:28.824Z,29.00
2017-07-03T13:36:02.102Z,29.00
2017-07-03T13:38:29.466Z,29.00
2017-07-03T13:40:56.286Z,28.60
2017-07-03T13:43:23.303Z,28.20
2017-07-03T13:45:50.185Z,28.10
2017-07-03T13:48:17.019Z,28.20
2017-07-03T13:50:44.679Z,28.40
2017-07-03T13:53:11.605Z,28.40
2017-07-03T13:55:38.459Z,28.50
2017-07-03T13:58:06.039Z,28.80
2017-07-03T14:00:32.946Z,28.80
2017-07-03T14:02:59.800Z,28.50
2017-07-03T14:05:27.467Z,28.90
2017-07-03T14:07:55.119Z,28.60
2017-07-03T14:10:21.963Z,28.50
2017-07-03T14:12:48.869Z,28.60
2017-07-03T14:15:15.699Z,28.30
2017-07-03T14:17:42.595Z,28.50
2017-07-03T14:20:09.432Z,28.50
2017-07-03T14:22:36.398Z,28.30
2017-07-03T14:25:03.959Z,27.80
2017-07-03T14:27:32.126Z,27.80
2017-07-03T14:29:59.091Z,27.60
2017-07-03T14:32:26.738Z,27.80
2017-07-03T14:34:53.575Z,27.80
2017-07-03T14:37:20.509Z,28.00
2017-07-03T14:39:47.365Z,28.00
2017-07-03T14:42:14.211Z,28.10
2017-07-03T14:44:41.111Z,28.20
2017-07-03T14:47:07.951Z,28.10
2017-07-03T14:49:34.843Z,27.90
2017-07-03T14:52:01.721Z,27.70
2017-07-03T14:54:28.610Z,27.30
2017-07-03T14:56:55.504Z,27.30
2017-07-03T14:59:23.086Z,27.40
2017-07-03T15:01:50.035Z,27.40
2017-07-03T15:04:16.879Z,27.60
2017-07-03T15:06:44.488Z,27.60
2017-07-03T15:09:11.375Z,27.80
2017-07-03T15:11:38.223Z,27.80
2017-07-03T15:14:05.136Z,27.80
2017-07-03T15:16:32.740Z,28.10
2017-07-03T15:18:59.636Z,28.10
2017-07-03T15:21:26.476Z,27.80
2017-07-03T15:23:53.454Z,27.80
2017-07-03T15:26:20.357Z,27.80
2017-07-03T15:28:47.243Z,27.50
2017-07-03T15:31:14.078Z,27.40
2017-07-03T15:33:41.711Z,27.80
2017-07-03T15:36:08.603Z,27.80
2017-07-03T15:38:35.463Z,27.70
2017-07-03T15:41:02.361Z,27.70
2017-07-03T15:43:29.263Z,27.80
2017-07-03T15:45:56.091Z,27.50
2017-07-03T15:48:23.004Z,27.50
2017-07-03T15:50:50.571Z,27.70
2017-07-03T15:53:18.181Z,27.70
2017-07-03T15:55:45.063Z,27.70
2017-07-03T15:58:12.743Z,28.00
2017-07-03T16:00:39.582Z,28.00
2017-07-03T16:03:06.419Z,28.00
2017-07-03T16:05:34.051Z,27.80
2017-07-03T16:08:00.875Z,27.80
2017-07-03T16:10:27.767Z,27.60
2017-07-03T16:12:55.405Z,27.70
2017-07-03T16:15:22.250Z,27.70
2017-07-03T16:17:49.059Z,27.80
2017-07-03T16:20:15.956Z,27.80
2017-07-03T16:22:42.910Z,27.50
2017-07-03T16:25:10.566Z,27.10
2017-07-03T16:27:37.530Z,27.10
2017-07-03T16:30:05.179Z,27.00
2017-07-03T16:32:32.809Z,26.80
2017-07-03T16:34:59.716Z,26.70
2017-07-03T16:37:26.617Z,26.60
2017-07-03T16:39:53.447Z,26.40
2017-07-03T16:42:20.340Z,26.40
2017-07-03T16:44:47.178Z,26.50
2017-07-03T16:47:14.066Z,26.70
2017-07-03T16:49:41.379Z,26.80
2017-07-03T16:52:09.032Z,26.60
2017-07-03T16:54:36.670Z,26.50
2017-07-03T16:57:03.583Z,26.50
2017-07-03T16:59:30.505Z,26.50
2017-07-03T17:01:57.367Z,26.30
2017-07-03T17:04:24.285Z,26.20
2017-07-03T17:06:51.859Z,25.90
2017-07-03T17:09:18.768Z,25.90
2017-07-03T17:11:45.578Z,25.80
2017-07-03T17:14:12.487Z,25.70
2017-07-03T17:16:39.411Z,25.70
2017-07-03T17:19:06.971Z,25.70
2017-07-03T17:21:33.908Z,25.70
2017-07-03T17:24:00.747Z,25.60
2017-07-03T17:26:27.729Z,25.60
2017-07-03T17:28:54.569Z,25.60
2017-07-03T17:31:22.196Z,25.60
2017-07-03T17:33:49.032Z,25.60
2017-07-03T17:36:15.883Z,25.60
2017-07-03T17:38:42.793Z,25.60
2017-07-03T17:41:09.648Z,25.60
2017-07-03T17:43:36.559Z,25.60
2017-07-03T17:46:03.483Z,25.50
2017-07-03T17:48:31.039Z,25.70
2017-07-03T17:50:57.938Z,25.70
2017-07-03T17:53:24.896Z,25.70
2017-07-03T17:55:51.724Z,25.60
2017-07-03T17:58:18.614Z,25.60
2017-07-03T18:00:45.449Z,25.50
2017-07-03T18:03:12.402Z,25.50
2017-07-03T18:05:39.230Z,25.40
2017-07-03T18:08:06.114Z,25.40
2017-07-03T18:10:33.667Z,25.30
2017-07-03T18:13:01.289Z,25.30
2017-07-03T18:15:28.298Z,25.30
2017-07-03T18:17:55.122Z,25.20
2017-07-03T18:20:22.765Z,25.00
2017-07-03T18:22:49.608Z,25.00
2017-07-03T18:25:16.588Z,25.00
2017-07-03T18:27:44.156Z,24.90
2017-07-03T18:30:11.070Z,24.90
2017-07-03T18:32:38.036Z,24.90
2017-07-03T18:35:05.662Z,24.90
2017-07-03T18:37:32.555Z,24.90
2017-07-03T18:39:59.455Z,25.00
2017-07-03T18:42:26.302Z,25.00
2017-07-03T18:44:53.207Z,24.90
2017-07-03T18:47:20.116Z,24.90
2017-07-03T18:49:47.759Z,24.60
2017-07-03T18:52:14.687Z,24.60
2017-07-03T18:54:41.592Z,24.70
2017-07-03T18:57:08.414Z,24.60
2017-07-03T18:59:35.977Z,24.40
2017-07-03T19:02:02.925Z,24.40
2017-07-03T19:04:30.511Z,24.50
2017-07-03T19:06:57.338Z,24.50
2017-07-03T19:09:24.271Z,24.50
2017-07-03T19:11:51.848Z,24.30
2017-07-03T19:14:18.681Z,24.30
2017-07-03T19:16:46.338Z,24.20
2017-07-03T19:19:13.911Z,24.10
2017-07-03T19:21:40.831Z,24.10
2017-07-03T19:24:07.740Z,24.00
2017-07-03T19:26:34.647Z,24.00
2017-07-03T19:29:01.542Z,23.90
2017-07-03T19:31:28.568Z,24.00
2017-07-03T19:33:55.453Z,23.90
2017-07-03T19:36:22.355Z,23.80
2017-07-03T19:38:49.272Z,23.70
2017-07-03T19:41:16.094Z,23.70
2017-07-03T19:43:42.994Z,23.50
2017-07-03T19:46:09.815Z,23.50
2017-07-03T19:48:36.726Z,23.50
2017-07-03T19:51:03.565Z,23.40
2017-07-03T19:53:30.469Z,23.40
2017-07-03T19:55:57.314Z,23.30
2017-07-03T19:58:24.201Z,23.30
2017-07-03T20:00:51.040Z,23.20
2017-07-03T20:03:17.979Z,23.20
2017-07-03T20:05:44.824Z,23.20
2017-07-03T20:08:11.713Z,23.10
2017-07-03T20:10:38.537Z,23.10
2017-07-03T20:13:06.186Z,23.00
2017-07-03T20:15:33.013Z,23.00
2017-07-03T20:17:59.959Z,23.00
2017-07-03T20:20:26.870Z,23.00
2017-07-03T20:22:53.707Z,22.90
2017-07-03T20:25:20.668Z,22.90
2017-07-03T20:27:47.518Z,22.70
2017-07-03T20:30:16.912Z,22.70
2017-07-03T20:32:43.843Z,22.60
2017-07-03T20:35:10.839Z,22.60
2017-07-03T20:37:37.659Z,22.50
2017-07-03T20:40:04.500Z,22.50
2017-07-03T20:42:31.378Z,22.30
2017-07-03T20:44:58.226Z,22.30
2017-07-03T20:47:25.160Z,22.20
2017-07-03T20:49:51.991Z,22.20
2017-07-03T20:52:18.944Z,22.10
2017-07-03T20:54:45.780Z,22.10
2017-07-03T20:57:12.592Z,22.10
2017-07-03T20:59:39.501Z,22.00
2017-07-03T21:02:06.394Z,21.90
2017-07-03T21:04:33.218Z,21.80
2017-07-03T21:07:00.138Z,21.70
2017-07-03T21:09:26.970Z,21.60
2017-07-03T21:11:53.884Z,21.50
2017-07-03T21:14:20.789Z,21.40
2017-07-03T21:16:50.654Z,21.20
2017-07-03T21:19:18.471Z,21.00
2017-07-03T21:21:45.969Z,20.90
2017-07-03T21:24:12.917Z,20.80
2017-07-03T21:26:39.882Z,20.60
2017-07-03T21:29:06.783Z,20.60
2017-07-03T21:31:33.686Z,20.40
2017-07-03T21:34:00.498Z,20.40
2017-07-03T21:36:27.408Z,20.10
2017-07-03T21:38:54.309Z,20.00
2017-07-03T21:41:21.145Z,19.90
2017-07-03T21:43:47.991Z,19.80
2017-07-03T21:46:14.883Z,19.80
2017-07-03T21:48:42.475Z,19.70
2017-07-03T21:51:09.367Z,19.70
2017-07-03T21:53:36.198Z,19.60
2017-07-03T21:56:03.151Z,19.50
2017-07-03T21:58:29.981Z,19.50
2017-07-03T22:00:56.819Z,19.40
2017-07-03T22:03:23.719Z,19.30
2017-07-03T22:05:50.560Z,19.30
2017-07-03T22:08:17.478Z,19.30
2017-07-03T22:10:44.303Z,19.30
2017-07-03T22:13:11.252Z,19.20
2017-07-03T22:15:38.089Z,19.10
2017-07-03T22:18:06.490Z,19.20
2017-07-03T22:20:34.515Z,19.20
2017-07-03T22:23:03.999Z,19.20
2017-07-03T22:25:35.208Z,19.20
2017-07-03T22:28:05.396Z,19.20
2017-07-03T22:30:34.749Z,19.10
2017-07-03T22:33:04.159Z,19.20
2017-07-03T22:35:34.367Z,19.20
2017-07-03T22:38:04.621Z,19.20
2017-07-03T22:40:34.137Z,19.20
2017-07-03T22:43:02.900Z,19.10
2017-07-03T22:45:31.291Z,19.10
2017-07-03T22:48:00.813Z,19.10
2017-07-03T22:50:28.608Z,19.10
2017-07-03T22:52:56.712Z,19.20
2017-07-03T22:55:28.782Z,19.10
2017-07-03T22:57:58.301Z,19.10
2017-07-03T23:00:28.425Z,19.20
2017-07-03T23:02:56.988Z,19.20
2017-07-03T23:05:25.599Z,19.20
2017-07-03T23:07:54.065Z,19.20
2017-07-03T23:10:22.868Z,19.20
2017-07-03T23:12:51.457Z,19.20
2017-07-03T23:15:20.145Z,19.20
2017-07-03T23:17:49.349Z,19.30
2017-07-03T23:20:17.728Z,19.20
2017-07-03T23:22:46.489Z,19.10
2017-07-03T23:25:13.399Z,19.10
2017-07-03T23:27:40.289Z,19.10
2017-07-03T23:30:07.919Z,19.20
2017-07-03T23:32:34.731Z,19.20
2017-07-03T23:35:01.629Z,19.20
2017-07-03T23:37:28.451Z,19.20
2017-07-03T23:39:55.352Z,19.20
2017-07-03T23:42:22.194Z,19.20
2017-07-03T23:44:49.029Z,19.20
2017-07-03T23:47:15.915Z,19.20
2017-07-03T23:49:42.714Z,19.20
2017-07-03T23:52:10.344Z,19.10
2017-07-03T23:54:37.211Z,19.10
2017-07-03T23:57:04.841Z,19.00
2017-07-03T23:59:31.703Z,19.00
