createdAt,value
2022-08-05T00:00:16.678Z,55.00
2022-08-05T00:02:51.505Z,55.08
2022-08-05T00:06:01.719Z,54.87
2022-08-05T00:08:32.718Z,54.95
2022-08-05T00:11:00.582Z,54.97
2022-08-05T00:13:38.487Z,54.83
2022-08-05T00:16:11.069Z,55.18
2022-08-05T00:18:42.157Z,55.03
2022-08-05T00:21:11.976Z,55.05
2022-08-05T00:23:45.731Z,55.05
2022-08-05T00:26:15.016Z,54.42
2022-08-05T00:28:45.804Z,54.47
2022-08-05T00:31:14.376Z,54.76
2022-08-05T00:34:54.815Z,54.80
2022-08-05T00:37:10.346Z,55.26
2022-08-05T00:39:20.289Z,54.72
2022-08-05T00:41:55.152Z,54.33
2022-08-05T00:44:30.544Z,55.01
2022-08-05T00:47:02.186Z,54.60
2022-08-05T00:49:44.355Z,54.40
2022-08-05T00:52:28.130Z,54.48
2022-08-05T00:54:56.616Z,54.32
2022-08-05T00:57:25.441Z,54.84
2022-08-05T01:00:11.059Z,54.58
2022-08-05T01:02:41.440Z,54.69
2022-08-05T01:05:12.812Z,54.04
2022-08-05T01:08:29.860Z,54.71
2022-08-05T01:10:33.360Z,54.41
2022-08-05T01:13:12.997Z,54.79
2022-08-05T01:15:49.973Z,54.40
2022-08-05T01:18:28.173Z,54.47
2022-08-05T01:21:04.501Z,54.79
2022-08-05T01:23:45.704Z,54.61
2022-08-05T01:26:37.817Z,54.14
2022-08-05T01:29:09.644Z,54.71
2022-08-05T01:31:44.609Z,54.23
2022-08-05T01:34:15.108Z,54.33
2022-08-05T01:36:47.908Z,54.38
2022-08-05T01:39:46.848Z,54.26
2022-08-05T01:42:05.471Z,54.04
2022-08-05T01:44:35.604Z,53.72
2022-08-05T01:47:05.295Z,53.79
2022-08-05T01:49:59.984Z,54.07
2022-08-05T01:52:23.152Z,54.52
2022-08-05T01:54:54.455Z,54.12
2022-08-05T01:58:09.772Z,53.85
2022-08-05T02:00:15.965Z,53.92
2022-08-05T02:02:54.467Z,54.04
2022-08-05T02:05:24.212Z,53.92
2022-08-05T02:08:01.047Z,54.05
2022-08-05T02:10:35.944Z,53.96
2022-08-05T02:13:15.994Z,53.92
2022-08-05T02:15:48.105Z,53.89
2022-08-05T02:18:33.296Z,53.81
2022-08-05T02:21:05.748Z,53.49
2022-08-05T02:23:42.541Z,53.85
2022-08-05T02:26:11.737Z,53.86
2022-08-05T02:28:45.920Z,53.80
2022-08-05T02:31:17.060Z,53.72
2022-08-05T02:33:57.481Z,53.18
2022-08-05T02:36:31.152Z,53.31
2022-08-05T02:38:59.988Z,53.77
2022-08-05T02:41:43.362Z,53.31
2022-08-05T02:44:16.620Z,53.52
2022-08-05T02:46:59.807Z,53.44
2022-08-05T02:49:36.983Z,53.36
2022-08-05T02:52:06.838Z,53.34
2022-08-05T02:54:37.255Z,53.38
2022-08-05T02:57:10.338Z,53.50
2022-08-05T02:59:55.279Z,52.98
2022-08-05T03:02:27.969Z,53.38
2022-08-05T03:04:56.296Z,53.28
2022-08-05T03:08:01.930Z,53.23
2022-08-05T03:10:13.295Z,52.98
2022-08-05T03:12:41.532Z,53.08
2022-08-05T03:15:12.383Z,52.76
2022-08-05T03:17:42.202Z,53.02
2022-08-05T03:20:13.863Z,52.70
2022-08-05T03:22:44.218Z,52.82
2022-08-05T03:25:33.617Z,52.91
2022-08-05T03:28:03.510Z,53.13
2022-08-05T03:30:34.154Z,52.80
2022-08-05T03:33:05.577Z,52.90
2022-08-05T03:35:40.435Z,52.59
2022-08-05T03:38:09.873Z,52.71
2022-08-05T03:40:41.395Z,52.96
2022-08-05T03:43:59.030Z,52.68
2022-08-05T03:46:01.819Z,53.02
2022-08-05T03:48:35.399Z,52.69
2022-08-05T03:52:38.875Z,52.78
2022-08-05T03:55:52.989Z,52.28
2022-08-05T03:56:49.946Z,52.95
2022-08-05T03:59:20.462Z,52.50
2022-08-05T04:01:49.575Z,52.55
2022-08-05T04:04:21.190Z,52.63
2022-08-05T04:06:51.007Z,52.29
2022-08-05T04:09:25.828Z,52.18
2022-08-05T04:11:56.387Z,52.41
2022-08-05T04:14:30.663Z,52.44
2022-08-05T04:17:00.781Z,52.25
2022-08-05T04:19:31.905Z,52.37
2022-08-05T04:22:08.358Z,52.53
2022-08-05T04:24:44.473Z,52.45
2022-08-05T04:27:13.786Z,52.45
2022-08-05T04:29:43.541Z,52.47
2022-08-05T04:32:11.595Z,52.26
2022-08-05T04:34:43.342Z,52.26
2022-08-05T04:37:12.000Z,52.03
2022-08-05T04:39:40.954Z,52.52
2022-08-05T04:42:10.002Z,52.33
2022-08-05T04:44:39.094Z,52.46
2022-08-05T04:47:09.325Z,52.68
2022-08-05T04:50:02.509Z,52.33
2022-08-05T04:52:28.511Z,52.47
2022-08-05T04:54:57.575Z,52.53
2022-08-05T04:57:28.700Z,52.66
2022-08-05T04:59:58.592Z,52.85
2022-08-05T05:02:36.915Z,52.60
2022-08-05T05:05:16.722Z,52.71
2022-08-05T05:08:01.653Z,52.58
2022-08-05T05:10:30.852Z,52.23
2022-08-05T05:13:03.995Z,52.22
2022-08-05T05:15:59.352Z,52.33
2022-08-05T05:18:28.355Z,52.49
2022-08-05T05:20:59.954Z,52.01
2022-08-05T05:24:02.386Z,52.46
2022-08-05T05:26:18.047Z,52.72
2022-08-05T05:28:46.173Z,52.39
2022-08-05T05:31:14.487Z,52.76
2022-08-05T05:34:02.241Z,52.70
2022-08-05T05:36:31.527Z,52.97
2022-08-05T05:39:03.542Z,53.07
2022-08-05T05:41:40.668Z,52.92
2022-08-05T05:44:37.759Z,52.96
2022-08-05T05:47:02.272Z,52.96
2022-08-05T05:49:32.371Z,53.14
2022-08-05T05:52:01.361Z,53.08
2022-08-05T05:54:50.488Z,52.89
2022-08-05T05:57:20.364Z,52.79
2022-08-05T05:59:49.149Z,52.62
2022-08-05T06:02:32.413Z,52.75
2022-08-05T06:05:10.382Z,52.62
2022-08-05T06:08:01.210Z,53.13
2022-08-05T06:10:36.706Z,53.13
2022-08-05T06:13:06.191Z,53.36
2022-08-05T06:16:28.193Z,53.38
2022-08-05T06:18:31.602Z,53.67
2022-08-05T06:21:00.544Z,53.67
2022-08-05T06:23:43.805Z,53.35
2022-08-05T06:26:21.272Z,53.76
2022-08-05T06:28:52.096Z,53.98
2022-08-05T06:31:21.884Z,53.98
2022-08-05T06:34:07.530Z,53.80
2022-08-05T06:36:53.557Z,54.31
2022-08-05T06:39:27.275Z,53.91
2022-08-05T06:41:58.846Z,54.37
2022-08-05T06:44:27.330Z,54.58
2022-08-05T06:46:55.536Z,54.32
2022-08-05T06:50:02.017Z,54.50
2022-08-05T06:52:36.928Z,54.41
2022-08-05T06:55:00.410Z,54.66
2022-08-05T06:58:02.506Z,54.32
2022-08-05T07:00:24.591Z,54.73
2022-08-05T07:02:53.896Z,54.23
2022-08-05T07:05:37.009Z,54.45
2022-08-05T07:08:06.304Z,54.12
2022-08-05T07:10:39.629Z,54.48
2022-08-05T07:13:57.730Z,54.59
2022-08-05T07:17:59.045Z,54.11
2022-08-05T07:22:28.592Z,54.63
2022-08-05T07:25:23.217Z,54.21
2022-08-05T07:27:57.687Z,54.52
2022-08-05T07:30:32.562Z,54.58
2022-08-05T07:33:05.442Z,54.80
2022-08-05T07:36:02.190Z,54.16
2022-08-05T07:38:33.720Z,54.68
2022-08-05T07:42:08.363Z,54.60
2022-08-05T07:43:55.058Z,54.82
2022-08-05T07:46:26.863Z,54.59
2022-08-05T07:49:02.459Z,54.75
2022-08-05T07:51:40.663Z,54.70
2022-08-05T07:54:18.800Z,54.68
2022-08-05T07:57:13.675Z,54.62
2022-08-05T07:59:39.848Z,54.88
2022-08-05T08:02:16.082Z,54.89
2022-08-05T08:04:46.300Z,54.63
2022-08-05T08:07:14.927Z,54.80
2022-08-05T08:09:52.277Z,54.69
2022-08-05T08:12:33.446Z,55.03
2022-08-05T08:15:09.784Z,54.96
2022-08-05T08:17:49.949Z,54.86
2022-08-05T08:20:43.994Z,54.89
2022-08-05T08:24:00.236Z,54.74
2022-08-05T08:25:59.878Z,55.27
2022-08-05T08:28:37.138Z,54.78
2022-08-05T08:31:18.233Z,54.88
2022-08-05T08:33:51.551Z,55.16
2022-08-05T08:36:29.713Z,55.18
2022-08-05T08:39:15.753Z,55.23
2022-08-05T08:41:52.593Z,55.06
2022-08-05T08:45:19.497Z,55.26
2022-08-05T08:47:22.209Z,55.30
2022-08-05T08:50:30.694Z,55.61
2022-08-05T08:52:58.131Z,55.60
2022-08-05T08:56:01.634Z,55.98
2022-08-05T08:58:16.639Z,55.87
2022-08-05T09:00:44.825Z,55.89
2022-08-05T09:03:16.138Z,55.70
2022-08-05T09:06:08.628Z,55.75
2022-08-05T09:08:40.140Z,55.72
2022-08-05T09:11:13.643Z,56.14
2022-08-05T09:14:00.691Z,55.96
2022-08-05T09:16:31.042Z,55.78
2022-08-05T09:18:59.594Z,56.08
2022-08-05T09:22:22.997Z,56.15
2022-08-05T09:24:17.887Z,56.22
2022-08-05T09:26:48.482Z,56.28
2022-08-05T09:29:20.423Z,56.31
2022-08-05T09:32:41.686Z,56.06
2022-08-05T09:34:55.107Z,56.07
2022-08-05T09:38:12.871Z,56.25
2022-08-05T09:40:30.033Z,56.39
2022-08-05T09:43:01.043Z,56.19
2022-08-05T09:46:07.640Z,55.91
2022-08-05T09:48:28.468Z,56.21
2022-08-05T09:50:57.987Z,55.83
2022-08-05T09:53:54.413Z,56.03
2022-08-05T09:56:25.907Z,56.09
2022-08-05T09:59:00.628Z,56.10
2022-08-05T10:01:31.774Z,56.33
2022-08-05T10:04:03.589Z,55.97
2022-08-05T10:06:32.173Z,56.33
2022-08-05T10:09:27.639Z,56.23
2022-08-05T10:12:18.609Z,56.32
2022-08-05T10:15:14.612Z,56.52
2022-08-05T10:17:54.598Z,56.74
2022-08-05T10:20:25.171Z,56.90
2022-08-05T10:22:53.310Z,56.25
2022-08-05T10:25:22.849Z,56.48
2022-08-05T10:28:13.662Z,56.64
2022-08-05T10:32:47.090Z,56.42
2022-08-05T10:33:30.536Z,56.64
2022-08-05T10:36:04.657Z,56.90
2022-08-05T10:38:33.576Z,56.67
2022-08-05T10:41:08.832Z,56.91
2022-08-05T10:43:48.609Z,56.96
2022-08-05T10:46:17.764Z,56.71
2022-08-05T10:48:57.124Z,57.01
2022-08-05T10:51:28.909Z,56.78
2022-08-05T10:54:01.646Z,56.62
2022-08-05T10:56:32.042Z,56.62
2022-08-05T10:59:12.207Z,56.87
2022-08-05T11:01:55.033Z,57.17
2022-08-05T11:04:31.799Z,56.57
2022-08-05T11:07:06.629Z,56.52
2022-08-05T11:09:46.130Z,56.54
2022-08-05T11:12:50.710Z,56.64
2022-08-05T11:16:01.252Z,56.77
2022-08-05T11:18:25.365Z,56.48
2022-08-05T11:20:53.535Z,56.45
2022-08-05T11:24:05.225Z,56.30
2022-08-05T11:26:28.171Z,56.08
2022-08-05T11:29:11.937Z,56.21
2022-08-05T11:31:58.329Z,56.39
2022-08-05T11:34:40.080Z,55.84
2022-08-05T11:38:37.340Z,56.04
2022-08-05T11:41:14.119Z,55.74
2022-08-05T11:44:00.890Z,55.86
2022-08-05T11:46:58.395Z,55.86
2022-08-05T11:49:27.216Z,56.08
2022-08-05T11:51:57.569Z,56.02
2022-08-05T11:54:33.308Z,55.80
2022-08-05T11:57:08.820Z,56.04
2022-08-05T11:59:51.630Z,56.11
2022-08-05T12:02:31.805Z,55.48
2022-08-05T12:05:01.149Z,55.71
2022-08-05T12:08:10.328Z,56.09
2022-08-05T12:10:43.492Z,55.75
2022-08-05T12:13:16.712Z,55.43
2022-08-05T12:15:49.903Z,55.54
2022-08-05T12:18:32.727Z,56.09
2022-08-05T12:21:10.947Z,55.43
2022-08-05T12:23:43.149Z,55.38
2022-08-05T12:26:11.545Z,55.05
2022-08-05T12:28:39.869Z,55.26
2022-08-05T12:31:07.982Z,55.55
2022-08-05T12:33:38.836Z,55.34
2022-08-05T12:36:08.600Z,55.87
2022-08-05T12:38:39.582Z,55.82
2022-08-05T12:41:13.484Z,55.75
2022-08-05T12:43:55.500Z,55.75
2022-08-05T12:46:28.856Z,55.60
2022-08-05T12:49:13.560Z,55.66
2022-08-05T12:52:13.900Z,55.13
2022-08-05T12:54:34.044Z,55.73
2022-08-05T12:57:03.674Z,55.68
2022-08-05T12:59:46.730Z,55.65
2022-08-05T13:02:22.229Z,55.86
2022-08-05T13:04:59.789Z,56.04
2022-08-05T13:10:20.096Z,56.59
2022-08-05T13:12:51.220Z,56.75
2022-08-05T13:15:41.680Z,56.74
2022-08-05T13:18:19.649Z,57.09
2022-08-05T13:20:50.078Z,57.23
2022-08-05T13:23:22.691Z,57.32
2022-08-05T13:25:58.889Z,57.00
2022-08-05T13:28:28.103Z,57.32
2022-08-05T13:30:57.284Z,57.13
2022-08-05T13:34:20.919Z,56.80
2022-08-05T13:36:15.160Z,57.20
2022-08-05T13:38:43.436Z,57.64
2022-08-05T13:41:12.080Z,57.56
2022-08-05T13:43:45.165Z,57.64
2022-08-05T13:46:38.020Z,57.86
2022-08-05T13:49:12.774Z,57.50
2022-08-05T13:51:45.898Z,57.32
2022-08-05T13:54:16.653Z,56.95
2022-08-05T13:56:51.543Z,57.59
2022-08-05T13:59:24.564Z,57.20
2022-08-05T14:01:57.528Z,57.08
2022-08-05T14:04:50.523Z,56.84
2022-08-05T14:08:00.083Z,57.10
2022-08-05T14:10:18.988Z,57.27
2022-08-05T14:12:57.105Z,56.73
2022-08-05T14:16:07.451Z,57.21
2022-08-05T14:18:17.699Z,56.43
2022-08-05T14:20:47.958Z,56.85
2022-08-05T14:23:25.110Z,56.97
2022-08-05T14:25:57.819Z,56.78
2022-08-05T14:28:28.384Z,56.62
2022-08-05T14:30:56.510Z,56.84
2022-08-05T14:33:24.659Z,56.52
2022-08-05T14:35:54.055Z,56.32
2022-08-05T14:38:27.783Z,56.40
2022-08-05T14:41:01.105Z,56.58
2022-08-05T14:44:02.084Z,56.83
2022-08-05T14:46:17.536Z,56.16
2022-08-05T14:48:49.842Z,56.07
2022-08-05T14:51:18.271Z,56.68
2022-08-05T14:54:26.338Z,56.66
2022-08-05T14:56:44.378Z,56.71
2022-08-05T14:59:15.409Z,56.82
2022-08-05T15:01:47.904Z,56.63
2022-08-05T15:04:20.556Z,56.82
2022-08-05T15:06:49.873Z,56.40
2022-08-05T15:09:51.142Z,57.07
2022-08-05T15:12:08.936Z,57.08
2022-08-05T15:14:48.373Z,56.54
2022-08-05T15:17:46.869Z,57.02
2022-08-05T15:20:13.414Z,56.89
2022-08-05T15:22:54.074Z,56.73
2022-08-05T15:25:40.870Z,57.34
2022-08-05T15:28:14.874Z,57.34
2022-08-05T15:30:45.501Z,56.91
2022-08-05T15:33:53.774Z,57.16
2022-08-05T15:36:03.933Z,57.70
2022-08-05T15:38:36.483Z,57.28
2022-08-05T15:41:22.584Z,57.59
2022-08-05T15:43:54.472Z,57.53
2022-08-05T15:46:24.111Z,57.94
2022-08-05T15:49:00.950Z,57.79
2022-08-05T15:52:04.107Z,57.93
2022-08-05T15:54:34.802Z,58.08
2022-08-05T15:57:08.019Z,57.64
2022-08-05T15:59:38.188Z,57.91
2022-08-05T16:02:09.739Z,57.48
2022-08-05T16:04:43.495Z,58.02
2022-08-05T16:07:13.353Z,58.44
2022-08-05T16:09:42.066Z,58.04
2022-08-05T16:12:13.152Z,58.14
2022-08-05T16:14:43.333Z,57.87
2022-08-05T16:17:11.735Z,58.21
2022-08-05T16:20:04.502Z,58.43
2022-08-05T16:22:34.008Z,57.92
2022-08-05T16:25:08.170Z,58.09
2022-08-05T16:28:01.039Z,58.64
2022-08-05T16:30:29.186Z,58.51
2022-08-05T16:32:58.802Z,58.23
2022-08-05T16:35:28.514Z,59.03
2022-08-05T16:38:02.957Z,58.38
2022-08-05T16:40:51.926Z,58.57
2022-08-05T16:43:25.800Z,59.05
2022-08-05T16:46:04.178Z,58.60
2022-08-05T16:48:37.739Z,59.05
2022-08-05T16:51:09.168Z,58.77
2022-08-05T16:54:02.545Z,58.82
2022-08-05T16:56:29.253Z,58.95
2022-08-05T16:59:00.858Z,59.38
2022-08-05T17:01:54.997Z,59.34
2022-08-05T17:04:26.403Z,59.09
2022-08-05T17:06:56.918Z,58.69
2022-08-05T17:09:28.274Z,59.24
2022-08-05T17:11:59.953Z,58.93
2022-08-05T17:14:36.901Z,59.03
2022-08-05T17:17:06.812Z,59.15
2022-08-05T17:19:45.544Z,58.85
2022-08-05T17:22:17.936Z,59.15
2022-08-05T17:24:57.412Z,59.57
2022-08-05T17:27:27.257Z,59.53
2022-08-05T17:30:04.743Z,59.29
2022-08-05T17:32:42.037Z,59.59
2022-08-05T17:35:12.113Z,59.46
2022-08-05T17:37:45.413Z,59.63
2022-08-05T17:40:17.877Z,59.66
2022-08-05T17:42:50.996Z,59.53
2022-08-05T17:45:22.558Z,59.59
2022-08-05T17:47:54.350Z,59.47
2022-08-05T17:50:28.315Z,59.08
2022-08-05T17:52:58.953Z,59.27
2022-08-05T17:55:38.126Z,59.37
2022-08-05T17:58:12.660Z,59.03
2022-08-05T18:00:47.835Z,59.83
2022-08-05T18:06:12.142Z,59.03
2022-08-05T18:08:44.854Z,59.31
2022-08-05T18:11:24.841Z,58.93
2022-08-05T18:14:04.336Z,59.36
2022-08-05T18:16:50.993Z,58.81
2022-08-05T18:19:22.942Z,59.56
2022-08-05T18:22:08.420Z,59.35
2022-08-05T18:24:39.607Z,59.62
2022-08-05T18:27:12.837Z,59.67
2022-08-05T18:29:51.919Z,59.51
2022-08-05T18:32:28.342Z,59.11
2022-08-05T18:34:57.852Z,59.70
2022-08-05T18:37:34.825Z,59.32
2022-08-05T18:40:33.930Z,58.98
2022-08-05T18:42:58.380Z,59.69
2022-08-05T18:45:41.333Z,59.10
2022-08-05T18:48:17.405Z,59.06
2022-08-05T18:52:03.256Z,59.23
2022-08-05T18:54:04.541Z,59.68
2022-08-05T18:56:32.630Z,59.56
2022-08-05T18:59:01.923Z,59.11
2022-08-05T19:01:58.081Z,59.66
2022-08-05T19:04:29.400Z,59.33
2022-08-05T19:06:57.529Z,59.42
2022-08-05T19:09:25.629Z,59.33
2022-08-05T19:12:00.027Z,59.02
2022-08-05T19:14:59.119Z,59.02
2022-08-05T19:17:17.624Z,59.34
2022-08-05T19:19:48.857Z,59.12
2022-08-05T19:22:17.784Z,59.28
2022-08-05T19:24:55.865Z,59.64
2022-08-05T19:27:30.268Z,59.67
2022-08-05T19:29:58.984Z,59.09
2022-08-05T19:32:27.819Z,59.31
2022-08-05T19:34:58.099Z,59.19
2022-08-05T19:37:34.921Z,59.64
2022-08-05T19:40:15.067Z,59.48
2022-08-05T19:43:04.635Z,59.38
2022-08-05T19:45:33.336Z,59.55
2022-08-05T19:48:05.854Z,59.33
2022-08-05T19:50:36.758Z,59.47
2022-08-05T19:53:09.659Z,59.28
2022-08-05T19:56:12.358Z,59.18
2022-08-05T19:58:29.076Z,59.31
2022-08-05T20:00:58.182Z,59.33
2022-08-05T20:03:27.357Z,59.16
2022-08-05T20:06:11.696Z,58.95
2022-08-05T20:08:47.574Z,59.39
2022-08-05T20:11:19.379Z,59.74
2022-08-05T20:13:54.750Z,59.75
2022-08-05T20:16:36.704Z,59.31
2022-08-05T20:19:05.280Z,59.10
2022-08-05T20:21:34.981Z,59.71
2022-08-05T20:24:07.275Z,59.69
2022-08-05T20:26:39.713Z,59.44
2022-08-05T20:29:27.301Z,59.68
2022-08-05T20:31:58.321Z,59.41
2022-08-05T20:34:27.891Z,59.06
2022-08-05T20:36:57.416Z,59.76
2022-08-05T20:39:25.785Z,59.05
2022-08-05T20:42:03.768Z,59.65
2022-08-05T20:44:32.833Z,58.96
2022-08-05T20:47:07.513Z,59.02
2022-08-05T20:49:39.743Z,59.53
2022-08-05T20:52:10.548Z,59.01
2022-08-05T20:54:59.963Z,59.64
2022-08-05T20:57:43.618Z,59.65
2022-08-05T21:00:40.661Z,58.96
2022-08-05T21:03:07.049Z,59.19
2022-08-05T21:05:48.098Z,59.53
2022-08-05T21:08:26.430Z,59.25
2022-08-05T21:11:01.127Z,59.48
2022-08-05T21:13:48.413Z,59.52
2022-08-05T21:16:29.326Z,59.01
2022-08-05T21:19:00.027Z,59.37
2022-08-05T21:21:44.522Z,58.94
2022-08-05T21:24:19.593Z,59.37
2022-08-05T21:26:53.309Z,59.17
2022-08-05T21:29:26.310Z,59.31
2022-08-05T21:31:55.010Z,59.49
2022-08-05T21:34:24.148Z,59.29
2022-08-05T21:36:52.543Z,59.37
2022-08-05T21:39:26.577Z,59.02
2022-08-05T21:42:01.610Z,58.77
2022-08-05T21:44:31.090Z,58.76
2022-08-05T21:46:59.934Z,58.77
2022-08-05T21:49:48.553Z,58.93
2022-08-05T21:52:26.946Z,59.28
2022-08-05T21:55:06.812Z,59.31
2022-08-05T21:57:35.453Z,58.96
2022-08-05T22:00:06.376Z,59.14
2022-08-05T22:02:42.489Z,58.66
2022-08-05T22:05:11.397Z,58.89
2022-08-05T22:07:58.296Z,59.06
2022-08-05T22:10:29.398Z,59.14
2022-08-05T22:13:08.852Z,58.42
2022-08-05T22:16:01.211Z,58.19
2022-08-05T22:18:35.776Z,58.13
2022-08-05T22:21:04.853Z,58.14
2022-08-05T22:24:12.945Z,58.24
2022-08-05T22:27:17.223Z,58.44
2022-08-05T22:29:46.013Z,58.13
2022-08-05T22:32:17.310Z,58.19
2022-08-05T22:34:45.919Z,58.27
2022-08-05T22:37:14.084Z,58.42
2022-08-05T22:39:42.221Z,58.64
2022-08-05T22:42:25.293Z,58.29
2022-08-05T22:44:56.957Z,57.95
2022-08-05T22:47:29.464Z,58.27
2022-08-05T22:50:22.764Z,57.98
2022-08-05T22:52:48.332Z,58.45
2022-08-05T22:55:19.287Z,57.91
2022-08-05T22:57:50.970Z,58.28
2022-08-05T23:00:20.842Z,58.03
2022-08-05T23:02:49.758Z,58.13
2022-08-05T23:05:18.540Z,58.01
2022-08-05T23:07:49.664Z,58.26
2022-08-05T23:10:20.016Z,57.72
2022-08-05T23:12:51.464Z,57.95
2022-08-05T23:15:29.624Z,58.48
2022-08-05T23:18:03.682Z,58.29
2022-08-05T23:20:39.524Z,58.21
2022-08-05T23:23:08.966Z,57.90
2022-08-05T23:25:52.003Z,57.86
2022-08-05T23:28:27.761Z,58.07
2022-08-05T23:31:15.788Z,57.83
2022-08-05T23:34:05.883Z,57.48
2022-08-05T23:36:38.471Z,57.65
2022-08-05T23:39:08.601Z,57.40
2022-08-05T23:41:37.320Z,57.66
2022-08-05T23:44:10.469Z,57.88
2022-08-05T23:46:39.267Z,57.34
2022-08-05T23:49:17.042Z,57.50
2022-08-05T23:52:08.044Z,57.56
2022-08-05T23:54:38.316Z,57.25
2022-08-05T23:57:07.679Z,57.50
