createdAt,value
2022-10-24T00:00:53.376Z,99.99
2022-10-24T00:01:53.312Z,99.99
2022-10-24T00:02:53.342Z,99.99
2022-10-24T00:03:53.341Z,99.99
2022-10-24T00:04:53.291Z,99.99
2022-10-24T00:05:53.247Z,99.99
2022-10-24T00:06:53.246Z,99.99
2022-10-24T00:07:53.220Z,99.99
2022-10-24T00:08:53.203Z,99.99
2022-10-24T00:09:53.203Z,99.99
2022-10-24T00:10:53.176Z,99.99
2022-10-24T00:11:53.170Z,99.99
2022-10-24T00:12:53.146Z,99.99
2022-10-24T00:13:53.132Z,99.99
2022-10-24T00:14:53.156Z,99.99
2022-10-24T00:15:53.123Z,99.99
2022-10-24T00:16:53.090Z,99.99
2022-10-24T00:17:53.075Z,99.99
2022-10-24T00:18:53.061Z,99.99
2022-10-24T00:19:53.044Z,99.99
2022-10-24T00:20:53.061Z,99.99
2022-10-24T00:21:53.027Z,99.99
2022-10-24T00:22:53.015Z,99.99
2022-10-24T00:23:52.991Z,99.99
2022-10-24T00:24:52.995Z,99.99
2022-10-24T00:25:52.988Z,99.99
2022-10-24T00:26:52.981Z,99.99
2022-10-24T00:27:52.947Z,99.99
2022-10-24T00:28:52.993Z,99.99
2022-10-24T00:29:52.904Z,99.99
2022-10-24T00:30:52.946Z,99.99
2022-10-24T00:31:52.875Z,99.99
2022-10-24T00:32:52.892Z,99.99
2022-10-24T00:33:52.848Z,99.99
2022-10-24T00:34:52.840Z,99.99
2022-10-24T00:35:52.836Z,99.99
2022-10-24T00:36:52.814Z,99.99
2022-10-24T00:37:52.796Z,99.99
2022-10-24T00:38:52.787Z,99.99
2022-10-24T00:39:52.770Z,99.99
2022-10-24T00:40:52.751Z,99.99
2022-10-24T00:41:52.735Z,99.99
2022-10-24T00:42:52.728Z,99.99
2022-10-24T00:43:52.704Z,99.99
2022-10-24T00:44:52.692Z,99.99
2022-10-24T00:45:52.686Z,99.99
2022-10-24T00:46:52.667Z,99.99
2022-10-24T00:47:52.681Z,99.99
2022-10-24T00:48:52.669Z,99.99
2022-10-24T00:49:52.621Z,99.99
2022-10-24T00:50:52.610Z,99.99
2022-10-24T00:51:52.613Z,99.99
2022-10-24T00:52:52.606Z,99.99
2022-10-24T00:53:52.700Z,99.99
2022-10-24T00:54:52.549Z,99.99
2022-10-24T00:55:52.530Z,99.99
2022-10-24T00:56:52.521Z,99.99
2022-10-24T00:57:52.505Z,99.99
2022-10-24T00:58:52.490Z,99.99
2022-10-24T00:59:52.480Z,99.99
2022-10-24T01:00:52.491Z,99.99
2022-10-24T01:01:52.524Z,99.99
2022-10-24T01:02:52.437Z,99.99
2022-10-24T01:03:52.420Z,99.99
2022-10-24T01:04:52.452Z,99.99
2022-10-24T01:05:52.414Z,99.99
2022-10-24T01:06:52.378Z,99.99
2022-10-24T01:07:52.367Z,99.99
2022-10-24T01:08:52.388Z,99.99
2022-10-24T01:09:52.331Z,99.99
2022-10-24T01:10:52.331Z,99.99
2022-10-24T01:11:52.303Z,99.99
2022-10-24T01:12:52.290Z,99.99
2022-10-24T01:13:52.279Z,99.99
2022-10-24T01:14:52.291Z,99.99
2022-10-24T01:15:52.244Z,99.99
2022-10-24T01:16:52.234Z,99.99
2022-10-24T01:17:52.218Z,99.99
2022-10-24T01:19:52.191Z,99.99
2022-10-24T01:20:52.189Z,99.99
2022-10-24T01:21:52.163Z,99.99
2022-10-24T01:22:52.173Z,99.99
2022-10-24T01:23:52.208Z,99.99
2022-10-24T01:24:52.119Z,99.99
2022-10-24T01:25:52.103Z,99.99
2022-10-24T01:26:52.097Z,99.99
2022-10-24T01:27:52.075Z,99.99
2022-10-24T01:28:52.062Z,99.99
2022-10-24T01:29:52.045Z,99.99
2022-10-24T01:30:52.028Z,99.99
2022-10-24T01:31:52.017Z,99.99
2022-10-24T01:32:52.003Z,99.99
2022-10-24T01:33:52.048Z,99.99
2022-10-24T01:34:51.978Z,99.99
2022-10-24T01:35:51.955Z,99.99
2022-10-24T01:36:51.946Z,99.99
2022-10-24T01:37:51.937Z,99.99
2022-10-24T01:38:51.919Z,99.99
2022-10-24T01:39:51.928Z,99.99
2022-10-24T01:40:51.888Z,99.99
2022-10-24T01:41:51.877Z,99.99
2022-10-24T01:42:51.858Z,99.99
2022-10-24T01:44:51.832Z,99.99
2022-10-24T01:45:51.871Z,99.99
2022-10-24T01:46:51.817Z,99.99
2022-10-24T01:47:51.782Z,99.99
2022-10-24T01:48:51.770Z,99.99
2022-10-24T01:49:51.758Z,99.99
2022-10-24T01:50:51.741Z,99.99
2022-10-24T01:51:51.751Z,99.99
2022-10-24T01:52:51.723Z,99.99
2022-10-24T01:53:51.697Z,99.99
2022-10-24T01:54:51.682Z,99.99
2022-10-24T01:55:51.694Z,99.99
2022-10-24T01:56:51.659Z,99.99
2022-10-24T01:57:51.639Z,99.99
2022-10-24T01:58:51.623Z,99.99
2022-10-24T01:59:51.610Z,99.99
2022-10-24T02:00:51.598Z,99.99
2022-10-24T02:01:51.604Z,99.99
2022-10-24T02:02:51.566Z,99.99
2022-10-24T02:03:51.553Z,99.99
2022-10-24T02:04:51.542Z,99.99
2022-10-24T02:05:51.546Z,99.99
2022-10-24T02:06:51.540Z,99.99
2022-10-24T02:07:51.491Z,99.99
2022-10-24T02:08:51.520Z,99.99
2022-10-24T02:09:51.463Z,99.99
2022-10-24T02:10:51.477Z,99.99
2022-10-24T02:11:51.433Z,99.99
2022-10-24T02:12:51.431Z,99.99
2022-10-24T02:13:51.462Z,99.99
2022-10-24T02:14:51.396Z,99.99
2022-10-24T02:15:51.386Z,99.99
2022-10-24T02:16:51.365Z,99.99
2022-10-24T02:17:51.353Z,99.99
2022-10-24T02:18:51.346Z,99.99
2022-10-24T02:19:51.322Z,99.99
2022-10-24T02:20:51.366Z,99.99
2022-10-24T02:21:51.289Z,99.99
2022-10-24T02:22:51.276Z,99.99
2022-10-24T02:23:51.260Z,99.99
2022-10-24T02:24:51.248Z,99.99
2022-10-24T02:25:51.234Z,99.99
2022-10-24T02:26:51.246Z,99.99
2022-10-24T02:27:51.199Z,99.99
2022-10-24T02:28:51.228Z,99.99
2022-10-24T02:29:51.173Z,99.99
2022-10-24T02:30:51.205Z,99.99
2022-10-24T02:31:51.158Z,99.99
2022-10-24T02:32:51.131Z,99.99
2022-10-24T02:33:51.116Z,99.99
2022-10-24T02:34:51.101Z,99.99
2022-10-24T02:35:51.084Z,99.99
2022-10-24T02:36:51.118Z,99.99
2022-10-24T02:37:51.060Z,99.99
2022-10-24T02:38:51.048Z,99.99
2022-10-24T02:39:51.027Z,99.99
2022-10-24T02:40:51.018Z,99.99
2022-10-24T02:41:51.001Z,99.99
2022-10-24T02:42:50.990Z,99.99
2022-10-24T02:43:50.971Z,99.99
2022-10-24T02:44:50.968Z,99.99
2022-10-24T02:45:50.943Z,99.99
2022-10-24T02:46:50.929Z,99.99
2022-10-24T02:47:50.921Z,99.99
2022-10-24T02:48:50.901Z,99.99
2022-10-24T02:49:50.884Z,99.99
2022-10-24T02:51:50.864Z,99.99
2022-10-24T02:52:50.898Z,99.99
2022-10-24T02:53:50.833Z,99.99
2022-10-24T02:54:50.816Z,99.99
2022-10-24T02:55:50.800Z,99.99
2022-10-24T02:56:50.790Z,99.99
2022-10-24T02:57:50.798Z,99.99
2022-10-24T02:58:50.781Z,99.99
2022-10-24T02:59:50.741Z,99.99
2022-10-24T03:00:50.809Z,99.99
2022-10-24T03:01:50.792Z,99.99
2022-10-24T03:02:50.697Z,99.99
2022-10-24T03:03:50.682Z,99.99
2022-10-24T03:04:50.723Z,99.99
2022-10-24T03:05:50.670Z,99.99
2022-10-24T03:06:50.670Z,99.99
2022-10-24T03:07:50.638Z,99.99
2022-10-24T03:08:50.629Z,99.99
2022-10-24T03:09:50.615Z,99.99
2022-10-24T03:10:50.653Z,99.99
2022-10-24T03:11:50.575Z,99.99
2022-10-24T03:12:50.600Z,99.99
2022-10-24T03:13:50.546Z,99.99
2022-10-24T03:14:50.529Z,99.99
2022-10-24T03:15:50.510Z,99.99
2022-10-24T03:16:50.496Z,99.99
2022-10-24T03:17:50.479Z,99.99
2022-10-24T03:18:50.518Z,99.99
2022-10-24T03:19:50.451Z,99.99
2022-10-24T03:20:50.436Z,99.99
2022-10-24T03:21:50.423Z,99.99
2022-10-24T03:22:50.413Z,99.99
2022-10-24T03:23:50.393Z,99.99
2022-10-24T03:24:55.905Z,99.99
2022-10-24T03:25:50.365Z,99.99
2022-10-24T03:26:50.349Z,99.99
2022-10-24T03:27:50.335Z,99.99
2022-10-24T03:28:50.317Z,99.99
2022-10-24T03:29:50.333Z,99.99
2022-10-24T03:30:50.286Z,99.99
2022-10-24T03:31:50.283Z,99.99
2022-10-24T03:32:50.294Z,99.99
2022-10-24T03:33:50.246Z,99.99
2022-10-24T03:34:50.234Z,99.99
2022-10-24T03:35:50.217Z,99.99
2022-10-24T03:36:50.205Z,99.99
2022-10-24T03:37:50.191Z,99.99
2022-10-24T03:38:50.177Z,99.99
2022-10-24T03:39:50.159Z,99.99
2022-10-24T03:40:50.147Z,99.99
2022-10-24T03:41:50.129Z,99.99
2022-10-24T03:42:50.164Z,99.99
2022-10-24T03:43:50.099Z,99.99
2022-10-24T03:44:50.086Z,99.99
2022-10-24T03:45:50.070Z,99.99
2022-10-24T03:46:50.069Z,99.99
2022-10-24T03:47:50.041Z,99.99
2022-10-24T03:48:50.072Z,99.99
2022-10-24T03:49:50.013Z,99.99
2022-10-24T03:50:49.994Z,99.99
2022-10-24T03:51:49.982Z,99.99
2022-10-24T03:52:49.982Z,99.99
2022-10-24T03:53:49.985Z,99.99
2022-10-24T03:54:49.937Z,99.99
2022-10-24T03:55:49.943Z,99.99
2022-10-24T03:56:49.913Z,99.99
2022-10-24T03:57:49.898Z,99.99
2022-10-24T03:58:49.930Z,99.99
2022-10-24T03:59:49.866Z,99.99
2022-10-24T04:00:49.895Z,99.99
2022-10-24T04:01:49.929Z,99.99
2022-10-24T04:02:49.839Z,99.99
2022-10-24T04:03:49.807Z,99.99
2022-10-24T04:04:49.817Z,99.99
2022-10-24T04:05:49.783Z,99.99
2022-10-24T04:06:49.765Z,99.99
2022-10-24T04:07:49.752Z,99.99
2022-10-24T04:08:49.734Z,99.99
2022-10-24T04:09:49.749Z,99.99
2022-10-24T04:10:49.706Z,99.99
2022-10-24T04:11:49.742Z,99.99
2022-10-24T04:12:49.672Z,99.99
2022-10-24T04:13:49.694Z,99.99
2022-10-24T04:14:49.645Z,99.99
2022-10-24T04:15:49.638Z,99.99
2022-10-24T04:16:49.615Z,99.99
2022-10-24T04:17:49.611Z,99.99
2022-10-24T04:18:49.586Z,99.99
2022-10-24T04:19:49.581Z,99.99
2022-10-24T04:20:49.555Z,99.99
2022-10-24T04:21:49.568Z,99.99
2022-10-24T04:22:49.534Z,99.99
2022-10-24T04:23:49.515Z,99.99
2022-10-24T04:24:49.503Z,99.99
2022-10-24T04:25:49.487Z,99.99
2022-10-24T04:26:49.472Z,99.99
2022-10-24T04:27:49.505Z,99.99
2022-10-24T04:28:49.442Z,99.99
2022-10-24T04:29:49.432Z,99.99
2022-10-24T04:30:49.411Z,99.99
2022-10-24T04:31:49.398Z,99.99
2022-10-24T04:32:49.380Z,99.99
2022-10-24T04:33:49.417Z,99.99
2022-10-24T04:34:49.359Z,99.99
2022-10-24T04:35:49.337Z,99.99
2022-10-24T04:36:49.323Z,99.99
2022-10-24T04:37:49.307Z,99.99
2022-10-24T04:38:49.311Z,99.99
2022-10-24T04:39:49.327Z,99.99
2022-10-24T04:40:49.263Z,99.99
2022-10-24T04:41:49.253Z,99.99
2022-10-24T04:42:49.239Z,99.99
2022-10-24T04:43:49.223Z,99.99
2022-10-24T04:44:49.204Z,99.99
2022-10-24T04:45:49.195Z,99.99
2022-10-24T04:46:50.673Z,99.99
2022-10-24T04:47:49.161Z,99.99
2022-10-24T04:48:49.150Z,99.99
2022-10-24T04:49:49.132Z,99.99
2022-10-24T04:50:49.167Z,99.99
2022-10-24T04:51:49.110Z,99.99
2022-10-24T04:52:49.085Z,99.99
2022-10-24T04:53:49.081Z,99.99
2022-10-24T04:54:49.059Z,99.99
2022-10-24T04:55:49.047Z,99.99
2022-10-24T04:56:49.083Z,99.99
2022-10-24T04:57:49.022Z,99.99
2022-10-24T04:58:48.998Z,99.99
2022-10-24T04:59:48.993Z,99.99
2022-10-24T05:00:48.968Z,99.99
2022-10-24T05:01:49.079Z,99.99
2022-10-24T05:02:49.012Z,99.99
2022-10-24T05:03:49.033Z,99.99
2022-10-24T05:04:48.916Z,99.99
2022-10-24T05:05:48.899Z,99.99
2022-10-24T05:06:48.882Z,99.99
2022-10-24T05:07:48.894Z,99.99
2022-10-24T05:08:48.905Z,99.99
2022-10-24T05:09:48.846Z,99.99
2022-10-24T05:10:48.824Z,99.99
2022-10-24T05:11:49.501Z,99.99
2022-10-24T05:12:48.948Z,99.99
2022-10-24T05:13:48.849Z,99.99
2022-10-24T05:14:48.768Z,99.99
2022-10-24T05:15:48.757Z,99.99
2022-10-24T05:16:48.740Z,99.99
2022-10-24T05:17:48.742Z,99.99
2022-10-24T05:18:48.711Z,99.99
2022-10-24T05:19:48.712Z,99.99
2022-10-24T05:20:48.683Z,99.99
2022-10-24T05:21:48.667Z,99.99
2022-10-24T05:22:48.661Z,99.99
2022-10-24T05:23:48.634Z,99.99
2022-10-24T05:24:48.649Z,99.99
2022-10-24T05:25:48.612Z,99.99
2022-10-24T05:26:48.592Z,99.99
2022-10-24T05:27:48.586Z,99.99
2022-10-24T05:28:51.675Z,99.99
2022-10-24T05:29:48.549Z,99.99
2022-10-24T05:30:48.535Z,99.99
2022-10-24T05:31:48.520Z,99.99
2022-10-24T05:32:48.508Z,99.99
2022-10-24T05:33:48.494Z,99.99
2022-10-24T05:34:48.476Z,99.99
2022-10-24T05:35:48.468Z,99.99
2022-10-24T05:36:48.446Z,99.99
2022-10-24T05:37:48.440Z,99.99
2022-10-24T05:38:48.417Z,99.99
2022-10-24T05:39:48.479Z,99.99
2022-10-24T05:40:48.390Z,99.99
2022-10-24T05:41:49.498Z,99.99
2022-10-24T05:42:48.418Z,99.99
2022-10-24T05:43:48.347Z,99.99
2022-10-24T05:44:48.329Z,99.99
2022-10-24T05:45:48.422Z,99.99
2022-10-24T05:46:48.299Z,99.99
2022-10-24T05:47:48.422Z,99.99
2022-10-24T05:48:48.286Z,99.99
2022-10-24T05:49:48.255Z,99.99
2022-10-24T05:50:48.243Z,99.99
2022-10-24T05:51:48.243Z,99.99
2022-10-24T05:52:48.217Z,99.99
2022-10-24T05:53:48.197Z,99.99
2022-10-24T05:54:55.774Z,99.99
2022-10-24T05:55:48.173Z,99.99
2022-10-24T05:56:48.880Z,99.99
2022-10-24T05:57:48.398Z,99.99
2022-10-24T05:58:48.128Z,99.99
2022-10-24T05:59:48.112Z,99.99
2022-10-24T06:00:53.355Z,99.99
2022-10-24T06:01:48.188Z,99.99
2022-10-24T06:02:48.149Z,99.99
2022-10-24T06:03:48.061Z,99.99
2022-10-24T06:04:48.036Z,99.99
2022-10-24T06:05:48.023Z,99.99
2022-10-24T06:06:48.059Z,99.99
2022-10-24T06:07:48.588Z,99.99
2022-10-24T06:08:47.996Z,99.99
2022-10-24T06:09:47.972Z,99.99
2022-10-24T06:10:47.955Z,99.99
2022-10-24T06:11:47.941Z,99.99
2022-10-24T06:12:48.200Z,99.99
2022-10-24T06:13:47.966Z,99.99
2022-10-24T06:14:47.894Z,99.99
2022-10-24T06:15:47.885Z,99.99
2022-10-24T06:16:47.864Z,99.99
2022-10-24T06:17:47.855Z,99.99
2022-10-24T06:18:47.831Z,99.99
2022-10-24T06:20:47.862Z,99.99
2022-10-24T06:21:47.852Z,99.99
2022-10-24T06:22:47.963Z,99.99
2022-10-24T06:23:47.778Z,99.99
2022-10-24T06:24:47.751Z,99.99
2022-10-24T06:25:47.739Z,99.99
2022-10-24T06:26:47.719Z,99.99
2022-10-24T06:27:47.715Z,99.99
2022-10-24T06:28:47.697Z,99.99
2022-10-24T06:29:47.675Z,99.99
2022-10-24T06:30:47.658Z,99.99
2022-10-24T06:31:47.644Z,99.99
2022-10-24T06:32:48.009Z,99.99
2022-10-24T06:33:47.641Z,99.99
2022-10-24T06:34:47.614Z,99.99
2022-10-24T06:35:47.589Z,99.99
2022-10-24T06:36:47.587Z,99.52
2022-10-24T06:37:48.423Z,99.22
2022-10-24T06:38:47.612Z,99.42
2022-10-24T06:39:47.532Z,99.27
2022-10-24T06:40:47.516Z,99.17
2022-10-24T06:41:47.503Z,97.96
2022-10-24T06:42:47.517Z,98.46
2022-10-24T06:43:47.476Z,98.66
2022-10-24T06:44:47.561Z,98.05
2022-10-24T06:45:47.445Z,98.05
2022-10-24T06:46:47.454Z,97.04
2022-10-24T06:47:51.745Z,98.05
2022-10-24T06:48:47.406Z,97.65
2022-10-24T06:49:47.404Z,97.55
2022-10-24T06:50:47.379Z,97.50
2022-10-24T06:51:47.362Z,97.65
2022-10-24T06:52:47.346Z,97.24
2022-10-24T06:53:47.336Z,97.09
2022-10-24T06:54:47.322Z,96.99
2022-10-24T06:55:47.331Z,97.30
2022-10-24T06:56:47.293Z,96.99
2022-10-24T06:57:47.506Z,97.60
2022-10-24T06:58:47.267Z,97.71
2022-10-24T06:59:47.257Z,96.54
2022-10-24T07:00:47.291Z,95.98
2022-10-24T07:01:47.312Z,97.09
2022-10-24T07:02:47.463Z,95.78
2022-10-24T07:03:47.193Z,93.29
2022-10-24T07:04:47.238Z,93.49
2022-10-24T07:05:47.165Z,91.42
2022-10-24T07:06:47.149Z,90.11
2022-10-24T07:07:47.276Z,89.15
2022-10-24T07:08:47.122Z,89.11
2022-10-24T07:09:47.111Z,90.02
2022-10-24T07:10:47.116Z,89.61
2022-10-24T07:11:47.090Z,90.32
2022-10-24T07:12:47.329Z,89.76
2022-10-24T07:13:47.058Z,90.26
2022-10-24T07:14:47.072Z,90.47
2022-10-24T07:15:47.029Z,90.67
2022-10-24T07:16:47.012Z,90.47
2022-10-24T07:17:47.002Z,90.67
2022-10-24T07:18:46.986Z,91.17
2022-10-24T07:19:46.975Z,91.78
2022-10-24T07:20:46.984Z,92.44
2022-10-24T07:21:46.941Z,93.05
2022-10-24T07:22:47.278Z,91.63
2022-10-24T07:23:46.912Z,90.26
2022-10-24T07:24:46.903Z,90.06
2022-10-24T07:25:46.890Z,90.26
2022-10-24T07:26:46.875Z,89.55
2022-10-24T07:27:46.918Z,90.02
2022-10-24T07:28:46.870Z,88.80
2022-10-24T07:29:46.843Z,89.72
2022-10-24T07:30:46.827Z,89.81
2022-10-24T07:31:46.806Z,89.61
2022-10-24T07:32:47.052Z,90.02
2022-10-24T07:33:46.814Z,89.11
2022-10-24T07:34:46.764Z,90.53
2022-10-24T07:35:46.750Z,91.03
2022-10-24T07:36:46.743Z,90.06
2022-10-24T07:37:47.085Z,90.36
2022-10-24T07:38:46.739Z,90.16
2022-10-24T07:39:46.767Z,90.32
2022-10-24T07:40:46.700Z,90.63
2022-10-24T07:41:46.709Z,90.36
2022-10-24T07:42:46.661Z,90.16
2022-10-24T07:43:46.642Z,89.76
2022-10-24T07:44:46.665Z,89.25
2022-10-24T07:45:49.168Z,89.61
2022-10-24T07:46:46.629Z,90.32
2022-10-24T07:47:46.828Z,89.81
2022-10-24T07:48:46.629Z,90.42
2022-10-24T07:49:46.561Z,88.54
2022-10-24T07:50:46.567Z,87.08
2022-10-24T07:51:46.532Z,87.65
2022-10-24T07:52:46.518Z,88.05
2022-10-24T07:53:46.524Z,88.29
2022-10-24T07:54:46.502Z,88.15
2022-10-24T07:55:46.479Z,87.65
2022-10-24T07:56:46.476Z,86.53
2022-10-24T07:57:46.785Z,86.33
2022-10-24T07:58:46.444Z,86.43
2022-10-24T07:59:46.428Z,87.14
2022-10-24T08:00:46.423Z,87.10
2022-10-24T08:01:46.546Z,86.19
2022-10-24T08:02:46.497Z,86.83
2022-10-24T08:03:46.370Z,86.63
2022-10-24T08:04:46.359Z,86.83
2022-10-24T08:05:46.357Z,87.04
2022-10-24T08:06:46.335Z,86.63
2022-10-24T08:07:56.017Z,86.43
2022-10-24T08:08:46.311Z,86.73
2022-10-24T08:09:46.293Z,86.49
2022-10-24T08:10:46.316Z,85.68
2022-10-24T08:11:46.291Z,85.82
2022-10-24T08:12:46.661Z,86.13
2022-10-24T08:13:46.242Z,86.22
2022-10-24T08:14:46.286Z,87.14
2022-10-24T08:15:46.215Z,85.17
2022-10-24T08:16:46.218Z,84.91
2022-10-24T08:17:46.187Z,85.31
2022-10-24T08:18:46.200Z,86.29
2022-10-24T08:19:46.165Z,85.07
2022-10-24T08:20:46.200Z,84.97
2022-10-24T08:21:46.161Z,86.19
2022-10-24T08:22:46.523Z,85.17
2022-10-24T08:23:46.107Z,85.78
2022-10-24T08:24:46.125Z,87.71
2022-10-24T08:25:46.108Z,86.90
2022-10-24T08:26:46.071Z,87.60
2022-10-24T08:27:46.060Z,86.69
2022-10-24T08:28:46.048Z,85.48
2022-10-24T08:29:46.028Z,87.10
2022-10-24T08:30:46.058Z,86.55
2022-10-24T08:31:46.009Z,86.65
2022-10-24T08:32:46.180Z,86.59
2022-10-24T08:33:45.977Z,86.29
2022-10-24T08:34:46.017Z,87.66
2022-10-24T08:35:45.984Z,86.39
2022-10-24T08:36:45.941Z,84.22
2022-10-24T08:37:45.926Z,84.53
2022-10-24T08:38:45.913Z,84.12
2022-10-24T08:39:45.900Z,83.37
2022-10-24T08:40:45.919Z,83.27
2022-10-24T08:41:45.881Z,83.44
2022-10-24T08:42:46.206Z,83.54
2022-10-24T08:43:45.847Z,84.25
2022-10-24T08:44:45.836Z,84.14
2022-10-24T08:45:45.829Z,83.13
2022-10-24T08:46:45.813Z,83.23
2022-10-24T08:47:45.799Z,82.93
2022-10-24T08:48:45.791Z,83.80
2022-10-24T08:49:47.964Z,82.59
2022-10-24T08:50:45.760Z,82.89
2022-10-24T08:51:45.749Z,82.79
2022-10-24T08:52:45.964Z,81.98
2022-10-24T08:53:45.718Z,82.08
2022-10-24T08:54:45.715Z,82.89
2022-10-24T08:55:50.105Z,82.89
2022-10-24T08:56:45.716Z,82.79
2022-10-24T08:57:45.670Z,83.54
2022-10-24T08:58:45.667Z,82.53
2022-10-24T08:59:45.644Z,82.83
2022-10-24T09:00:45.661Z,82.59
2022-10-24T09:01:45.721Z,82.28
2022-10-24T09:02:46.082Z,83.29
2022-10-24T09:04:01.055Z,84.14
2022-10-24T09:04:45.581Z,81.68
2022-10-24T09:05:45.606Z,83.60
2022-10-24T09:06:45.629Z,82.18
2022-10-24T09:07:45.848Z,82.55
2022-10-24T09:08:45.534Z,81.54
2022-10-24T09:09:45.515Z,82.85
2022-10-24T09:10:45.545Z,81.34
2022-10-24T09:11:45.495Z,81.64
2022-10-24T09:12:45.487Z,81.23
2022-10-24T09:13:45.465Z,81.34
2022-10-24T09:14:45.480Z,81.64
2022-10-24T09:15:45.443Z,81.74
2022-10-24T09:16:45.495Z,81.44
2022-10-24T09:17:45.659Z,80.73
2022-10-24T09:18:45.410Z,81.48
2022-10-24T09:19:45.390Z,80.43
2022-10-24T09:20:45.382Z,81.34
2022-10-24T09:21:45.370Z,81.74
2022-10-24T09:22:45.365Z,81.48
2022-10-24T09:23:45.347Z,82.49
2022-10-24T09:24:45.336Z,82.59
2022-10-24T09:25:45.318Z,80.57
2022-10-24T09:26:45.309Z,79.75
2022-10-24T09:27:45.715Z,79.32
2022-10-24T09:28:45.298Z,79.82
2022-10-24T09:29:45.270Z,80.53
2022-10-24T09:30:45.263Z,80.32
2022-10-24T09:31:45.245Z,79.92
2022-10-24T09:32:45.262Z,80.57
2022-10-24T09:33:45.231Z,80.53
2022-10-24T09:34:45.239Z,81.74
2022-10-24T09:35:45.210Z,80.46
2022-10-24T09:36:45.185Z,79.82
2022-10-24T09:37:47.413Z,79.01
2022-10-24T09:38:45.184Z,79.62
2022-10-24T09:39:45.146Z,79.41
2022-10-24T09:40:45.139Z,78.81
2022-10-24T09:41:45.136Z,79.82
2022-10-24T09:42:45.173Z,79.01
2022-10-24T09:43:45.095Z,78.71
2022-10-24T09:44:45.098Z,78.10
2022-10-24T09:45:45.071Z,78.71
2022-10-24T09:46:45.064Z,78.71
2022-10-24T09:47:45.201Z,78.61
2022-10-24T09:48:45.051Z,77.90
2022-10-24T09:49:45.021Z,79.41
2022-10-24T09:50:45.009Z,78.00
2022-10-24T09:51:45.011Z,77.90
2022-10-24T09:52:44.991Z,79.72
2022-10-24T09:53:44.986Z,78.71
2022-10-24T09:54:44.967Z,78.20
2022-10-24T09:55:44.948Z,79.11
2022-10-24T09:56:44.938Z,79.01
2022-10-24T09:57:45.341Z,79.62
2022-10-24T09:58:44.911Z,79.72
2022-10-24T09:59:44.895Z,79.72
2022-10-24T10:00:44.922Z,79.32
2022-10-24T10:01:44.929Z,79.11
2022-10-24T10:02:44.896Z,79.21
2022-10-24T10:03:44.847Z,77.29
2022-10-24T10:04:44.851Z,78.41
2022-10-24T10:05:44.822Z,79.32
2022-10-24T10:06:44.825Z,80.36
2022-10-24T10:07:45.060Z,78.81
2022-10-24T10:08:44.834Z,77.50
2022-10-24T10:09:44.775Z,78.10
2022-10-24T10:10:44.762Z,77.39
2022-10-24T10:12:00.673Z,78.20
2022-10-24T10:12:44.740Z,78.61
2022-10-24T10:13:44.721Z,78.34
2022-10-24T10:14:44.722Z,78.44
2022-10-24T10:15:44.701Z,78.95
2022-10-24T10:16:44.715Z,80.06
2022-10-24T10:17:45.012Z,79.15
2022-10-24T10:18:44.691Z,79.46
2022-10-24T10:19:44.645Z,79.15
2022-10-24T10:20:44.681Z,80.06
2022-10-24T10:21:44.628Z,80.87
2022-10-24T10:22:44.612Z,79.15
2022-10-24T10:23:44.594Z,79.52
2022-10-24T10:24:44.587Z,79.52
2022-10-24T10:25:44.587Z,79.21
2022-10-24T10:26:44.561Z,79.72
2022-10-24T10:27:44.757Z,78.61
2022-10-24T10:28:44.577Z,81.13
2022-10-24T10:29:44.520Z,78.81
2022-10-24T10:30:44.512Z,77.80
2022-10-24T10:31:44.496Z,79.08
2022-10-24T10:32:44.567Z,78.97
2022-10-24T10:33:44.472Z,77.39
2022-10-24T10:34:44.468Z,78.57
2022-10-24T10:35:44.447Z,79.72
2022-10-24T10:36:44.447Z,77.90
2022-10-24T10:37:44.756Z,77.29
2022-10-24T10:38:44.454Z,76.86
2022-10-24T10:39:45.226Z,77.06
2022-10-24T10:40:44.386Z,78.94
2022-10-24T10:41:44.486Z,77.26
2022-10-24T10:42:44.572Z,77.56
2022-10-24T10:43:44.354Z,77.06
2022-10-24T10:44:44.338Z,77.60
2022-10-24T10:45:44.324Z,77.46
2022-10-24T10:46:44.322Z,77.46
2022-10-24T10:47:44.299Z,76.48
2022-10-24T10:48:44.314Z,78.71
2022-10-24T10:49:44.303Z,77.50
2022-10-24T10:50:44.278Z,77.90
2022-10-24T10:51:44.249Z,78.41
2022-10-24T10:52:44.590Z,79.35
2022-10-24T10:53:44.265Z,78.75
2022-10-24T10:54:44.225Z,78.64
2022-10-24T10:55:44.201Z,78.34
2022-10-24T10:56:44.196Z,77.23
2022-10-24T10:57:44.174Z,78.64
2022-10-24T10:58:44.221Z,77.70
2022-10-24T10:59:44.150Z,77.50
2022-10-24T11:00:44.139Z,78.10
2022-10-24T11:01:44.300Z,77.60
2022-10-24T11:02:46.998Z,77.70
2022-10-24T11:03:44.098Z,78.20
2022-10-24T11:04:44.117Z,77.90
2022-10-24T11:05:44.079Z,79.72
2022-10-24T11:06:44.092Z,77.15
2022-10-24T11:07:44.465Z,77.46
2022-10-24T11:08:44.039Z,78.06
2022-10-24T11:09:44.072Z,76.65
2022-10-24T11:10:44.019Z,76.25
2022-10-24T11:11:44.009Z,77.19
2022-10-24T11:12:43.992Z,78.17
2022-10-24T11:13:44.046Z,78.71
2022-10-24T11:14:44.001Z,79.11
2022-10-24T11:15:43.989Z,78.34
2022-10-24T11:16:43.941Z,77.50
2022-10-24T11:17:44.204Z,77.39
2022-10-24T11:18:43.929Z,77.39
2022-10-24T11:19:43.902Z,78.30
2022-10-24T11:20:43.925Z,79.11
2022-10-24T11:21:43.879Z,79.11
2022-10-24T11:22:43.927Z,78.10
2022-10-24T11:24:43.847Z,76.89
2022-10-24T11:25:43.842Z,78.81
2022-10-24T11:26:43.844Z,79.01
2022-10-24T11:27:44.131Z,77.19
2022-10-24T11:28:43.797Z,78.17
2022-10-24T11:29:43.782Z,76.95
2022-10-24T11:30:43.774Z,77.32
2022-10-24T11:31:43.775Z,77.22
2022-10-24T11:32:44.021Z,78.74
2022-10-24T11:33:43.740Z,78.90
2022-10-24T11:34:43.735Z,78.19
2022-10-24T11:35:43.713Z,79.00
2022-10-24T11:36:43.700Z,76.28
2022-10-24T11:37:43.712Z,76.92
2022-10-24T11:38:43.727Z,76.01
2022-10-24T11:39:43.663Z,77.46
2022-10-24T11:40:43.653Z,77.15
2022-10-24T11:41:43.638Z,78.71
2022-10-24T11:42:44.026Z,77.60
2022-10-24T11:43:43.620Z,77.39
2022-10-24T11:44:43.658Z,77.46
2022-10-24T11:45:43.601Z,78.06
2022-10-24T11:46:43.584Z,78.61
2022-10-24T11:47:43.575Z,77.66
2022-10-24T11:48:43.606Z,77.46
2022-10-24T11:49:43.551Z,78.27
2022-10-24T11:50:43.616Z,78.57
2022-10-24T11:51:43.527Z,79.38
2022-10-24T11:52:43.805Z,79.48
2022-10-24T11:53:43.501Z,78.61
2022-10-24T11:54:43.486Z,79.01
2022-10-24T11:55:43.477Z,79.17
2022-10-24T11:56:43.473Z,78.77
2022-10-24T11:57:43.814Z,77.26
2022-10-24T11:58:43.443Z,77.46
2022-10-24T11:59:43.552Z,77.50
2022-10-24T12:00:43.413Z,78.97
2022-10-24T12:01:43.436Z,78.30
2022-10-24T12:02:43.439Z,78.17
2022-10-24T12:03:43.380Z,77.46
2022-10-24T12:04:43.367Z,76.95
2022-10-24T12:05:43.362Z,78.27
2022-10-24T12:06:43.356Z,77.66
2022-10-24T12:07:43.435Z,77.56
2022-10-24T12:08:43.319Z,77.86
2022-10-24T12:09:43.313Z,77.46
2022-10-24T12:10:43.296Z,77.15
2022-10-24T12:11:43.338Z,77.50
2022-10-24T12:12:43.274Z,77.39
2022-10-24T12:13:43.264Z,76.04
2022-10-24T12:14:43.249Z,76.25
2022-10-24T12:15:43.239Z,77.56
2022-10-24T12:16:43.225Z,77.46
2022-10-24T12:17:43.562Z,78.06
2022-10-24T12:18:43.204Z,76.82
2022-10-24T12:19:43.191Z,77.42
2022-10-24T12:20:43.213Z,76.95
2022-10-24T12:21:43.189Z,77.42
2022-10-24T12:22:43.393Z,76.72
2022-10-24T12:23:43.145Z,75.81
2022-10-24T12:24:43.184Z,76.72
2022-10-24T12:25:47.205Z,77.19
2022-10-24T12:26:43.107Z,75.03
2022-10-24T12:27:43.097Z,75.23
2022-10-24T12:28:43.091Z,74.63
2022-10-24T12:29:43.078Z,73.11
2022-10-24T12:30:43.125Z,73.82
2022-10-24T12:31:43.048Z,74.12
2022-10-24T12:32:43.222Z,74.76
2022-10-24T12:33:43.046Z,75.07
2022-10-24T12:34:48.848Z,76.18
2022-10-24T12:35:43.029Z,76.51
2022-10-24T12:36:42.989Z,76.72
2022-10-24T12:37:46.664Z,76.75
2022-10-24T12:38:42.965Z,76.65
2022-10-24T12:39:45.798Z,76.95
2022-10-24T12:40:43.010Z,76.95
2022-10-24T12:41:42.934Z,76.86
2022-10-24T12:42:43.067Z,77.39
2022-10-24T12:43:42.911Z,77.46
2022-10-24T12:44:42.892Z,76.55
2022-10-24T12:45:42.884Z,77.02
2022-10-24T12:46:42.897Z,77.42
2022-10-24T12:47:42.930Z,77.62
2022-10-24T12:48:42.873Z,77.32
2022-10-24T12:49:42.836Z,76.92
2022-10-24T12:50:42.827Z,76.31
2022-10-24T12:51:42.843Z,77.02
2022-10-24T12:52:43.115Z,76.01
2022-10-24T12:53:42.794Z,77.02
2022-10-24T12:54:42.806Z,76.31
2022-10-24T12:55:42.773Z,76.11
2022-10-24T12:56:44.877Z,77.15
2022-10-24T12:57:42.849Z,78.27