createdAt,value
2022-09-12T00:00:14.721Z,0.00
2022-09-12T00:01:14.782Z,0.00
2022-09-12T00:02:14.706Z,0.00
2022-09-12T00:03:14.675Z,0.00
2022-09-12T00:04:14.698Z,0.00
2022-09-12T00:05:14.657Z,0.00
2022-09-12T00:06:17.152Z,0.00
2022-09-12T00:07:14.669Z,0.00
2022-09-12T00:08:14.623Z,0.00
2022-09-12T00:09:14.604Z,0.00
2022-09-12T00:10:14.582Z,0.00
2022-09-12T00:11:14.589Z,0.00
2022-09-12T00:12:14.564Z,0.00
2022-09-12T00:13:14.555Z,0.00
2022-09-12T00:14:14.567Z,0.00
2022-09-12T00:15:14.513Z,0.00
2022-09-12T00:16:14.568Z,0.00
2022-09-12T00:17:14.526Z,0.00
2022-09-12T00:18:14.488Z,0.00
2022-09-12T00:19:14.483Z,0.00
2022-09-12T00:20:14.481Z,0.00
2022-09-12T00:21:14.445Z,0.00
2022-09-12T00:22:14.474Z,0.00
2022-09-12T00:23:14.427Z,0.00
2022-09-12T00:24:14.527Z,0.00
2022-09-12T00:25:14.388Z,0.00
2022-09-12T00:26:14.373Z,0.00
2022-09-12T00:27:14.361Z,0.00
2022-09-12T00:28:14.352Z,0.00
2022-09-12T00:29:14.342Z,0.00
2022-09-12T00:30:14.322Z,0.00
2022-09-12T00:31:14.375Z,0.00
2022-09-12T00:32:14.302Z,0.00
2022-09-12T00:33:14.271Z,0.00
2022-09-12T00:34:14.263Z,0.00
2022-09-12T00:35:14.242Z,0.00
2022-09-12T00:36:14.229Z,0.00
2022-09-12T00:37:14.223Z,0.00
2022-09-12T00:38:14.210Z,0.00
2022-09-12T00:39:14.201Z,0.00
2022-09-12T00:40:14.229Z,0.00
2022-09-12T00:41:14.159Z,0.00
2022-09-12T00:42:14.150Z,0.00
2022-09-12T00:43:14.141Z,0.00
2022-09-12T00:44:14.141Z,0.00
2022-09-12T00:45:14.119Z,0.00
2022-09-12T00:46:14.100Z,0.00
2022-09-12T00:47:14.089Z,0.00
2022-09-12T00:48:14.089Z,0.00
2022-09-12T00:49:14.079Z,0.00
2022-09-12T00:50:14.047Z,0.00
2022-09-12T00:51:14.039Z,0.00
2022-09-12T00:52:14.029Z,0.00
2022-09-12T00:53:14.011Z,0.00
2022-09-12T00:54:14.006Z,0.00
2022-09-12T00:55:13.991Z,0.00
2022-09-12T00:56:13.970Z,0.00
2022-09-12T00:57:13.961Z,0.00
2022-09-12T00:58:13.938Z,0.00
2022-09-12T00:59:13.968Z,0.00
2022-09-12T01:00:13.919Z,0.00
2022-09-12T01:01:14.051Z,0.00
2022-09-12T01:02:13.929Z,0.00
2022-09-12T01:03:13.887Z,0.00
2022-09-12T01:04:13.875Z,0.00
2022-09-12T01:05:13.860Z,0.00
2022-09-12T01:06:13.837Z,0.00
2022-09-12T01:07:13.827Z,0.00
2022-09-12T01:08:13.816Z,0.00
2022-09-12T01:09:13.816Z,0.00
2022-09-12T01:10:13.783Z,0.00
2022-09-12T01:11:13.775Z,0.00
2022-09-12T01:12:13.755Z,0.00
2022-09-12T01:13:13.749Z,0.00
2022-09-12T01:14:13.735Z,0.00
2022-09-12T01:15:13.716Z,0.00
2022-09-12T01:16:13.775Z,0.00
2022-09-12T01:17:13.694Z,0.00
2022-09-12T01:18:13.674Z,0.00
2022-09-12T01:19:13.677Z,0.00
2022-09-12T01:20:13.644Z,0.00
2022-09-12T01:21:13.644Z,0.00
2022-09-12T01:22:13.623Z,0.00
2022-09-12T01:23:13.613Z,0.00
2022-09-12T01:24:13.617Z,0.00
2022-09-12T01:25:13.584Z,0.00
2022-09-12T01:26:13.578Z,0.00
2022-09-12T01:27:13.563Z,0.00
2022-09-12T01:28:13.545Z,0.00
2022-09-12T01:29:13.554Z,0.00
2022-09-12T01:30:13.523Z,0.00
2022-09-12T01:31:13.513Z,0.00
2022-09-12T01:32:13.518Z,0.00
2022-09-12T01:33:13.485Z,0.00
2022-09-12T01:34:13.473Z,0.00
2022-09-12T01:35:13.452Z,0.00
2022-09-12T01:36:13.432Z,0.00
2022-09-12T01:37:13.435Z,0.00
2022-09-12T01:38:13.423Z,0.00
2022-09-12T01:39:13.413Z,0.00
2022-09-12T01:40:13.403Z,0.00
2022-09-12T01:41:13.381Z,0.00
2022-09-12T01:42:13.358Z,0.00
2022-09-12T01:43:13.350Z,0.00
2022-09-12T01:44:13.352Z,0.00
2022-09-12T01:45:13.338Z,0.00
2022-09-12T01:46:13.310Z,0.00
2022-09-12T01:47:13.309Z,0.00
2022-09-12T01:48:13.279Z,0.00
2022-09-12T01:49:13.290Z,0.00
2022-09-12T01:50:13.265Z,0.00
2022-09-12T01:51:13.249Z,0.00
2022-09-12T01:52:13.230Z,0.00
2022-09-12T01:53:13.217Z,0.00
2022-09-12T01:54:13.209Z,0.00
2022-09-12T01:55:13.192Z,0.00
2022-09-12T01:56:13.178Z,0.00
2022-09-12T01:57:13.158Z,0.00
2022-09-12T01:58:13.153Z,0.00
2022-09-12T01:59:13.152Z,0.00
2022-09-12T02:00:13.129Z,0.00
2022-09-12T02:01:13.150Z,0.00
2022-09-12T02:02:13.136Z,0.00
2022-09-12T02:03:13.093Z,0.00
2022-09-12T02:04:13.077Z,0.00
2022-09-12T02:05:13.057Z,0.00
2022-09-12T02:06:13.048Z,0.00
2022-09-12T02:07:13.029Z,0.00
2022-09-12T02:08:13.016Z,0.00
2022-09-12T02:09:13.016Z,0.00
2022-09-12T02:10:12.997Z,0.00
2022-09-12T02:11:12.987Z,0.00
2022-09-12T02:12:12.966Z,0.00
2022-09-12T02:13:12.958Z,0.00
2022-09-12T02:14:12.958Z,0.00
2022-09-12T02:15:12.928Z,0.00
2022-09-12T02:16:12.946Z,0.00
2022-09-12T02:17:12.907Z,0.00
2022-09-12T02:18:12.886Z,0.00
2022-09-12T02:19:12.886Z,0.00
2022-09-12T02:20:21.403Z,0.00
2022-09-12T02:21:13.856Z,0.00
2022-09-12T02:22:12.835Z,0.00
2022-09-12T02:23:12.825Z,0.00
2022-09-12T02:24:12.818Z,0.00
2022-09-12T02:25:12.806Z,0.00
2022-09-12T02:26:12.774Z,0.00
2022-09-12T02:27:12.774Z,0.00
2022-09-12T02:28:12.753Z,0.00
2022-09-12T02:29:12.756Z,0.00
2022-09-12T02:30:12.735Z,0.00
2022-09-12T02:31:12.721Z,0.00
2022-09-12T02:32:12.702Z,0.00
2022-09-12T02:33:12.693Z,0.00
2022-09-12T02:34:12.686Z,0.00
2022-09-12T02:35:12.664Z,0.00
2022-09-12T02:36:12.642Z,0.00
2022-09-12T02:37:12.642Z,0.00
2022-09-12T02:38:12.622Z,0.00
2022-09-12T02:39:12.622Z,0.00
2022-09-12T02:40:12.614Z,0.00
2022-09-12T02:41:12.589Z,0.00
2022-09-12T02:42:12.571Z,0.00
2022-09-12T02:43:12.565Z,0.00
2022-09-12T02:44:13.550Z,0.00
2022-09-12T02:45:12.533Z,0.00
2022-09-12T02:46:12.512Z,0.00
2022-09-12T02:47:12.510Z,0.00
2022-09-12T02:48:13.540Z,0.00
2022-09-12T02:49:12.502Z,0.00
2022-09-12T02:50:12.469Z,0.00
2022-09-12T02:51:12.449Z,0.00
2022-09-12T02:52:12.437Z,0.00
2022-09-12T02:53:12.427Z,0.00
2022-09-12T02:54:12.410Z,0.00
2022-09-12T02:55:12.429Z,0.00
2022-09-12T02:56:12.387Z,0.00
2022-09-12T02:57:12.370Z,0.00
2022-09-12T02:58:12.358Z,0.00
2022-09-12T02:59:12.346Z,0.00
2022-09-12T03:00:12.357Z,0.00
2022-09-12T03:01:12.345Z,0.00
2022-09-12T03:02:12.330Z,0.00
2022-09-12T03:03:12.296Z,0.00
2022-09-12T03:04:12.287Z,0.00
2022-09-12T03:05:12.266Z,0.00
2022-09-12T03:06:12.279Z,0.00
2022-09-12T03:07:12.240Z,0.00
2022-09-12T03:08:12.218Z,0.00
2022-09-12T03:09:12.217Z,0.00
2022-09-12T03:10:12.197Z,0.00
2022-09-12T03:11:12.196Z,0.00
2022-09-12T03:12:12.167Z,0.00
2022-09-12T03:13:12.169Z,0.00
2022-09-12T03:14:12.139Z,0.00
2022-09-12T03:15:12.137Z,0.00
2022-09-12T03:16:12.163Z,0.00
2022-09-12T03:17:12.148Z,0.00
2022-09-12T03:18:12.088Z,0.00
2022-09-12T03:19:12.085Z,0.00
2022-09-12T03:20:12.064Z,0.00
2022-09-12T03:21:12.056Z,0.00
2022-09-12T03:22:12.037Z,0.00
2022-09-12T03:23:12.304Z,0.00
2022-09-12T03:24:12.006Z,0.00
2022-09-12T03:25:11.994Z,0.00
2022-09-12T03:26:11.983Z,0.00
2022-09-12T03:27:11.980Z,0.00
2022-09-12T03:28:11.962Z,0.00
2022-09-12T03:29:11.964Z,0.00
2022-09-12T03:30:11.934Z,0.00
2022-09-12T03:31:11.923Z,0.00
2022-09-12T03:32:11.907Z,0.00
2022-09-12T03:33:11.904Z,0.00
2022-09-12T03:34:11.874Z,0.00
2022-09-12T03:35:11.895Z,0.00
2022-09-12T03:36:11.853Z,0.00
2022-09-12T03:37:11.834Z,0.00
2022-09-12T03:38:11.823Z,0.00
2022-09-12T03:39:11.833Z,0.00
2022-09-12T03:40:11.858Z,0.00
2022-09-12T03:41:11.812Z,0.00
2022-09-12T03:42:11.771Z,0.00
2022-09-12T03:43:11.762Z,0.00
2022-09-12T03:44:11.741Z,0.00
2022-09-12T03:45:11.743Z,0.00
2022-09-12T03:46:11.733Z,0.00
2022-09-12T03:47:11.724Z,0.00
2022-09-12T03:48:11.695Z,0.00
2022-09-12T03:49:11.691Z,0.00
2022-09-12T03:50:11.670Z,0.00
2022-09-12T03:51:11.661Z,0.00
2022-09-12T03:52:11.641Z,0.00
2022-09-12T03:53:15.272Z,0.00
2022-09-12T03:54:12.610Z,0.00
2022-09-12T03:55:11.602Z,0.00
2022-09-12T03:56:11.600Z,0.00
2022-09-12T03:57:11.581Z,0.00
2022-09-12T03:58:11.560Z,0.00
2022-09-12T03:59:11.560Z,0.00
2022-09-12T04:00:12.346Z,0.00
2022-09-12T04:01:11.618Z,0.00
2022-09-12T04:02:11.532Z,0.00
2022-09-12T04:03:11.499Z,0.00
2022-09-12T04:04:11.479Z,0.00
2022-09-12T04:05:11.480Z,0.00
2022-09-12T04:06:11.474Z,0.00
2022-09-12T04:07:11.488Z,0.00
2022-09-12T04:08:11.439Z,0.00
2022-09-12T04:09:11.423Z,0.00
2022-09-12T04:10:11.409Z,0.00
2022-09-12T04:11:11.397Z,0.00
2022-09-12T04:12:11.388Z,0.00
2022-09-12T04:13:11.377Z,0.00
2022-09-12T04:14:11.347Z,0.00
2022-09-12T04:15:11.336Z,0.00
2022-09-12T04:16:11.341Z,0.00
2022-09-12T04:17:11.326Z,0.00
2022-09-12T04:18:11.296Z,0.00
2022-09-12T04:19:11.286Z,0.00
2022-09-12T04:20:11.276Z,0.00
2022-09-12T04:21:11.266Z,0.00
2022-09-12T04:22:11.266Z,0.00
2022-09-12T04:23:11.237Z,0.00
2022-09-12T04:24:11.215Z,0.00
2022-09-12T04:25:11.215Z,0.00
2022-09-12T04:26:11.194Z,0.00
2022-09-12T04:27:11.184Z,0.00
2022-09-12T04:28:11.175Z,0.00
2022-09-12T04:29:11.166Z,0.00
2022-09-12T04:30:11.136Z,0.00
2022-09-12T04:31:11.126Z,0.00
2022-09-12T04:32:11.114Z,0.00
2022-09-12T04:33:11.115Z,0.00
2022-09-12T04:34:11.083Z,0.00
2022-09-12T04:35:11.076Z,0.00
2022-09-12T04:36:11.064Z,0.00
2022-09-12T04:37:11.053Z,0.00
2022-09-12T04:38:11.043Z,0.00
2022-09-12T04:39:11.024Z,4.00
2022-09-12T04:40:11.082Z,0.00
2022-09-12T04:41:11.003Z,0.00
2022-09-12T04:42:10.977Z,4.00
2022-09-12T04:43:14.430Z,0.00
2022-09-12T04:44:10.982Z,4.00
2022-09-12T04:45:10.958Z,0.00
2022-09-12T04:46:10.962Z,4.00
2022-09-12T04:47:10.927Z,4.00
2022-09-12T04:48:10.906Z,8.00
2022-09-12T04:49:10.892Z,8.00
2022-09-12T04:50:10.903Z,8.00
2022-09-12T04:51:10.873Z,8.00
2022-09-12T04:52:10.853Z,8.00
2022-09-12T04:53:10.878Z,8.00
2022-09-12T04:54:10.821Z,12.00
2022-09-12T04:55:10.811Z,16.00
2022-09-12T04:56:10.882Z,16.00
2022-09-12T04:57:10.781Z,16.00
2022-09-12T04:58:10.770Z,20.00
2022-09-12T04:59:10.769Z,20.00
2022-09-12T05:00:10.741Z,24.00
2022-09-12T05:01:10.800Z,24.00
2022-09-12T05:02:10.759Z,24.00
2022-09-12T05:03:10.704Z,32.00
2022-09-12T05:04:10.691Z,32.00
2022-09-12T05:05:10.688Z,36.00
2022-09-12T05:06:10.659Z,36.00
2022-09-12T05:07:10.666Z,40.00
2022-09-12T05:08:10.641Z,44.00
2022-09-12T05:09:10.658Z,44.00
2022-09-12T05:10:10.617Z,48.00
2022-09-12T05:11:10.602Z,52.00
2022-09-12T05:12:10.589Z,56.00
2022-09-12T05:13:10.589Z,60.00
2022-09-12T05:14:10.568Z,64.00
2022-09-12T05:15:10.548Z,72.00
2022-09-12T05:16:10.589Z,76.00
2022-09-12T05:17:10.518Z,80.00
2022-09-12T05:18:10.538Z,88.00
2022-09-12T05:19:10.498Z,88.00
2022-09-12T05:20:10.489Z,96.00
2022-09-12T05:21:10.475Z,100.00
2022-09-12T05:22:10.464Z,108.00
2022-09-12T05:23:10.457Z,112.00
2022-09-12T05:24:10.446Z,116.00
2022-09-12T05:25:10.416Z,128.00
2022-09-12T05:26:10.406Z,132.00
2022-09-12T05:27:10.395Z,136.00
2022-09-12T05:28:10.414Z,144.00
2022-09-12T05:29:10.367Z,148.00
2022-09-12T05:30:10.356Z,156.00
2022-09-12T05:31:10.344Z,160.00
2022-09-12T05:32:10.335Z,168.00
2022-09-12T05:33:10.317Z,168.00
2022-09-12T05:34:10.414Z,176.00
2022-09-12T05:35:10.293Z,180.00
2022-09-12T05:36:10.282Z,188.00
2022-09-12T05:37:10.254Z,188.00
2022-09-12T05:38:10.262Z,192.00
2022-09-12T05:39:10.253Z,196.00
2022-09-12T05:40:10.294Z,196.00
2022-09-12T05:41:13.479Z,200.00
2022-09-12T05:42:11.211Z,204.00
2022-09-12T05:43:10.183Z,212.00
2022-09-12T05:44:10.213Z,220.00
2022-09-12T05:45:10.165Z,220.00
2022-09-12T05:46:10.189Z,224.00
2022-09-12T05:47:10.132Z,228.00
2022-09-12T05:48:10.122Z,228.00
2022-09-12T05:49:10.113Z,232.00
2022-09-12T05:50:10.113Z,240.00
2022-09-12T05:51:10.086Z,240.00
2022-09-12T05:52:10.081Z,244.00
2022-09-12T05:53:10.063Z,252.00
2022-09-12T05:54:10.043Z,252.00
2022-09-12T05:55:10.061Z,256.00
2022-09-12T05:56:10.021Z,260.00
2022-09-12T05:57:10.022Z,264.00
2022-09-12T05:58:10.430Z,268.00
2022-09-12T05:59:09.980Z,268.00
2022-09-12T06:00:09.980Z,272.00
2022-09-12T06:01:09.978Z,288.00
2022-09-12T06:02:09.999Z,304.00
2022-09-12T06:03:09.931Z,312.00
2022-09-12T06:04:09.919Z,324.00
2022-09-12T06:05:09.929Z,328.00
2022-09-12T06:06:09.910Z,340.00
2022-09-12T06:07:09.880Z,352.00
2022-09-12T06:08:09.870Z,364.00
2022-09-12T06:09:09.865Z,380.00
2022-09-12T06:10:09.837Z,392.00
2022-09-12T06:11:09.844Z,404.00
2022-09-12T06:12:09.818Z,416.00
2022-09-12T06:13:09.834Z,424.00
2022-09-12T06:14:09.804Z,424.00
2022-09-12T06:15:09.774Z,436.00
2022-09-12T06:16:09.787Z,452.00
2022-09-12T06:17:09.747Z,456.00
2022-09-12T06:18:09.737Z,460.00
2022-09-12T06:19:09.726Z,472.00
2022-09-12T06:20:09.707Z,484.00
2022-09-12T06:21:09.717Z,496.00
2022-09-12T06:22:09.687Z,504.00
2022-09-12T06:23:09.679Z,508.00
2022-09-12T06:24:09.656Z,512.00
2022-09-12T06:25:09.648Z,512.00
2022-09-12T06:26:09.628Z,512.00
2022-09-12T06:27:09.646Z,508.00
2022-09-12T06:28:09.606Z,508.00
2022-09-12T06:29:09.604Z,508.00
2022-09-12T06:30:09.576Z,508.00
2022-09-12T06:31:09.634Z,504.00
2022-09-12T06:32:09.566Z,508.00
2022-09-12T06:33:09.545Z,508.00
2022-09-12T06:34:09.526Z,512.00
2022-09-12T06:35:09.516Z,504.00
2022-09-12T06:36:12.400Z,488.00
2022-09-12T06:37:09.517Z,460.00
2022-09-12T06:38:09.476Z,456.00
2022-09-12T06:39:09.464Z,468.00
2022-09-12T06:40:09.498Z,476.00
2022-09-12T06:41:09.458Z,480.00
2022-09-12T06:42:09.446Z,476.00
2022-09-12T06:43:09.413Z,480.00
2022-09-12T06:44:09.412Z,492.00
2022-09-12T06:45:09.393Z,508.00
2022-09-12T06:46:09.432Z,524.00
2022-09-12T06:47:09.364Z,536.00
2022-09-12T06:48:09.370Z,552.00
2022-09-12T06:49:09.346Z,564.00
2022-09-12T06:50:09.331Z,556.00
2022-09-12T06:51:09.312Z,548.00
2022-09-12T06:52:09.306Z,544.00
2022-09-12T06:53:09.301Z,560.00
2022-09-12T06:54:09.272Z,580.00
2022-09-12T06:55:09.280Z,592.00
2022-09-12T06:56:09.252Z,612.00
2022-09-12T06:57:09.241Z,632.00
2022-09-12T06:58:09.241Z,644.00
2022-09-12T06:59:09.221Z,652.00
2022-09-12T07:00:09.212Z,664.00
2022-09-12T07:01:09.254Z,688.00
2022-09-12T07:02:09.214Z,708.00
2022-09-12T07:03:09.172Z,752.00
2022-09-12T07:04:09.150Z,792.00
2022-09-12T07:05:09.139Z,796.00
2022-09-12T07:06:09.119Z,824.00
2022-09-12T07:07:09.118Z,840.00
2022-09-12T07:08:09.241Z,868.00
2022-09-12T07:09:09.090Z,864.00
2022-09-12T07:10:09.083Z,856.00
2022-09-12T07:11:09.069Z,856.00
2022-09-12T07:12:09.047Z,852.00
2022-09-12T07:13:09.030Z,848.00
2022-09-12T07:14:09.037Z,844.00
2022-09-12T07:15:09.013Z,856.00
2022-09-12T07:16:08.990Z,868.00
2022-09-12T07:17:09.053Z,840.00
2022-09-12T07:18:08.968Z,840.00
2022-09-12T07:19:08.961Z,852.00
2022-09-12T07:20:08.967Z,828.00
2022-09-12T07:21:08.929Z,808.00
2022-09-12T07:22:08.911Z,796.00
2022-09-12T07:23:08.908Z,792.00
2022-09-12T07:24:08.885Z,780.00
2022-09-12T07:25:08.888Z,780.00
2022-09-12T07:26:08.857Z,776.00
2022-09-12T07:27:08.845Z,764.00
2022-09-12T07:28:08.835Z,764.00
2022-09-12T07:29:34.715Z,776.00
2022-09-12T07:30:09.827Z,772.00
2022-09-12T07:31:08.876Z,764.00
2022-09-12T07:32:08.779Z,764.00
2022-09-12T07:33:08.777Z,764.00
2022-09-12T07:34:08.749Z,756.00
2022-09-12T07:35:08.932Z,756.00
2022-09-12T07:36:08.774Z,756.00
2022-09-12T07:37:08.705Z,768.00
2022-09-12T07:38:08.695Z,760.00
2022-09-12T07:39:08.690Z,768.00
2022-09-12T07:40:08.719Z,768.00
2022-09-12T07:41:08.676Z,772.00
2022-09-12T07:42:08.643Z,772.00
2022-09-12T07:43:08.635Z,776.00
2022-09-12T07:44:08.624Z,780.00
2022-09-12T07:45:08.607Z,784.00
2022-09-12T07:46:08.618Z,780.00
2022-09-12T07:47:08.602Z,784.00
2022-09-12T07:48:08.564Z,784.00
2022-09-12T07:49:08.733Z,780.00
2022-09-12T07:50:08.535Z,784.00
2022-09-12T07:51:08.524Z,784.00
2022-09-12T07:52:08.508Z,780.00
2022-09-12T07:53:08.514Z,768.00
2022-09-12T07:54:08.483Z,752.00
2022-09-12T07:55:08.472Z,744.00
2022-09-12T07:56:08.453Z,736.00
2022-09-12T07:57:08.443Z,728.00
2022-09-12T07:58:08.432Z,728.00
2022-09-12T07:59:08.447Z,724.00
2022-09-12T08:00:08.402Z,732.00
2022-09-12T08:01:08.423Z,736.00
2022-09-12T08:02:08.422Z,748.00
2022-09-12T08:03:08.361Z,760.00
2022-09-12T08:04:08.351Z,780.00
2022-09-12T08:05:08.353Z,796.00
2022-09-12T08:06:08.324Z,820.00
2022-09-12T08:07:08.312Z,840.00
2022-09-12T08:08:08.301Z,864.00
2022-09-12T08:09:08.284Z,884.00
2022-09-12T08:10:08.291Z,908.00
2022-09-12T08:11:08.263Z,936.00
2022-09-12T08:12:08.252Z,972.00
2022-09-12T08:13:10.666Z,1020.00
2022-09-12T08:14:08.222Z,1064.00
2022-09-12T08:15:08.211Z,1084.00
2022-09-12T08:16:08.249Z,1120.00
2022-09-12T08:17:08.181Z,1112.00
2022-09-12T08:18:08.169Z,1116.00
2022-09-12T08:19:08.152Z,1128.00
2022-09-12T08:20:08.139Z,1144.00
2022-09-12T08:21:08.139Z,1136.00
2022-09-12T08:22:08.129Z,1112.00
2022-09-12T08:23:08.101Z,1108.00
2022-09-12T08:24:08.100Z,1072.00
2022-09-12T08:25:08.083Z,1060.00
2022-09-12T08:26:08.069Z,1060.00
2022-09-12T08:27:08.049Z,1044.00
2022-09-12T08:28:08.040Z,1044.00
2022-09-12T08:29:08.020Z,1028.00
2022-09-12T08:30:08.025Z,1040.00
2022-09-12T08:31:08.029Z,1060.00
2022-09-12T08:32:07.993Z,1052.00
2022-09-12T08:33:07.981Z,1056.00
2022-09-12T08:34:07.970Z,1040.00
2022-09-12T08:35:07.949Z,1048.00
2022-09-12T08:36:07.930Z,1072.00
2022-09-12T08:37:07.927Z,1092.00
2022-09-12T08:38:07.941Z,1084.00
2022-09-12T08:39:07.888Z,1088.00
2022-09-12T08:40:07.949Z,1096.00
2022-09-12T08:41:07.868Z,1064.00
2022-09-12T08:42:07.887Z,1180.00
2022-09-12T08:43:07.841Z,1188.00
2022-09-12T08:44:07.854Z,1264.00
2022-09-12T08:45:07.808Z,1348.00
2022-09-12T08:46:07.843Z,1456.00
2022-09-12T08:47:07.787Z,1420.00
2022-09-12T08:48:07.779Z,1432.00
2022-09-12T08:49:07.758Z,1276.00
2022-09-12T08:50:07.761Z,1412.00
2022-09-12T08:51:07.727Z,1424.00
2022-09-12T08:52:07.737Z,1432.00
2022-09-12T08:53:07.709Z,1492.00
2022-09-12T08:54:07.698Z,1420.00
2022-09-12T08:55:07.696Z,1596.00
2022-09-12T08:56:07.686Z,1592.00
2022-09-12T08:57:07.658Z,1736.00
2022-09-12T08:58:07.636Z,1700.00
2022-09-12T08:59:07.626Z,1380.00
2022-09-12T09:00:07.616Z,1232.00
2022-09-12T09:01:07.705Z,1128.00
2022-09-12T09:02:07.627Z,952.00
2022-09-12T09:03:07.573Z,984.00
2022-09-12T09:04:07.576Z,976.00
2022-09-12T09:05:07.555Z,856.00
2022-09-12T09:06:07.569Z,884.00
2022-09-12T09:07:07.526Z,932.00
2022-09-12T09:08:07.533Z,1412.00
2022-09-12T09:09:07.503Z,1536.00
2022-09-12T09:10:07.485Z,1332.00
2022-09-12T09:11:07.475Z,1280.00
2022-09-12T09:12:07.487Z,964.00
2022-09-12T09:13:07.445Z,832.00
2022-09-12T09:14:07.435Z,924.00
2022-09-12T09:15:07.465Z,924.00
2022-09-12T09:16:07.446Z,1072.00
2022-09-12T09:17:07.394Z,1016.00
2022-09-12T09:18:07.408Z,972.00
2022-09-12T09:19:07.374Z,880.00
2022-09-12T09:20:07.355Z,1128.00
2022-09-12T09:21:07.344Z,1172.00
2022-09-12T09:22:07.335Z,1260.00
2022-09-12T09:23:07.313Z,1616.00
2022-09-12T09:24:07.313Z,1116.00
2022-09-12T09:25:07.283Z,1212.00
2022-09-12T09:26:07.275Z,944.00
2022-09-12T09:27:23.525Z,1204.00
2022-09-12T09:28:08.304Z,1068.00
2022-09-12T09:29:07.255Z,1352.00
2022-09-12T09:30:07.216Z,1240.00
2022-09-12T09:31:07.279Z,1220.00
2022-09-12T09:32:07.204Z,1028.00
2022-09-12T09:33:07.185Z,1228.00
2022-09-12T09:34:07.166Z,1192.00
2022-09-12T09:35:07.196Z,1568.00
2022-09-12T09:36:07.143Z,1736.00
2022-09-12T09:37:07.144Z,1488.00
2022-09-12T09:38:07.124Z,1464.00
2022-09-12T09:39:07.102Z,1204.00
2022-09-12T09:40:07.130Z,1136.00
2022-09-12T09:41:07.083Z,892.00
2022-09-12T09:42:07.074Z,1056.00
2022-09-12T09:43:07.045Z,996.00
2022-09-12T09:45:07.033Z,876.00
2022-09-12T09:46:07.062Z,772.00
2022-09-12T09:47:06.993Z,740.00
2022-09-12T09:48:06.984Z,756.00
2022-09-12T09:49:06.970Z,800.00
2022-09-12T09:50:06.953Z,856.00
2022-09-12T09:51:07.032Z,1108.00
2022-09-12T09:52:06.934Z,1300.00
2022-09-12T09:53:06.913Z,1408.00
2022-09-12T09:54:06.906Z,2032.00
2022-09-12T09:55:06.889Z,1924.00
2022-09-12T09:56:06.901Z,2076.00
2022-09-12T09:57:06.882Z,2068.00
2022-09-12T09:58:06.860Z,2092.00
2022-09-12T09:59:06.832Z,2116.00
2022-09-12T10:00:06.832Z,2120.00
2022-09-12T10:01:06.856Z,2100.00
2022-09-12T10:02:06.843Z,2008.00
2022-09-12T10:03:10.168Z,1976.00
2022-09-12T10:04:07.774Z,1724.00
2022-09-12T10:05:06.753Z,1704.00
2022-09-12T10:06:06.834Z,1556.00
2022-09-12T10:07:06.786Z,1512.00
2022-09-12T10:08:06.829Z,1120.00
2022-09-12T10:09:06.794Z,1148.00
2022-09-12T10:10:06.701Z,1592.00
2022-09-12T10:11:06.680Z,1776.00
2022-09-12T10:12:06.670Z,1068.00
2022-09-12T10:13:06.654Z,980.00
2022-09-12T10:14:06.665Z,908.00
2022-09-12T10:15:06.634Z,828.00
2022-09-12T10:16:06.662Z,928.00
2022-09-12T10:17:06.608Z,1604.00
2022-09-12T10:18:06.601Z,2200.00
2022-09-12T10:19:06.590Z,2216.00
2022-09-12T10:20:22.238Z,2144.00
2022-09-12T10:21:07.552Z,2008.00
2022-09-12T10:22:06.539Z,1972.00
2022-09-12T10:23:06.521Z,1860.00
2022-09-12T10:24:06.518Z,2068.00
2022-09-12T10:25:06.501Z,1992.00
2022-09-12T10:26:06.501Z,2020.00
2022-09-12T10:27:06.471Z,1996.00
2022-09-12T10:28:06.459Z,1988.00
2022-09-12T10:29:06.447Z,2000.00
2022-09-12T10:30:06.446Z,2084.00
2022-09-12T10:31:06.529Z,2072.00
2022-09-12T10:32:06.404Z,2004.00
2022-09-12T10:33:06.405Z,2128.00
2022-09-12T10:34:06.379Z,2156.00
2022-09-12T10:35:06.388Z,2140.00
2022-09-12T10:36:06.352Z,2180.00
2022-09-12T10:37:06.363Z,2164.00
2022-09-12T10:38:06.329Z,2168.00
2022-09-12T10:39:06.319Z,2128.00
2022-09-12T10:40:06.338Z,2140.00
2022-09-12T10:41:06.295Z,2132.00
2022-09-12T10:42:06.280Z,2140.00
2022-09-12T10:43:06.279Z,2092.00
2022-09-12T10:44:06.259Z,2152.00
2022-09-12T10:45:06.241Z,2000.00
2022-09-12T10:46:06.259Z,2172.00
2022-09-12T10:47:06.217Z,2156.00
2022-09-12T10:48:07.753Z,2076.00
2022-09-12T10:49:06.201Z,2008.00
2022-09-12T10:50:06.170Z,1916.00
2022-09-12T10:51:06.161Z,1996.00
2022-09-12T10:52:06.139Z,2084.00
2022-09-12T10:53:06.140Z,2140.00
2022-09-12T10:54:06.122Z,2128.00
2022-09-12T10:55:06.128Z,2128.00
2022-09-12T10:56:06.102Z,2136.00
2022-09-12T10:57:06.080Z,2124.00
2022-09-12T10:58:06.072Z,2124.00
2022-09-12T10:59:06.063Z,2120.00
2022-09-12T11:00:06.050Z,2140.00
2022-09-12T11:01:06.093Z,2160.00
2022-09-12T11:02:06.047Z,2108.00
2022-09-12T11:03:06.008Z,2076.00
2022-09-12T11:04:05.994Z,2076.00
2022-09-12T11:05:05.990Z,2092.00
2022-09-12T11:06:05.969Z,2036.00
2022-09-12T11:07:05.971Z,2060.00
2022-09-12T11:08:05.949Z,2004.00
2022-09-12T11:09:05.919Z,2008.00
2022-09-12T11:10:05.949Z,2028.00
2022-09-12T11:11:05.909Z,2024.00
2022-09-12T11:12:05.897Z,2044.00
2022-09-12T11:13:05.868Z,2056.00
2022-09-12T11:14:05.859Z,1944.00
2022-09-12T11:15:05.847Z,988.00
2022-09-12T11:16:05.909Z,520.00
2022-09-12T11:17:05.819Z,2144.00
2022-09-12T11:18:05.810Z,1652.00
2022-09-12T11:19:05.790Z,2160.00
2022-09-12T11:20:05.778Z,2196.00
2022-09-12T11:21:05.790Z,2212.00
2022-09-12T11:22:05.761Z,2176.00
2022-09-12T11:23:05.745Z,2160.00
2022-09-12T11:24:05.729Z,2076.00
2022-09-12T11:25:05.709Z,1992.00
2022-09-12T11:26:05.708Z,2108.00
2022-09-12T11:27:05.690Z,2120.00
2022-09-12T11:28:05.686Z,1056.00
2022-09-12T11:29:05.660Z,2044.00
2022-09-12T11:30:05.647Z,2052.00
2022-09-12T11:31:05.685Z,2068.00
2022-09-12T11:32:05.622Z,920.00
2022-09-12T11:33:05.627Z,1324.00
2022-09-12T11:34:05.590Z,1016.00
2022-09-12T11:35:05.580Z,632.00
2022-09-12T11:36:05.590Z,1028.00
2022-09-12T11:37:10.329Z,2120.00
2022-09-12T11:38:06.549Z,716.00
2022-09-12T11:39:05.529Z,628.00
2022-09-12T11:40:05.548Z,1396.00
2022-09-12T11:41:05.511Z,2160.00
2022-09-12T11:42:05.503Z,2164.00
2022-09-12T11:43:05.470Z,2152.00
2022-09-12T11:44:05.478Z,2088.00
2022-09-12T11:45:05.462Z,684.00
2022-09-12T11:46:05.472Z,932.00
2022-09-12T11:47:05.428Z,1992.00
2022-09-12T11:48:05.419Z,1124.00
2022-09-12T11:49:05.399Z,528.00
2022-09-12T11:50:05.389Z,528.00
2022-09-12T11:51:05.389Z,1080.00
2022-09-12T11:52:05.369Z,1148.00
2022-09-12T11:53:05.348Z,2132.00
2022-09-12T11:54:05.351Z,2124.00
2022-09-12T11:55:05.328Z,2056.00
2022-09-12T11:56:05.381Z,1784.00
2022-09-12T11:57:05.303Z,1948.00
2022-09-12T11:58:05.343Z,1976.00
2022-09-12T11:59:05.269Z,1968.00
2022-09-12T12:00:05.269Z,1980.00
2022-09-12T12:01:05.252Z,2008.00
2022-09-12T12:02:05.276Z,2028.00
2022-09-12T12:03:05.229Z,1992.00
2022-09-12T12:04:05.210Z,1988.00
2022-09-12T12:05:05.189Z,1980.00
2022-09-12T12:06:05.245Z,1976.00
2022-09-12T12:07:05.169Z,580.00
2022-09-12T12:08:05.168Z,528.00
2022-09-12T12:09:05.139Z,1584.00
2022-09-12T12:10:05.130Z,2000.00
2022-09-12T12:11:05.129Z,2108.00
2022-09-12T12:12:05.122Z,2092.00
2022-09-12T12:13:05.092Z,2088.00
2022-09-12T12:14:05.082Z,2076.00
2022-09-12T12:15:05.061Z,1992.00
2022-09-12T12:16:05.112Z,1992.00
2022-09-12T12:17:05.044Z,1980.00
2022-09-12T12:18:05.072Z,1888.00
2022-09-12T12:19:08.768Z,1904.00
2022-09-12T12:20:08.645Z,1864.00
2022-09-12T12:21:04.999Z,1860.00
2022-09-12T12:22:04.988Z,504.00
2022-09-12T12:23:04.963Z,456.00
2022-09-12T12:24:04.948Z,488.00
2022-09-12T12:25:04.931Z,1292.00
2022-09-12T12:26:04.948Z,1856.00
2022-09-12T12:27:04.916Z,1872.00
2022-09-12T12:28:04.908Z,1924.00
2022-09-12T12:29:04.890Z,1888.00
2022-09-12T12:30:04.894Z,1892.00
2022-09-12T12:31:04.912Z,1856.00
2022-09-12T12:32:04.851Z,1888.00
2022-09-12T12:33:04.851Z,1868.00
2022-09-12T12:34:04.828Z,1848.00
2022-09-12T12:35:04.810Z,1848.00
2022-09-12T12:36:04.821Z,1872.00
2022-09-12T12:37:07.414Z,1876.00
2022-09-12T12:38:04.781Z,1812.00
2022-09-12T12:39:04.761Z,1800.00
2022-09-12T12:40:04.848Z,1792.00
2022-09-12T12:41:04.740Z,1788.00