createdAt,value
2023-04-02T00:01:52.295Z,82.30
2023-04-02T00:04:22.537Z,82.93
2023-04-02T00:07:19.162Z,80.38
2023-04-02T00:09:46.395Z,80.60
2023-04-02T00:12:18.269Z,83.68
2023-04-02T00:14:54.402Z,79.72
2023-04-02T00:17:24.576Z,82.05
2023-04-02T00:19:57.384Z,79.18
2023-04-02T00:22:28.781Z,80.88
2023-04-02T00:27:23.707Z,82.03
2023-04-02T00:29:52.648Z,81.82
2023-04-02T00:32:24.589Z,88.25
2023-04-02T00:34:53.358Z,81.40
2023-04-02T00:37:27.987Z,80.90
2023-04-02T00:40:00.798Z,82.82
2023-04-02T00:42:31.144Z,80.45
2023-04-02T00:44:59.080Z,82.25
2023-04-02T00:47:31.872Z,83.20
2023-04-02T00:50:06.097Z,83.32
2023-04-02T00:52:35.375Z,82.15
2023-04-02T00:55:06.577Z,82.68
2023-04-02T00:57:34.457Z,80.43
2023-04-02T01:00:15.848Z,79.45
2023-04-02T01:02:42.940Z,82.18
2023-04-02T01:05:23.247Z,80.18
2023-04-02T01:08:04.104Z,81.03
2023-04-02T01:10:47.429Z,81.85
2023-04-02T01:13:23.898Z,81.70
2023-04-02T01:15:58.756Z,79.20
2023-04-02T01:18:36.822Z,82.85
2023-04-02T01:21:17.875Z,80.72
2023-04-02T01:23:53.833Z,80.55
2023-04-02T01:26:28.943Z,91.07
2023-04-02T01:29:03.059Z,85.28
2023-04-02T01:31:33.268Z,78.97
2023-04-02T01:34:02.391Z,82.95
2023-04-02T01:36:39.153Z,82.22
2023-04-02T01:39:17.789Z,80.55
2023-04-02T01:41:50.695Z,78.25
2023-04-02T01:44:25.031Z,78.00
2023-04-02T01:46:52.768Z,79.68
2023-04-02T01:49:22.146Z,81.10
2023-04-02T01:51:53.119Z,83.65
2023-04-02T01:54:21.914Z,81.95
2023-04-02T01:56:49.709Z,88.07
2023-04-02T01:59:22.175Z,90.80
2023-04-02T02:01:57.349Z,88.25
2023-04-02T02:04:24.677Z,88.60
2023-04-02T02:06:51.837Z,81.22
2023-04-02T02:09:26.151Z,87.88
2023-04-02T02:11:53.176Z,83.95
2023-04-02T02:14:23.254Z,83.32
2023-04-02T02:16:50.690Z,80.75
2023-04-02T02:19:24.705Z,85.30
2023-04-02T02:21:54.189Z,79.65
2023-04-02T02:24:24.203Z,84.30
2023-04-02T02:27:03.772Z,83.80
2023-04-02T02:29:37.130Z,79.70
2023-04-02T02:32:06.842Z,81.25
2023-04-02T02:34:38.826Z,87.07
2023-04-02T02:37:12.305Z,80.38
2023-04-02T02:39:43.181Z,80.53
2023-04-02T02:42:16.158Z,85.43
2023-04-02T02:44:48.254Z,78.70
2023-04-02T02:47:18.650Z,88.72
2023-04-02T02:49:50.032Z,80.03
2023-04-02T02:52:21.478Z,82.47
2023-04-02T02:54:58.258Z,82.65
2023-04-02T02:57:32.249Z,83.95
2023-04-02T03:00:02.330Z,86.15
2023-04-02T03:02:35.352Z,86.53
2023-04-02T03:05:03.097Z,83.05
2023-04-02T03:07:31.773Z,81.15
2023-04-02T03:10:05.670Z,81.78
2023-04-02T03:12:44.097Z,78.15
2023-04-02T03:15:22.914Z,80.13
2023-04-02T03:17:57.529Z,79.07
2023-04-02T03:20:31.687Z,93.28
2023-04-02T03:23:07.290Z,78.95
2023-04-02T03:25:41.012Z,80.40
2023-04-02T03:28:19.697Z,85.65
2023-04-02T03:30:52.988Z,79.65
2023-04-02T03:33:25.500Z,82.60
2023-04-02T03:35:59.951Z,81.90
2023-04-02T03:38:29.684Z,84.07
2023-04-02T03:41:05.154Z,82.88
2023-04-02T03:43:39.701Z,80.93
2023-04-02T03:46:22.144Z,78.70
2023-04-02T03:51:23.589Z,86.82
2023-04-02T03:53:50.930Z,82.10
2023-04-02T03:56:28.510Z,87.00
2023-04-02T03:59:07.953Z,84.05
2023-04-02T04:01:42.466Z,87.00
2023-04-02T04:04:14.969Z,84.72
2023-04-02T04:06:44.902Z,81.05
2023-04-02T04:09:19.718Z,83.63
2023-04-02T04:11:51.720Z,78.60
2023-04-02T04:14:27.548Z,83.85
2023-04-02T04:17:04.419Z,83.72
2023-04-02T04:19:40.431Z,84.20
2023-04-02T04:22:14.435Z,78.85
2023-04-02T04:24:45.867Z,80.10
2023-04-02T04:27:21.512Z,81.15
2023-04-02T04:29:55.680Z,80.22
2023-04-02T04:32:32.495Z,83.22
2023-04-02T04:35:15.911Z,82.05
2023-04-02T04:37:49.693Z,81.60
2023-04-02T04:40:23.808Z,83.28
2023-04-02T04:42:58.242Z,80.68
2023-04-02T04:45:42.625Z,84.35
2023-04-02T04:48:19.125Z,81.50
2023-04-02T04:50:51.779Z,84.20
2023-04-02T04:53:22.217Z,83.35
2023-04-02T04:55:54.164Z,85.10
2023-04-02T04:58:24.324Z,86.63
2023-04-02T05:01:01.862Z,88.60
2023-04-02T05:03:38.021Z,87.25
2023-04-02T05:06:12.641Z,83.35
2023-04-02T05:08:45.428Z,83.78
2023-04-02T05:11:20.107Z,83.13
2023-04-02T05:13:52.548Z,80.55
2023-04-02T05:16:27.222Z,82.78
2023-04-02T05:19:03.827Z,84.00
2023-04-02T05:21:40.652Z,91.65
2023-04-02T05:24:35.641Z,84.15
2023-04-02T05:27:12.277Z,82.97
2023-04-02T05:29:44.387Z,78.05
2023-04-02T05:32:17.589Z,81.18
2023-04-02T05:34:51.710Z,82.40
2023-04-02T05:37:21.459Z,83.18
2023-04-02T05:39:52.358Z,90.65
2023-04-02T05:42:23.596Z,85.70
2023-04-02T05:45:06.974Z,84.97
2023-04-02T05:47:40.868Z,84.95
2023-04-02T05:50:19.084Z,84.80
2023-04-02T05:52:51.794Z,89.30
2023-04-02T05:55:33.057Z,89.22
2023-04-02T05:58:25.575Z,89.68
2023-04-02T06:01:21.080Z,88.47
2023-04-02T06:03:57.475Z,88.90
2023-04-02T06:06:46.355Z,92.78
2023-04-02T06:09:19.838Z,92.32
2023-04-02T06:11:51.461Z,91.57
2023-04-02T06:14:19.382Z,90.13
2023-04-02T06:16:48.082Z,90.60
2023-04-02T06:19:19.066Z,92.95
2023-04-02T06:21:49.939Z,101.68
2023-04-02T06:24:24.416Z,101.78
2023-04-02T06:26:57.725Z,96.00
2023-04-02T06:29:31.607Z,96.18
2023-04-02T06:32:00.795Z,97.60
2023-04-02T06:34:30.776Z,98.43
2023-04-02T06:37:19.618Z,101.50
2023-04-02T06:39:47.558Z,92.13
2023-04-02T06:42:19.413Z,99.80
2023-04-02T06:45:23.142Z,96.57
2023-04-02T06:48:17.261Z,93.72
2023-04-02T06:50:49.366Z,100.05
2023-04-02T06:55:52.688Z,94.55
2023-04-02T06:58:24.133Z,98.75
2023-04-02T07:00:52.435Z,98.05
2023-04-02T07:03:29.979Z,101.20
2023-04-02T07:06:02.765Z,101.25
2023-04-02T07:08:32.117Z,99.97
2023-04-02T07:10:59.078Z,102.20
2023-04-02T07:13:26.469Z,111.47
2023-04-02T07:15:55.075Z,111.50
2023-04-02T07:18:26.529Z,117.55
2023-04-02T07:20:53.870Z,113.78
2023-04-02T07:23:21.239Z,106.70
2023-04-02T07:25:50.333Z,110.55
2023-04-02T07:28:17.416Z,109.82
2023-04-02T07:30:45.463Z,109.03
2023-04-02T07:33:14.057Z,107.85
2023-04-02T07:35:41.260Z,105.70
2023-04-02T07:38:08.321Z,107.05
2023-04-02T07:40:35.715Z,109.80
2023-04-02T07:43:04.076Z,108.72
2023-04-02T07:45:31.492Z,111.18
2023-04-02T07:47:58.746Z,109.95
2023-04-02T07:50:25.650Z,107.82
2023-04-02T07:52:52.450Z,104.65
2023-04-02T07:55:19.265Z,111.80
2023-04-02T07:57:49.444Z,103.90
2023-04-02T08:00:18.669Z,107.05
2023-04-02T08:02:45.873Z,114.88
2023-04-02T08:05:13.266Z,108.07
2023-04-02T08:07:40.365Z,107.00
2023-04-02T08:10:09.162Z,110.03
2023-04-02T08:12:36.532Z,106.40
2023-04-02T08:15:05.767Z,111.20
2023-04-02T08:17:34.016Z,109.50
2023-04-02T08:20:01.999Z,111.65
2023-04-02T08:22:29.411Z,115.00
2023-04-02T08:24:56.725Z,106.18
2023-04-02T08:27:23.649Z,113.00
2023-04-02T08:29:50.950Z,108.95
2023-04-02T08:32:18.225Z,107.70
2023-04-02T08:34:46.582Z,111.22
2023-04-02T08:37:13.782Z,109.40
2023-04-02T08:39:41.346Z,111.55
2023-04-02T08:42:24.001Z,107.97
2023-04-02T08:45:22.967Z,105.05
2023-04-02T08:47:52.073Z,108.35
2023-04-02T08:50:29.264Z,105.78
2023-04-02T08:52:56.991Z,112.60
2023-04-02T08:55:32.935Z,112.20
2023-04-02T08:58:08.631Z,110.10
2023-04-02T09:00:38.192Z,116.80
2023-04-02T09:03:10.927Z,107.80
2023-04-02T09:05:42.291Z,119.20
2023-04-02T09:10:51.618Z,110.53
2023-04-02T09:13:23.877Z,109.50
2023-04-02T09:15:56.573Z,104.85
2023-04-02T09:18:23.535Z,111.88
2023-04-02T09:20:51.766Z,108.00
2023-04-02T09:23:23.064Z,109.28
2023-04-02T09:26:03.546Z,111.97
2023-04-02T09:28:31.385Z,109.28
2023-04-02T09:31:06.982Z,117.32
2023-04-02T09:33:45.272Z,112.28
2023-04-02T09:36:35.971Z,118.55
2023-04-02T09:39:07.185Z,116.75
2023-04-02T09:41:37.096Z,109.55
2023-04-02T09:44:20.239Z,114.30
2023-04-02T09:46:53.059Z,112.40
2023-04-02T09:49:25.207Z,112.28
2023-04-02T09:52:19.819Z,108.75
2023-04-02T09:54:47.748Z,116.90
2023-04-02T09:57:23.712Z,113.50
2023-04-02T10:00:25.353Z,111.63
2023-04-02T10:03:04.791Z,115.50
2023-04-02T10:05:40.678Z,115.93
2023-04-02T10:08:20.056Z,114.10
2023-04-02T10:10:50.561Z,111.97
2023-04-02T10:13:23.015Z,117.30
2023-04-02T10:15:56.273Z,109.68
2023-04-02T10:18:33.462Z,110.00
2023-04-02T10:21:03.494Z,112.95
2023-04-02T10:23:32.296Z,113.57
2023-04-02T10:26:12.150Z,113.75
2023-04-02T10:29:08.056Z,109.57
2023-04-02T10:31:47.713Z,114.70
2023-04-02T10:34:23.529Z,108.85
2023-04-02T10:36:54.726Z,112.43
2023-04-02T10:39:29.647Z,112.13
2023-04-02T10:42:06.527Z,109.93
2023-04-02T10:44:43.499Z,105.07
2023-04-02T10:47:33.987Z,105.18
2023-04-02T10:50:18.533Z,104.95
2023-04-02T10:52:56.457Z,108.80
2023-04-02T10:55:28.998Z,106.57
2023-04-02T10:57:59.706Z,109.00
2023-04-02T11:00:29.175Z,108.35
2023-04-02T11:03:02.338Z,108.50
2023-04-02T11:05:40.313Z,106.18
2023-04-02T11:08:16.984Z,115.18
2023-04-02T11:10:48.789Z,110.22
2023-04-02T11:13:22.923Z,108.45
2023-04-02T11:15:50.734Z,106.40
2023-04-02T11:18:24.695Z,107.82
2023-04-02T11:21:00.532Z,110.63
2023-04-02T11:23:30.624Z,118.93
2023-04-02T11:26:35.271Z,110.25
2023-04-02T11:29:08.164Z,107.32
2023-04-02T11:31:35.195Z,111.95
2023-04-02T11:34:02.025Z,113.68
2023-04-02T11:37:01.715Z,118.78
2023-04-02T11:39:54.028Z,112.65
2023-04-02T11:42:30.419Z,116.70
2023-04-02T11:45:01.616Z,116.63
2023-04-02T11:47:30.433Z,105.90
2023-04-02T11:50:05.952Z,117.90
2023-04-02T11:52:38.017Z,114.28
2023-04-02T11:55:24.178Z,111.03
2023-04-02T11:58:25.396Z,115.38
2023-04-02T12:01:20.960Z,108.78
2023-04-02T12:04:12.132Z,110.40
2023-04-02T12:06:54.958Z,108.65
2023-04-02T12:09:23.803Z,112.28
2023-04-02T12:11:52.732Z,111.35
2023-04-02T12:14:41.563Z,110.57
2023-04-02T12:17:18.443Z,110.47
2023-04-02T12:19:51.121Z,112.82
2023-04-02T12:22:23.797Z,109.90
2023-04-02T12:24:53.636Z,111.88
2023-04-02T12:27:27.622Z,112.70
2023-04-02T12:29:57.229Z,111.90
2023-04-02T12:32:29.561Z,116.95
2023-04-02T12:34:58.145Z,112.00
2023-04-02T12:37:27.024Z,118.88
2023-04-02T12:39:56.496Z,116.60
2023-04-02T12:42:31.758Z,112.93
2023-04-02T12:45:00.675Z,114.63
2023-04-02T12:47:28.478Z,116.88
2023-04-02T12:49:57.489Z,121.40
2023-04-02T12:52:28.792Z,117.07
2023-04-02T12:57:39.577Z,111.72
2023-04-02T13:00:31.748Z,113.28
2023-04-02T13:03:17.006Z,115.57
2023-04-02T13:05:47.164Z,110.85
2023-04-02T13:08:20.350Z,116.60
2023-04-02T13:10:53.640Z,113.93
2023-04-02T13:13:24.958Z,114.90
2023-04-02T13:18:31.928Z,112.30
2023-04-02T13:20:59.833Z,112.72
2023-04-02T13:23:37.494Z,114.47
2023-04-02T13:26:17.478Z,113.85
2023-04-02T13:28:56.335Z,112.88
2023-04-02T13:31:24.916Z,107.50
2023-04-02T13:33:51.792Z,117.43
2023-04-02T13:36:18.634Z,114.40
2023-04-02T13:38:45.482Z,124.90
2023-04-02T13:41:20.902Z,115.80
2023-04-02T13:43:47.901Z,113.22
2023-04-02T13:46:21.247Z,113.88
2023-04-02T13:48:50.377Z,114.28
2023-04-02T13:51:19.024Z,104.78
2023-04-02T13:53:47.589Z,109.28
2023-04-02T13:56:14.480Z,104.07
2023-04-02T13:58:41.354Z,96.05
2023-04-02T14:01:09.377Z,93.63
2023-04-02T14:03:36.659Z,93.53
2023-04-02T14:06:15.283Z,105.45
2023-04-02T14:08:57.222Z,88.85
2023-04-02T14:11:35.974Z,91.75
2023-04-02T14:14:20.541Z,86.60
2023-04-02T14:17:01.009Z,88.15
2023-04-02T14:19:43.644Z,89.63
2023-04-02T14:22:21.244Z,92.03
2023-04-02T14:24:55.962Z,94.70
2023-04-02T14:27:33.422Z,88.57
2023-04-02T14:30:08.275Z,99.63
2023-04-02T14:32:44.634Z,98.82
2023-04-02T14:35:21.092Z,89.97
2023-04-02T14:37:56.489Z,98.80
2023-04-02T14:40:29.581Z,87.90
2023-04-02T14:43:00.686Z,117.82
2023-04-02T14:45:42.250Z,136.95
2023-04-02T14:50:42.806Z,93.30
2023-04-02T14:53:17.571Z,97.30
2023-04-02T14:55:47.286Z,90.03
2023-04-02T14:58:19.752Z,99.68
2023-04-02T15:00:56.193Z,99.07
2023-04-02T15:03:25.928Z,95.03
2023-04-02T15:05:56.751Z,96.07
2023-04-02T15:08:28.942Z,96.80
2023-04-02T15:11:04.993Z,96.65
2023-04-02T15:13:38.231Z,94.28
2023-04-02T15:16:11.477Z,95.55
2023-04-02T15:18:38.581Z,92.70
2023-04-02T15:21:29.401Z,95.93
2023-04-02T15:24:04.187Z,101.53
2023-04-02T15:26:39.812Z,99.38
2023-04-02T15:29:28.381Z,99.10
2023-04-02T15:32:07.512Z,103.18
2023-04-02T15:34:40.070Z,101.38
2023-04-02T15:37:17.477Z,98.45
2023-04-02T15:40:07.965Z,101.13
2023-04-02T15:42:39.280Z,97.50
2023-04-02T15:48:11.015Z,95.15
2023-04-02T15:50:51.487Z,102.00
2023-04-02T15:53:30.722Z,98.22
2023-04-02T15:56:09.373Z,101.20
2023-04-02T15:58:50.790Z,100.13
2023-04-02T16:04:21.837Z,102.10
2023-04-02T16:07:12.415Z,96.18
2023-04-02T16:09:49.539Z,106.82
2023-04-02T16:12:19.910Z,97.78
2023-04-02T16:14:48.458Z,100.80
2023-04-02T16:17:24.953Z,100.57
2023-04-02T16:19:56.927Z,106.78
2023-04-02T16:22:28.357Z,111.32
2023-04-02T16:27:31.751Z,96.68
2023-04-02T16:30:09.332Z,97.65
2023-04-02T16:32:56.678Z,101.93
2023-04-02T16:35:42.771Z,104.13
2023-04-02T16:38:21.378Z,104.13
2023-04-02T16:41:07.498Z,104.28
2023-04-02T16:43:49.562Z,104.78
2023-04-02T16:46:38.050Z,102.72
2023-04-02T16:49:17.369Z,108.03
2023-04-02T16:51:52.596Z,105.72
2023-04-02T16:54:26.192Z,102.70
2023-04-02T16:57:07.825Z,109.18
2023-04-02T16:59:43.549Z,109.18
2023-04-02T17:02:24.325Z,105.05
2023-04-02T17:05:04.938Z,102.32
2023-04-02T17:07:35.721Z,104.57
2023-04-02T17:10:30.158Z,106.82
2023-04-02T17:13:03.229Z,108.68
2023-04-02T17:15:36.965Z,112.03
2023-04-02T17:18:11.022Z,114.28
2023-04-02T17:20:38.278Z,114.13
2023-04-02T17:23:05.879Z,116.55
2023-04-02T17:25:37.838Z,114.78
2023-04-02T17:28:12.598Z,107.70
2023-04-02T17:30:44.795Z,106.45
2023-04-02T17:33:12.523Z,112.20
2023-04-02T17:35:53.260Z,103.72
2023-04-02T17:38:28.484Z,101.22
2023-04-02T17:41:08.051Z,112.93
2023-04-02T17:43:46.115Z,112.55
2023-04-02T17:46:24.423Z,104.68
2023-04-02T17:49:00.774Z,104.22
2023-04-02T17:51:35.668Z,111.47
2023-04-02T17:54:17.855Z,107.07
2023-04-02T17:57:00.380Z,106.95
2023-04-02T17:59:44.078Z,109.75
2023-04-02T18:02:35.493Z,115.75
2023-04-02T18:05:14.543Z,107.93
2023-04-02T18:07:50.022Z,112.28
2023-04-02T18:10:23.523Z,109.65
2023-04-02T18:13:06.250Z,110.05
2023-04-02T18:15:46.173Z,114.63
2023-04-02T18:18:30.759Z,114.63
2023-04-02T18:21:08.068Z,115.50
2023-04-02T18:23:48.160Z,111.68
2023-04-02T18:26:22.454Z,111.55
2023-04-02T18:29:01.507Z,109.43
2023-04-02T18:31:38.026Z,120.50
2023-04-02T18:34:23.446Z,110.20
2023-04-02T18:37:05.001Z,117.80
2023-04-02T18:39:45.716Z,115.20
2023-04-02T18:42:36.123Z,110.55
2023-04-02T18:45:11.892Z,116.18
2023-04-02T18:47:47.020Z,119.63
2023-04-02T18:50:18.584Z,120.03
2023-04-02T18:52:45.944Z,110.28
2023-04-02T18:55:19.998Z,124.60
2023-04-02T18:57:51.469Z,112.65
2023-04-02T19:00:29.058Z,109.25
2023-04-02T19:03:01.816Z,106.07
2023-04-02T19:05:40.537Z,130.13
2023-04-02T19:08:16.504Z,120.18
2023-04-02T19:10:45.059Z,110.95
2023-04-02T19:13:16.311Z,106.03
2023-04-02T19:18:39.462Z,110.45
2023-04-02T19:21:21.499Z,114.78
2023-04-02T19:24:02.977Z,113.00
2023-04-02T19:29:16.630Z,112.80
2023-04-02T19:31:53.629Z,111.70
2023-04-02T19:34:27.691Z,107.68
2023-04-02T19:37:02.075Z,117.50
2023-04-02T19:39:58.884Z,111.10
2023-04-02T19:42:43.595Z,109.65
2023-04-02T19:45:27.279Z,112.93
2023-04-02T19:47:55.324Z,110.70
2023-04-02T19:50:22.573Z,114.63
2023-04-02T19:52:51.284Z,114.65
2023-04-02T19:55:18.138Z,113.22
2023-04-02T19:57:45.195Z,111.38
2023-04-02T20:00:14.283Z,110.55
2023-04-02T20:02:41.402Z,109.07
2023-04-02T20:05:08.917Z,107.45
2023-04-02T20:07:36.097Z,111.95
2023-04-02T20:10:04.868Z,111.32
2023-04-02T20:12:31.746Z,113.03
2023-04-02T20:14:58.617Z,108.68
2023-04-02T20:17:25.560Z,115.53
2023-04-02T20:19:52.431Z,108.65
2023-04-02T20:22:19.409Z,111.60
2023-04-02T20:24:46.219Z,107.45
2023-04-02T20:27:14.435Z,107.65
2023-04-02T20:29:42.468Z,112.20
2023-04-02T20:32:09.844Z,104.95
2023-04-02T20:34:36.815Z,108.68
2023-04-02T20:37:03.744Z,114.65
2023-04-02T20:39:30.593Z,112.82
2023-04-02T20:42:01.228Z,107.35
2023-04-02T20:44:29.553Z,111.82
2023-04-02T20:46:56.453Z,111.75
2023-04-02T20:49:23.370Z,109.53
2023-04-02T20:51:50.167Z,113.90
2023-04-02T20:54:16.978Z,111.90
2023-04-02T20:56:44.682Z,109.00
2023-04-02T20:59:11.720Z,106.65
2023-04-02T21:01:39.931Z,108.13
2023-04-02T21:04:06.905Z,106.88
2023-04-02T21:06:35.324Z,107.82
2023-04-02T21:09:04.431Z,103.88
2023-04-02T21:11:32.608Z,105.17
2023-04-02T21:13:59.451Z,103.32
2023-04-02T21:16:28.864Z,107.45
2023-04-02T21:18:59.652Z,106.03
2023-04-02T21:21:26.975Z,104.32
2023-04-02T21:23:54.823Z,113.88
2023-04-02T21:26:21.805Z,108.18
2023-04-02T21:28:48.680Z,105.88
2023-04-02T21:31:17.701Z,106.88
2023-04-02T21:33:47.046Z,105.63
2023-04-02T21:36:17.177Z,109.35
2023-04-02T21:38:44.922Z,104.55
2023-04-02T21:41:13.631Z,114.72
2023-04-02T21:43:40.520Z,108.57
2023-04-02T21:46:07.384Z,115.57
2023-04-02T21:48:34.241Z,110.28
2023-04-02T21:51:08.895Z,118.53
2023-04-02T21:53:38.249Z,113.82
2023-04-02T21:56:07.238Z,118.60
2023-04-02T21:58:34.810Z,114.28
2023-04-02T22:01:02.775Z,114.72
2023-04-02T22:03:32.092Z,116.15
2023-04-02T22:06:06.675Z,111.85
2023-04-02T22:08:33.971Z,113.90
2023-04-02T22:11:10.845Z,113.03
2023-04-02T22:13:38.981Z,113.43
2023-04-02T22:16:10.421Z,112.03
2023-04-02T22:18:37.993Z,108.82
2023-04-02T22:21:05.762Z,110.05
2023-04-02T22:23:32.932Z,110.05
2023-04-02T22:26:00.866Z,107.18
2023-04-02T22:28:29.533Z,113.55
2023-04-02T22:31:03.168Z,108.35
2023-04-02T22:33:32.357Z,119.63
2023-04-02T22:35:59.774Z,114.40
2023-04-02T22:38:26.968Z,116.50
2023-04-02T22:41:03.327Z,109.63
2023-04-02T22:43:31.800Z,112.93
2023-04-02T22:45:58.728Z,112.07
2023-04-02T22:48:25.600Z,113.72
2023-04-02T22:50:52.498Z,108.05
2023-04-02T22:53:19.820Z,115.15
2023-04-02T22:55:46.779Z,111.43
2023-04-02T22:58:13.593Z,111.60
2023-04-02T23:00:42.054Z,115.00
2023-04-02T23:03:09.068Z,115.07
2023-04-02T23:05:35.942Z,111.03
2023-04-02T23:08:03.101Z,121.22
2023-04-02T23:10:33.987Z,116.95
2023-04-02T23:13:01.058Z,112.55
2023-04-02T23:15:27.837Z,112.57
2023-04-02T23:17:56.072Z,118.65
2023-04-02T23:20:22.956Z,118.20
2023-04-02T23:22:49.815Z,111.38
2023-04-02T23:25:17.017Z,116.82
2023-04-02T23:27:43.838Z,115.07
2023-04-02T23:30:11.042Z,113.78
2023-04-02T23:32:37.924Z,110.20
2023-04-02T23:35:06.649Z,119.03
2023-04-02T23:37:33.427Z,110.35
2023-04-02T23:40:00.380Z,118.03
2023-04-02T23:42:28.025Z,115.90
2023-04-02T23:44:55.504Z,114.63
2023-04-02T23:47:22.300Z,114.80
2023-04-02T23:49:49.141Z,105.07
2023-04-02T23:52:17.326Z,116.35
2023-04-02T23:54:44.181Z,111.43
2023-04-02T23:57:11.371Z,106.80
2023-04-02T23:59:38.201Z,110.15
