createdAt,value
2023-05-20T00:01:38.752Z,88.55
2023-05-20T00:11:42.311Z,88.74
2023-05-20T00:21:45.423Z,87.98
2023-05-20T00:31:48.504Z,87.23
2023-05-20T00:41:52.278Z,87.05
2023-05-20T00:51:55.524Z,86.56
2023-05-20T01:01:59.493Z,86.07
2023-05-20T01:12:09.883Z,86.41
2023-05-20T01:22:14.811Z,86.23
2023-05-20T01:32:40.658Z,86.19
2023-05-20T01:42:46.079Z,86.65
2023-05-20T01:52:49.882Z,86.85
2023-05-20T02:02:53.026Z,86.56
2023-05-20T02:12:56.353Z,86.79
2023-05-20T02:23:00.045Z,87.13
2023-05-20T02:33:03.078Z,86.82
2023-05-20T02:43:06.215Z,86.62
2023-05-20T02:53:10.470Z,86.16
2023-05-20T03:03:14.278Z,84.90
2023-05-20T03:13:17.653Z,84.73
2023-05-20T03:23:21.520Z,84.81
2023-05-20T03:33:26.480Z,84.80
2023-05-20T03:43:30.145Z,84.28
2023-05-20T03:53:33.572Z,84.28
2023-05-20T04:03:37.443Z,83.74
2023-05-20T04:13:40.939Z,83.48
2023-05-20T04:23:44.345Z,83.41
2023-05-20T04:33:47.701Z,82.90
2023-05-20T04:43:51.048Z,83.05
2023-05-20T04:53:54.574Z,83.55
2023-05-20T05:03:57.801Z,84.06
2023-05-20T05:14:00.922Z,84.20
2023-05-20T05:24:04.683Z,83.83
2023-05-20T05:34:07.927Z,83.28
2023-05-20T05:44:11.241Z,82.13
2023-05-20T05:54:14.481Z,81.47
2023-05-20T06:04:17.871Z,80.65
2023-05-20T06:14:21.400Z,79.49
2023-05-20T06:24:25.126Z,78.39
2023-05-20T06:34:28.675Z,77.37
2023-05-20T06:44:33.149Z,75.87
2023-05-20T06:55:06.288Z,74.31
2023-05-20T07:05:11.172Z,72.93
2023-05-20T07:15:14.530Z,71.83
2023-05-20T07:25:18.547Z,70.91
2023-05-20T07:35:22.048Z,69.50
2023-05-20T07:45:25.977Z,68.67
2023-05-20T07:55:29.347Z,67.45
2023-05-20T08:05:34.173Z,68.04
2023-05-20T08:15:37.506Z,65.77
2023-05-20T08:25:40.935Z,65.79
2023-05-20T08:35:44.507Z,65.89
2023-05-20T08:45:47.741Z,66.61
2023-05-20T08:56:01.002Z,66.49
2023-05-20T09:06:06.729Z,66.92
2023-05-20T09:16:11.233Z,66.29
2023-05-20T09:26:15.018Z,66.61
2023-05-20T09:36:20.547Z,66.47
2023-05-20T09:46:24.116Z,67.15
2023-05-20T09:56:28.614Z,66.67
2023-05-20T10:07:07.033Z,67.45
2023-05-20T10:17:19.701Z,67.22
2023-05-20T10:27:22.863Z,66.48
2023-05-20T10:37:32.900Z,66.77
2023-05-20T10:47:37.367Z,66.57
2023-05-20T10:57:41.588Z,66.09
2023-05-20T11:07:44.743Z,66.00
2023-05-20T11:17:59.918Z,66.12
2023-05-20T11:28:03.246Z,65.91
2023-05-20T11:38:10.421Z,65.78
2023-05-20T11:48:15.944Z,65.77
2023-05-20T11:58:25.031Z,66.30
2023-05-20T12:08:28.267Z,66.62
2023-05-20T12:18:32.082Z,66.24
2023-05-20T12:28:35.441Z,67.05
2023-05-20T12:38:38.614Z,66.94
2023-05-20T12:48:42.768Z,65.87
2023-05-20T12:58:46.199Z,66.06
2023-05-20T13:08:49.426Z,66.28
2023-05-20T13:18:52.916Z,66.08
2023-05-20T13:28:56.349Z,64.14
2023-05-20T13:38:59.697Z,63.76
2023-05-20T13:49:03.084Z,64.38
2023-05-20T13:59:06.298Z,63.82
2023-05-20T14:09:09.574Z,62.20
2023-05-20T14:19:12.900Z,62.84
2023-05-20T14:29:16.373Z,61.16
2023-05-20T14:39:19.454Z,59.66
2023-05-20T14:49:22.516Z,59.72
2023-05-20T14:59:25.937Z,59.30
2023-05-20T15:09:29.046Z,58.88
2023-05-20T15:19:33.107Z,58.53
2023-05-20T15:29:38.649Z,56.37
2023-05-20T15:39:42.353Z,55.41
2023-05-20T15:49:45.652Z,55.78
2023-05-20T15:59:48.760Z,56.51
2023-05-20T16:09:52.049Z,58.85
2023-05-20T16:19:55.471Z,60.23
2023-05-20T16:30:00.004Z,60.87
2023-05-20T16:40:04.561Z,61.96
2023-05-20T16:50:08.628Z,62.95
2023-05-20T17:00:13.450Z,63.97
2023-05-20T17:10:16.676Z,64.99
2023-05-20T17:20:20.032Z,65.97
2023-05-20T17:30:23.311Z,66.60
2023-05-20T17:40:26.531Z,67.40
2023-05-20T17:50:29.932Z,67.80
2023-05-20T18:00:34.726Z,68.35
2023-05-20T18:10:39.208Z,69.43
2023-05-20T18:20:42.375Z,70.65
2023-05-20T18:30:46.016Z,71.85
2023-05-20T18:40:49.739Z,72.77
2023-05-20T18:50:53.235Z,73.36
2023-05-20T19:01:48.209Z,73.97
2023-05-20T19:11:59.167Z,74.81
2023-05-20T19:22:03.109Z,75.91
2023-05-20T19:32:07.086Z,77.52
2023-05-20T19:42:10.726Z,78.86
2023-05-20T19:52:18.734Z,78.88
2023-05-20T20:02:23.302Z,78.77
2023-05-20T20:12:27.027Z,78.70
2023-05-20T20:22:30.912Z,79.26
2023-05-20T20:32:36.313Z,79.81
2023-05-20T20:42:42.167Z,81.02
2023-05-20T20:52:45.431Z,82.30
2023-05-20T21:02:52.915Z,83.68
2023-05-20T21:12:58.246Z,83.47
2023-05-20T21:23:01.508Z,83.01
2023-05-20T21:33:04.947Z,84.57
2023-05-20T21:43:08.095Z,85.34
2023-05-20T21:53:11.172Z,85.14
2023-05-20T22:03:14.821Z,85.75
2023-05-20T22:13:20.779Z,86.37
2023-05-20T22:23:23.976Z,86.26
2023-05-20T22:33:27.131Z,87.05
2023-05-20T22:43:30.248Z,87.41
2023-05-20T22:53:33.466Z,87.43
2023-05-20T23:03:36.778Z,87.28
2023-05-20T23:13:39.894Z,87.43
2023-05-20T23:23:42.945Z,88.31
2023-05-20T23:33:46.177Z,88.92
2023-05-20T23:43:49.407Z,88.15
2023-05-20T23:53:52.473Z,88.24
