createdAt,value
2019-05-09T00:01:17.278Z,72.20
2019-05-09T00:03:47.039Z,72.20
2019-05-09T00:06:16.730Z,72.20
2019-05-09T00:08:46.482Z,72.10
2019-05-09T00:11:16.233Z,72.10
2019-05-09T00:13:45.938Z,72.20
2019-05-09T00:16:15.698Z,72.10
2019-05-09T00:18:45.399Z,72.20
2019-05-09T00:21:40.143Z,72.20
2019-05-09T00:24:09.926Z,72.20
2019-05-09T00:26:39.620Z,72.20
2019-05-09T00:29:14.647Z,72.20
2019-05-09T00:32:03.531Z,73.10
2019-05-09T00:34:44.168Z,72.10
2019-05-09T00:37:14.978Z,72.00
2019-05-09T00:39:44.679Z,72.10
2019-05-09T00:42:15.541Z,72.10
2019-05-09T00:44:47.881Z,72.20
2019-05-09T00:47:24.821Z,72.20
2019-05-09T00:49:54.514Z,72.00
2019-05-09T00:52:24.351Z,72.10
2019-05-09T00:54:54.071Z,72.10
2019-05-09T00:57:36.074Z,72.10
2019-05-09T01:00:14.671Z,72.00
2019-05-09T01:02:43.603Z,72.10
2019-05-09T01:05:13.664Z,72.10
2019-05-09T01:07:43.508Z,72.10
2019-05-09T01:10:14.170Z,72.80
2019-05-09T01:12:43.972Z,72.20
2019-05-09T01:15:14.138Z,72.20
2019-05-09T01:17:44.236Z,72.20
2019-05-09T01:20:14.842Z,72.20
2019-05-09T01:22:44.593Z,72.20
2019-05-09T01:25:14.462Z,72.20
2019-05-09T01:27:44.248Z,72.30
2019-05-09T01:30:16.329Z,72.30
2019-05-09T01:33:21.173Z,72.20
2019-05-09T01:35:50.950Z,72.20
2019-05-09T01:38:20.641Z,72.20
2019-05-09T01:40:53.270Z,72.30
2019-05-09T01:43:24.367Z,72.30
2019-05-09T01:45:54.262Z,72.30
2019-05-09T01:48:24.025Z,72.20
2019-05-09T01:50:53.857Z,72.30
2019-05-09T01:53:29.369Z,72.50
2019-05-09T01:55:59.258Z,72.40
2019-05-09T01:58:30.386Z,72.30
2019-05-09T02:01:01.102Z,72.30
2019-05-09T02:03:30.825Z,72.30
2019-05-09T02:06:00.558Z,72.30
2019-05-09T02:08:30.200Z,72.40
2019-05-09T02:10:59.865Z,72.30
2019-05-09T02:13:29.543Z,72.20
2019-05-09T02:16:30.665Z,72.20
2019-05-09T02:19:13.744Z,72.10
2019-05-09T02:21:43.870Z,71.90
2019-05-09T02:24:14.224Z,72.00
2019-05-09T02:26:44.103Z,71.90
2019-05-09T02:29:13.998Z,71.60
2019-05-09T02:31:44.753Z,71.60
2019-05-09T02:34:15.232Z,71.60
2019-05-09T02:36:45.091Z,71.50
2019-05-09T02:39:14.747Z,71.60
2019-05-09T02:41:59.453Z,71.60
2019-05-09T02:44:15.806Z,71.70
2019-05-09T02:46:58.799Z,71.70
2019-05-09T02:49:28.999Z,71.70
2019-05-09T02:51:59.265Z,71.60
2019-05-09T02:54:30.193Z,71.60
2019-05-09T02:56:59.914Z,71.70
2019-05-09T02:59:39.043Z,71.60
2019-05-09T03:02:30.909Z,71.70
2019-05-09T03:05:00.546Z,71.70
2019-05-09T03:07:48.850Z,71.70
2019-05-09T03:10:19.808Z,71.70
2019-05-09T03:12:50.416Z,71.70
2019-05-09T03:15:20.828Z,71.80
2019-05-09T03:17:50.733Z,71.70
2019-05-09T03:20:28.897Z,71.70
2019-05-09T03:22:58.437Z,71.80
2019-05-09T03:25:29.096Z,71.80
2019-05-09T03:28:05.327Z,71.70
2019-05-09T03:30:39.645Z,71.70
2019-05-09T03:33:10.445Z,71.80
2019-05-09T03:35:40.466Z,72.00
2019-05-09T03:38:10.126Z,72.00
2019-05-09T03:40:39.859Z,72.10
2019-05-09T03:43:09.563Z,72.20
2019-05-09T03:45:47.982Z,72.20
2019-05-09T03:48:23.404Z,72.20
2019-05-09T03:50:53.054Z,72.40
2019-05-09T03:53:22.730Z,72.30
2019-05-09T03:55:54.029Z,72.30
2019-05-09T03:58:23.962Z,72.40
2019-05-09T04:00:53.621Z,72.50
2019-05-09T04:03:23.278Z,72.60
2019-05-09T04:05:58.623Z,72.60
2019-05-09T04:08:24.304Z,72.60
2019-05-09T04:10:54.146Z,72.50
2019-05-09T04:13:31.269Z,72.60
2019-05-09T04:16:00.934Z,72.70
2019-05-09T04:18:30.581Z,72.50
2019-05-09T04:21:00.273Z,72.70
2019-05-09T04:23:29.946Z,72.70
2019-05-09T04:26:17.640Z,72.60
2019-05-09T04:28:47.464Z,72.90
2019-05-09T04:31:17.764Z,72.80
2019-05-09T04:33:47.654Z,73.10
2019-05-09T04:36:18.950Z,73.40
2019-05-09T04:38:48.720Z,73.50
2019-05-09T04:41:23.696Z,73.70
2019-05-09T04:43:49.714Z,73.90
2019-05-09T04:46:24.182Z,74.00
2019-05-09T04:48:54.070Z,74.40
2019-05-09T04:51:22.161Z,74.70
2019-05-09T04:53:51.806Z,74.60
2019-05-09T04:56:27.882Z,74.50
2019-05-09T04:58:58.788Z,74.30
2019-05-09T05:01:38.925Z,73.50
2019-05-09T05:04:09.221Z,72.20
2019-05-09T05:06:40.542Z,71.00
2019-05-09T05:09:10.425Z,70.40
2019-05-09T05:11:40.098Z,69.90
2019-05-09T05:14:12.514Z,70.00
2019-05-09T05:16:42.190Z,70.10
2019-05-09T05:19:11.853Z,70.10
2019-05-09T05:21:41.512Z,69.80
2019-05-09T05:24:18.471Z,69.40
2019-05-09T05:26:48.567Z,68.90
2019-05-09T05:29:18.561Z,68.50
2019-05-09T05:31:48.710Z,67.20
2019-05-09T05:34:30.169Z,66.30
2019-05-09T05:36:59.841Z,65.20
2019-05-09T05:39:29.484Z,64.30
2019-05-09T05:41:59.569Z,63.40
2019-05-09T05:44:29.213Z,62.50
2019-05-09T05:47:18.124Z,61.30
2019-05-09T05:49:48.765Z,60.40
2019-05-09T05:52:18.670Z,59.70
2019-05-09T05:54:48.438Z,58.50
2019-05-09T05:57:18.094Z,57.60
2019-05-09T05:59:48.300Z,57.20
2019-05-09T06:02:18.096Z,57.40
2019-05-09T06:04:48.646Z,57.60
2019-05-09T06:07:18.605Z,57.80
2019-05-09T06:09:48.459Z,57.90
2019-05-09T06:12:18.605Z,58.00
2019-05-09T06:14:48.346Z,57.60
2019-05-09T06:17:18.256Z,57.60
2019-05-09T06:19:48.338Z,57.60
2019-05-09T06:22:19.249Z,57.20
2019-05-09T06:24:48.971Z,57.10
2019-05-09T06:27:18.642Z,56.50
2019-05-09T06:29:48.293Z,57.50
2019-05-09T06:32:18.798Z,56.50
2019-05-09T06:34:49.722Z,56.20
2019-05-09T06:37:19.378Z,56.20
2019-05-09T06:39:49.064Z,55.40
2019-05-09T06:42:18.783Z,54.40
2019-05-09T06:45:17.972Z,54.20
2019-05-09T06:47:48.698Z,53.30
2019-05-09T06:50:19.312Z,52.80
2019-05-09T06:52:48.983Z,52.40
2019-05-09T06:55:18.646Z,51.70
2019-05-09T06:57:49.042Z,52.00
2019-05-09T07:00:37.932Z,50.10
2019-05-09T07:03:14.730Z,49.80
2019-05-09T07:05:58.345Z,49.40
2019-05-09T07:08:37.929Z,48.50
2019-05-09T07:11:07.604Z,47.80
2019-05-09T07:13:38.183Z,47.10
2019-05-09T07:16:08.931Z,46.00
2019-05-09T07:18:38.778Z,45.30
2019-05-09T07:21:08.492Z,44.90
2019-05-09T07:23:38.220Z,44.30
2019-05-09T07:26:17.691Z,43.40
2019-05-09T07:28:48.725Z,43.40
2019-05-09T07:31:37.897Z,42.20
2019-05-09T07:34:24.938Z,41.60
2019-05-09T07:36:54.678Z,41.10
2019-05-09T07:39:24.356Z,41.50
2019-05-09T07:41:54.006Z,40.70
2019-05-09T07:44:23.686Z,40.20
2019-05-09T07:46:58.067Z,39.50
2019-05-09T07:49:30.626Z,39.10
2019-05-09T07:52:06.124Z,38.70
2019-05-09T07:54:31.681Z,38.00
2019-05-09T07:57:01.366Z,37.60
2019-05-09T07:59:31.034Z,37.90
2019-05-09T08:02:00.708Z,37.60
2019-05-09T08:04:30.419Z,37.70
2019-05-09T08:07:00.169Z,37.30
2019-05-09T08:09:29.814Z,36.60
2019-05-09T08:11:59.618Z,36.10
2019-05-09T08:14:29.329Z,36.00
2019-05-09T08:17:00.169Z,35.70
2019-05-09T08:19:29.961Z,35.10
2019-05-09T08:21:59.684Z,35.40
2019-05-09T08:24:29.506Z,35.20
2019-05-09T08:26:59.323Z,35.70
2019-05-09T08:29:29.117Z,36.30
2019-05-09T08:31:58.843Z,36.50
2019-05-09T08:34:28.659Z,37.90
2019-05-09T08:36:58.586Z,37.90
2019-05-09T08:39:28.281Z,38.10
2019-05-09T08:41:59.238Z,37.50
2019-05-09T08:44:31.141Z,37.60
2019-05-09T08:47:00.776Z,38.20
2019-05-09T08:49:46.310Z,37.30
2019-05-09T08:52:16.579Z,37.10
2019-05-09T08:54:49.078Z,37.00
2019-05-09T08:57:18.801Z,36.20
2019-05-09T08:59:50.832Z,35.70
2019-05-09T09:02:22.396Z,35.10
2019-05-09T09:04:51.692Z,34.10
2019-05-09T09:07:21.506Z,34.30
2019-05-09T09:09:51.298Z,34.00
2019-05-09T09:12:30.436Z,33.80
2019-05-09T09:14:52.574Z,32.60
2019-05-09T09:17:22.468Z,33.00
2019-05-09T09:19:52.248Z,32.70
2019-05-09T09:22:22.050Z,33.40
2019-05-09T09:24:51.920Z,34.10
2019-05-09T09:27:21.869Z,35.10
2019-05-09T09:29:51.739Z,35.00
2019-05-09T09:32:21.675Z,35.90
2019-05-09T09:34:51.452Z,36.40
2019-05-09T09:37:21.197Z,37.20
2019-05-09T09:39:50.961Z,36.30
2019-05-09T09:42:21.905Z,35.60
2019-05-09T09:44:51.761Z,34.70
2019-05-09T09:47:23.460Z,34.00
2019-05-09T09:49:55.097Z,34.80
2019-05-09T09:52:24.793Z,35.60
2019-05-09T09:54:54.507Z,35.50
2019-05-09T09:57:24.349Z,35.00
2019-05-09T09:59:58.473Z,33.70
2019-05-09T10:02:34.931Z,33.60
2019-05-09T10:05:05.013Z,33.90
2019-05-09T10:07:34.853Z,35.40
2019-05-09T10:10:07.676Z,35.20
2019-05-09T10:12:43.611Z,34.40
2019-05-09T10:15:18.858Z,33.80
2019-05-09T10:17:54.530Z,33.20
2019-05-09T10:20:38.226Z,32.60
2019-05-09T10:23:15.005Z,32.00
2019-05-09T10:25:38.394Z,32.90
2019-05-09T10:28:09.505Z,33.00
2019-05-09T10:30:39.398Z,34.70
2019-05-09T10:33:09.431Z,35.70
2019-05-09T10:35:39.429Z,35.30
2019-05-09T10:38:09.320Z,35.70
2019-05-09T10:40:40.338Z,35.40
2019-05-09T10:43:33.399Z,35.00
2019-05-09T10:46:19.300Z,34.20
2019-05-09T10:48:58.615Z,34.30
2019-05-09T10:51:28.754Z,34.30
2019-05-09T10:53:58.983Z,34.00
2019-05-09T10:56:28.906Z,34.40
2019-05-09T10:58:58.807Z,34.50
2019-05-09T11:01:29.806Z,34.80
2019-05-09T11:03:59.838Z,34.10
2019-05-09T11:06:29.641Z,34.00
2019-05-09T11:08:59.526Z,35.00
2019-05-09T11:11:29.361Z,36.70
2019-05-09T11:13:59.304Z,37.20
2019-05-09T11:16:42.014Z,37.40
2019-05-09T11:19:00.716Z,37.10
2019-05-09T11:21:30.529Z,36.50
2019-05-09T11:24:00.413Z,37.60
2019-05-09T11:26:30.216Z,37.30
2019-05-09T11:29:00.010Z,37.40
2019-05-09T11:31:30.789Z,38.10
2019-05-09T11:34:00.507Z,38.60
2019-05-09T11:36:30.301Z,37.40
2019-05-09T11:39:00.892Z,37.40
2019-05-09T11:41:32.329Z,37.00
2019-05-09T11:44:02.065Z,37.20
2019-05-09T11:46:31.861Z,38.10
2019-05-09T11:49:01.701Z,37.70
2019-05-09T11:51:31.444Z,37.40
2019-05-09T11:54:01.145Z,37.40
2019-05-09T12:00:10.964Z,37.80
2019-05-09T12:02:40.679Z,38.20
2019-05-09T12:05:10.510Z,38.60
2019-05-09T12:07:40.238Z,38.50
2019-05-09T12:10:10.443Z,38.10
2019-05-09T12:12:40.226Z,37.90
2019-05-09T12:15:10.073Z,38.10
2019-05-09T12:17:53.323Z,38.30
2019-05-09T12:20:13.591Z,38.10
2019-05-09T12:22:43.150Z,38.50
2019-05-09T12:25:13.021Z,38.90
2019-05-09T12:27:42.806Z,40.10
2019-05-09T12:30:13.537Z,39.40
2019-05-09T12:32:43.313Z,38.70
2019-05-09T12:35:13.260Z,38.90
2019-05-09T12:37:43.045Z,39.50
2019-05-09T12:40:13.182Z,39.00
2019-05-09T12:42:42.870Z,39.70
2019-05-09T12:45:13.422Z,39.60
2019-05-09T12:47:43.291Z,40.20
2019-05-09T12:50:13.155Z,40.40
2019-05-09T12:52:42.876Z,40.10
2019-05-09T12:55:13.163Z,40.30
2019-05-09T12:57:43.003Z,39.90
2019-05-09T13:00:13.946Z,40.20
2019-05-09T13:02:43.675Z,39.70
2019-05-09T13:05:13.512Z,40.30
2019-05-09T13:07:43.422Z,40.30
2019-05-09T13:10:13.258Z,40.40
2019-05-09T13:12:42.975Z,39.80
2019-05-09T13:15:12.820Z,39.40
2019-05-09T13:17:44.266Z,39.50
2019-05-09T13:20:17.856Z,39.60
2019-05-09T13:22:48.774Z,39.90
2019-05-09T13:25:19.069Z,39.50
2019-05-09T13:27:52.464Z,39.70
2019-05-09T13:30:20.558Z,39.70
2019-05-09T13:32:50.371Z,39.90
2019-05-09T13:35:20.266Z,39.90
2019-05-09T13:37:50.044Z,39.40
2019-05-09T13:40:19.810Z,39.10
2019-05-09T13:42:49.708Z,40.20
2019-05-09T13:45:19.554Z,38.80
2019-05-09T13:47:49.674Z,39.40
2019-05-09T13:50:19.694Z,39.70
2019-05-09T13:52:49.394Z,39.90
2019-05-09T13:55:19.092Z,39.90
2019-05-09T13:57:48.941Z,39.40
2019-05-09T14:00:19.129Z,38.80
2019-05-09T14:03:08.295Z,39.30
2019-05-09T14:05:38.130Z,39.10
2019-05-09T14:08:11.422Z,39.90
2019-05-09T14:10:39.306Z,39.80
2019-05-09T14:13:13.347Z,39.70
2019-05-09T14:15:43.765Z,39.90
2019-05-09T14:18:11.940Z,40.10
2019-05-09T14:20:41.791Z,40.00
2019-05-09T14:23:11.816Z,40.20
2019-05-09T14:25:48.195Z,40.10
2019-05-09T14:28:14.442Z,40.40
2019-05-09T14:30:44.133Z,40.00
2019-05-09T14:33:13.911Z,40.10
2019-05-09T14:35:43.670Z,40.90
2019-05-09T14:38:13.364Z,40.70
2019-05-09T14:40:43.215Z,40.60
2019-05-09T14:43:13.053Z,41.20
2019-05-09T14:45:42.978Z,41.80
2019-05-09T14:48:12.754Z,41.00
2019-05-09T14:50:42.530Z,41.40
2019-05-09T14:53:12.306Z,41.20
2019-05-09T14:55:43.284Z,41.50
2019-05-09T14:58:13.237Z,41.50
2019-05-09T15:00:43.323Z,42.30
2019-05-09T15:03:13.086Z,42.00
2019-05-09T15:05:42.937Z,41.90
2019-05-09T15:08:12.698Z,42.10
2019-05-09T15:10:42.586Z,42.30
2019-05-09T15:13:12.422Z,42.90
2019-05-09T15:15:43.108Z,42.80
2019-05-09T15:18:13.622Z,42.90
2019-05-09T15:20:43.393Z,43.00
2019-05-09T15:23:13.102Z,43.10
2019-05-09T15:25:42.877Z,43.30
2019-05-09T15:28:12.591Z,43.50
2019-05-09T15:30:42.398Z,44.10
2019-05-09T15:33:12.114Z,44.60
2019-05-09T15:35:41.981Z,44.20
2019-05-09T15:38:11.762Z,44.70
2019-05-09T15:40:41.551Z,44.70
2019-05-09T15:43:11.277Z,45.20
2019-05-09T15:45:49.920Z,45.20
2019-05-09T15:48:19.633Z,45.90
2019-05-09T15:50:49.470Z,46.60
2019-05-09T15:53:19.241Z,45.90
2019-05-09T15:55:48.940Z,46.50
2019-05-09T15:58:19.067Z,46.40
2019-05-09T16:00:49.038Z,46.60
2019-05-09T16:03:18.822Z,46.60
2019-05-09T16:05:49.485Z,46.60
2019-05-09T16:08:19.334Z,46.80
2019-05-09T16:10:49.093Z,46.10
2019-05-09T16:13:18.789Z,46.70
2019-05-09T16:15:48.693Z,47.10
2019-05-09T16:18:19.737Z,46.80
2019-05-09T16:20:49.570Z,46.10
2019-05-09T16:23:19.354Z,45.90
2019-05-09T16:25:49.121Z,45.50
2019-05-09T16:28:18.890Z,45.30
2019-05-09T16:30:48.649Z,45.20
2019-05-09T16:33:18.454Z,45.20
2019-05-09T16:35:49.486Z,45.00
2019-05-09T16:38:19.748Z,44.80
2019-05-09T16:40:49.581Z,44.40
2019-05-09T16:43:19.425Z,44.90
2019-05-09T16:45:49.277Z,44.60
2019-05-09T16:48:19.066Z,44.60
2019-05-09T16:51:00.422Z,44.70
2019-05-09T16:53:20.303Z,44.60
2019-05-09T16:55:50.150Z,44.60
2019-05-09T16:58:20.014Z,45.00
2019-05-09T17:00:51.849Z,45.00
2019-05-09T17:03:21.717Z,45.10
2019-05-09T17:05:51.561Z,45.30
2019-05-09T17:08:24.422Z,45.40
2019-05-09T17:10:54.209Z,45.90
2019-05-09T17:13:24.015Z,45.90
2019-05-09T17:15:53.903Z,46.10
2019-05-09T17:18:23.731Z,46.40
2019-05-09T17:21:15.072Z,46.50
2019-05-09T17:23:33.278Z,46.90
2019-05-09T17:26:03.149Z,47.20
2019-05-09T17:28:32.917Z,47.20
2019-05-09T17:31:02.761Z,47.60
2019-05-09T17:33:32.542Z,47.50
2019-05-09T17:36:02.401Z,47.90
2019-05-09T17:38:32.299Z,47.80
2019-05-09T17:41:02.210Z,48.00
2019-05-09T17:43:32.229Z,48.20
2019-05-09T17:46:02.028Z,48.40
2019-05-09T17:48:31.835Z,48.70
2019-05-09T17:51:01.695Z,48.40
2019-05-09T17:53:33.869Z,48.50
2019-05-09T17:56:03.046Z,48.40
2019-05-09T17:58:33.567Z,48.70
2019-05-09T18:01:03.476Z,48.80
2019-05-09T18:03:33.310Z,48.60
2019-05-09T18:06:03.433Z,48.50
2019-05-09T18:08:33.203Z,48.60
2019-05-09T18:11:02.997Z,48.50
2019-05-09T18:13:33.114Z,48.50
2019-05-09T18:16:03.141Z,48.70
2019-05-09T18:18:33.197Z,48.50
2019-05-09T18:21:03.157Z,48.20
2019-05-09T18:23:32.970Z,48.30
2019-05-09T18:26:02.851Z,48.00
2019-05-09T18:28:32.684Z,48.10
2019-05-09T18:31:02.457Z,47.90
2019-05-09T18:33:38.037Z,47.80
2019-05-09T18:36:08.164Z,47.90
2019-05-09T18:38:38.749Z,48.00
2019-05-09T18:41:10.279Z,47.90
2019-05-09T18:43:40.154Z,47.90
2019-05-09T18:46:09.933Z,48.10
2019-05-09T18:48:39.707Z,48.60
2019-05-09T18:51:09.529Z,48.70
2019-05-09T18:53:39.277Z,48.90
2019-05-09T18:56:08.996Z,49.00
2019-05-09T18:58:38.845Z,49.00
2019-05-09T19:01:08.689Z,49.30
2019-05-09T19:03:38.390Z,50.10
2019-05-09T19:06:08.162Z,49.40
2019-05-09T19:08:37.865Z,49.60
2019-05-09T19:11:07.562Z,49.90
2019-05-09T19:13:37.306Z,49.90
2019-05-09T19:16:17.558Z,50.30
2019-05-09T19:19:05.108Z,50.30
2019-05-09T19:21:41.048Z,50.80
2019-05-09T19:24:10.816Z,51.00
2019-05-09T19:26:40.661Z,51.20
2019-05-09T19:29:10.720Z,51.10
2019-05-09T19:31:40.610Z,51.10
2019-05-09T19:34:11.380Z,51.40
2019-05-09T19:36:41.147Z,51.20
2019-05-09T19:39:11.423Z,51.70
2019-05-09T19:41:41.382Z,51.90
2019-05-09T19:44:11.241Z,51.90
2019-05-09T19:46:40.931Z,52.70
2019-05-09T19:49:10.697Z,52.10
2019-05-09T19:51:40.480Z,52.80
2019-05-09T19:54:10.267Z,53.00
2019-05-09T19:56:39.964Z,53.10
2019-05-09T19:59:12.003Z,52.90
2019-05-09T20:01:41.773Z,53.70
2019-05-09T20:04:11.558Z,53.80
2019-05-09T20:06:41.336Z,53.40
2019-05-09T20:09:20.850Z,53.10
2019-05-09T20:11:57.243Z,53.30
2019-05-09T20:14:36.415Z,53.10
2019-05-09T20:17:06.343Z,53.40
2019-05-09T20:19:36.131Z,53.70
2019-05-09T20:22:06.525Z,54.40
2019-05-09T20:24:36.317Z,54.50
2019-05-09T20:27:06.417Z,54.80
2019-05-09T20:29:36.378Z,55.90
2019-05-09T20:32:06.251Z,55.30
2019-05-09T20:34:36.029Z,55.50
2019-05-09T20:37:05.812Z,55.30
2019-05-09T20:39:35.694Z,55.60
2019-05-09T20:42:05.731Z,56.00
2019-05-09T20:44:35.759Z,56.40
2019-05-09T20:47:05.949Z,56.50
2019-05-09T20:49:35.849Z,56.10
2019-05-09T20:52:05.873Z,57.10
2019-05-09T20:54:35.841Z,57.50
2019-05-09T20:57:05.952Z,57.50
2019-05-09T20:59:35.982Z,57.90
2019-05-09T21:02:05.925Z,57.70
2019-05-09T21:04:35.896Z,57.80
2019-05-09T21:07:05.844Z,57.80
2019-05-09T21:09:35.751Z,57.60
2019-05-09T21:12:05.813Z,57.50
2019-05-09T21:14:35.764Z,57.80
2019-05-09T21:17:05.786Z,57.80
2019-05-09T21:19:35.753Z,58.00
2019-05-09T21:22:05.785Z,58.00
2019-05-09T21:24:35.929Z,58.10
2019-05-09T21:27:05.886Z,58.30
2019-05-09T21:29:35.783Z,58.20
2019-05-09T21:32:05.816Z,58.50
2019-05-09T21:34:35.577Z,58.40
2019-05-09T21:37:05.350Z,58.40
2019-05-09T21:39:36.132Z,58.50
2019-05-09T21:42:05.982Z,58.30
2019-05-09T21:44:35.679Z,58.50
2019-05-09T21:47:06.557Z,58.50
2019-05-09T21:49:36.353Z,58.70
2019-05-09T21:52:06.294Z,58.70
2019-05-09T21:54:35.997Z,58.70
2019-05-09T21:57:05.857Z,58.70
2019-05-09T21:59:35.619Z,59.00
2019-05-09T22:02:05.498Z,59.00
2019-05-09T22:04:35.178Z,58.90
2019-05-09T22:07:05.052Z,59.00
2019-05-09T22:09:34.940Z,59.10
2019-05-09T22:12:05.326Z,59.10
2019-05-09T22:14:35.106Z,59.10
2019-05-09T22:17:11.766Z,59.20
2019-05-09T22:19:41.530Z,59.20
2019-05-09T22:22:11.317Z,59.20
2019-05-09T22:24:41.076Z,59.40
2019-05-09T22:27:10.877Z,59.60
2019-05-09T22:29:40.646Z,59.70
2019-05-09T22:32:10.434Z,59.70
2019-05-09T22:34:40.126Z,59.80
2019-05-09T22:37:09.994Z,59.50
2019-05-09T22:39:39.766Z,59.60
2019-05-09T22:42:09.540Z,59.50
2019-05-09T22:44:39.231Z,59.60
2019-05-09T22:47:09.482Z,59.50
2019-05-09T22:49:39.737Z,59.50
2019-05-09T22:52:09.438Z,59.40
2019-05-09T22:54:39.195Z,59.40
2019-05-09T22:57:08.975Z,59.50
2019-05-09T22:59:38.681Z,59.40
2019-05-09T23:02:08.455Z,59.50
2019-05-09T23:04:38.223Z,59.60
2019-05-09T23:07:08.087Z,59.70
2019-05-09T23:09:37.785Z,59.90
2019-05-09T23:12:07.638Z,59.90
2019-05-09T23:14:37.325Z,60.10
2019-05-09T23:17:07.989Z,60.10
2019-05-09T23:19:37.753Z,60.70
2019-05-09T23:22:08.187Z,60.70
2019-05-09T23:24:38.462Z,61.00
2019-05-09T23:27:10.542Z,61.20
2019-05-09T23:29:59.442Z,61.20
2019-05-09T23:32:38.979Z,61.00
2019-05-09T23:35:09.145Z,61.80
2019-05-09T23:37:38.871Z,62.10
2019-05-09T23:40:09.245Z,62.30
2019-05-09T23:42:39.028Z,62.60
2019-05-09T23:45:08.892Z,62.80
2019-05-09T23:47:38.617Z,62.80
2019-05-09T23:50:08.517Z,63.40
2019-05-09T23:52:38.329Z,63.40
2019-05-09T23:55:26.150Z,63.40
2019-05-09T23:58:13.578Z,63.70
