createdAt,value
2023-09-17T00:04:03.138Z,-85
2023-09-17T00:09:13.363Z,-85
2023-09-17T00:14:13.407Z,-85
2023-09-17T00:19:13.559Z,-85
2023-09-17T00:25:02.908Z,-85
2023-09-17T00:30:13.110Z,-85
2023-09-17T00:35:13.145Z,-85
2023-09-17T00:40:13.268Z,-85
2023-09-17T00:46:02.954Z,-85
2023-09-17T00:51:02.966Z,-85
2023-09-17T00:56:02.928Z,-85
2023-09-17T01:01:13.311Z,-85
2023-09-17T01:07:02.895Z,-85
2023-09-17T01:12:02.930Z,-85
2023-09-17T01:17:13.268Z,-85
2023-09-17T01:23:02.965Z,-85
2023-09-17T01:28:03.008Z,-85
2023-09-17T01:33:03.080Z,-85
2023-09-17T01:38:03.105Z,-85
2023-09-17T01:43:13.342Z,-81
2023-09-17T01:48:13.427Z,-81
2023-09-17T01:54:03.137Z,-81
2023-09-17T01:59:03.187Z,-81
2023-09-17T02:04:13.395Z,-81
2023-09-17T02:09:13.477Z,-81
2023-09-17T02:15:03.174Z,-81
2023-09-17T02:20:03.281Z,-81
2023-09-17T02:25:13.465Z,-81
2023-09-17T02:31:03.169Z,-81
2023-09-17T02:36:03.150Z,-81
2023-09-17T02:41:13.412Z,-81
2023-09-17T02:46:13.457Z,-81
2023-09-17T02:51:13.487Z,-81
2023-09-17T02:57:03.117Z,-81
2023-09-17T03:02:03.322Z,-81
2023-09-17T03:07:03.282Z,-81
2023-09-17T03:12:13.460Z,-81
2023-09-17T03:18:02.981Z,-81
2023-09-17T03:23:02.988Z,-81
2023-09-17T03:28:03.227Z,-81
2023-09-17T03:33:13.468Z,-81
2023-09-17T03:38:13.428Z,-81
2023-09-17T03:43:13.429Z,-76
2023-09-17T03:48:13.486Z,-76
2023-09-17T03:54:03.178Z,-76
2023-09-17T03:59:13.421Z,-76
2023-09-17T04:04:13.424Z,-76
2023-09-17T04:09:13.501Z,-76
2023-09-17T04:15:03.173Z,-76
2023-09-17T04:20:03.511Z,-76
2023-09-17T04:25:03.365Z,-76
2023-09-17T04:30:13.263Z,-76
2023-09-17T04:35:13.569Z,-76
2023-09-17T04:41:03.244Z,-76
2023-09-17T04:46:13.296Z,-76
2023-09-17T04:51:13.331Z,-76
2023-09-17T04:56:13.708Z,-76
2023-09-17T05:02:03.313Z,-76
2023-09-17T05:07:03.181Z,-76
2023-09-17T05:12:03.196Z,-76
2023-09-17T05:17:03.260Z,-76
2023-09-17T05:22:03.233Z,-76
2023-09-17T05:27:03.234Z,-76
2023-09-17T05:32:03.327Z,-76
2023-09-17T05:37:13.269Z,-76
2023-09-17T05:42:13.482Z,-76
2023-09-17T05:47:13.562Z,-84
2023-09-17T05:53:03.210Z,-84
2023-09-17T05:58:13.527Z,-84
2023-09-17T06:04:03.105Z,-84
2023-09-17T06:09:03.208Z,-84
2023-09-17T06:14:13.302Z,-84
2023-09-17T06:19:13.596Z,-84
2023-09-17T06:25:02.933Z,-84
2023-09-17T06:30:03.349Z,-84
2023-09-17T06:35:13.300Z,-84
2023-09-17T06:41:03.055Z,-84
2023-09-17T06:46:13.285Z,-84
2023-09-17T06:52:03.074Z,-84
2023-09-17T06:57:13.273Z,-84
2023-09-17T07:02:13.316Z,-84
2023-09-17T07:07:13.323Z,-84
2023-09-17T07:13:03.010Z,-84
2023-09-17T07:18:13.321Z,-84
2023-09-17T07:24:02.998Z,-84
2023-09-17T07:29:03.039Z,-84
2023-09-17T07:34:03.097Z,-84
2023-09-17T07:39:13.349Z,-84
2023-09-17T07:45:03.176Z,-77
2023-09-17T07:50:03.258Z,-77
2023-09-17T07:55:13.388Z,-77
2023-09-17T08:01:03.226Z,-77
2023-09-17T08:06:03.338Z,-77
2023-09-17T08:11:03.426Z,-77
2023-09-17T08:16:13.572Z,-77
2023-09-17T08:21:13.561Z,-77
2023-09-17T08:32:03.322Z,-77
2023-09-17T08:37:13.492Z,-77
2023-09-17T08:43:03.233Z,-77
2023-09-17T08:48:13.543Z,-77
2023-09-17T08:54:03.251Z,-77
2023-09-17T08:59:13.389Z,-77
2023-09-17T09:05:03.062Z,-77
2023-09-17T09:10:03.253Z,-77
2023-09-17T09:15:03.252Z,-77
2023-09-17T09:20:03.386Z,-77
2023-09-17T09:25:13.328Z,-77
2023-09-17T09:35:13.567Z,-77
2023-09-17T09:40:13.553Z,-77
2023-09-17T09:45:13.600Z,-79
2023-09-17T09:51:03.265Z,-79
2023-09-17T09:56:13.625Z,-79
2023-09-17T10:02:03.291Z,-79
2023-09-17T10:07:03.279Z,-79
2023-09-17T10:12:03.290Z,-79
2023-09-17T10:17:13.570Z,-79
2023-09-17T10:23:03.387Z,-79
2023-09-17T10:33:13.616Z,-79
2023-09-17T10:39:03.081Z,-79
2023-09-17T10:44:03.295Z,-79
2023-09-17T10:49:03.322Z,-79
2023-09-17T10:54:04.013Z,-79
2023-09-17T10:59:13.602Z,-79
2023-09-17T11:04:13.619Z,-79
2023-09-17T11:10:06.829Z,-79
2023-09-17T11:15:03.320Z,-79
2023-09-17T11:20:13.448Z,-79
2023-09-17T11:25:13.586Z,-79
2023-09-17T11:31:03.354Z,-79
2023-09-17T11:36:03.335Z,-79
2023-09-17T11:41:03.489Z,-79
2023-09-17T11:46:13.594Z,-75
2023-09-17T11:52:03.102Z,-75
2023-09-17T11:57:13.621Z,-75
2023-09-17T12:03:03.360Z,-75
2023-09-17T12:08:13.619Z,-75
2023-09-17T12:14:03.392Z,-75
2023-09-17T12:19:18.225Z,-75
2023-09-17T12:25:03.350Z,-75
2023-09-17T12:30:03.346Z,-75
2023-09-17T12:35:04.023Z,-75
2023-09-17T12:40:13.678Z,-75
2023-09-17T12:46:03.197Z,-75
2023-09-17T12:51:13.411Z,-75
2023-09-17T12:56:13.749Z,-75
2023-09-17T13:02:03.224Z,-75
2023-09-17T13:07:03.146Z,-75
2023-09-17T13:12:13.418Z,-75
2023-09-17T13:18:03.153Z,-75
2023-09-17T13:23:03.162Z,-75
2023-09-17T13:28:03.212Z,-75
2023-09-17T13:33:13.500Z,-75
2023-09-17T13:38:13.501Z,-75
2023-09-17T13:44:03.190Z,-78
2023-09-17T13:49:13.420Z,-78
2023-09-17T13:54:13.502Z,-78
2023-09-17T14:00:03.284Z,-78
2023-09-17T14:05:13.595Z,-78
2023-09-17T14:10:13.543Z,-78
2023-09-17T14:15:13.667Z,-78
2023-09-17T14:21:03.409Z,-78
2023-09-17T14:26:03.475Z,-78
2023-09-17T14:31:03.973Z,-78
2023-09-17T14:36:13.670Z,-78
2023-09-17T14:42:04.015Z,-78
2023-09-17T14:47:13.926Z,-78
2023-09-17T14:52:13.682Z,-78
2023-09-17T14:58:03.997Z,-78
2023-09-17T15:03:13.866Z,-78
2023-09-17T15:09:03.195Z,-78
2023-09-17T15:14:03.401Z,-78
2023-09-17T15:19:03.412Z,-78
2023-09-17T15:24:13.655Z,-78
2023-09-17T15:29:13.782Z,-78
2023-09-17T15:35:03.462Z,-78
2023-09-17T15:40:03.445Z,-78
2023-09-17T15:45:13.710Z,-77
2023-09-17T15:51:03.595Z,-77
2023-09-17T15:56:13.508Z,-77
2023-09-17T16:01:13.788Z,-77
2023-09-17T16:06:13.710Z,-77
2023-09-17T16:12:03.216Z,-77
2023-09-17T16:17:03.457Z,-77
2023-09-17T16:22:03.463Z,-77
2023-09-17T16:27:13.696Z,-77
2023-09-17T16:33:03.547Z,-77
2023-09-17T16:38:13.746Z,-77
2023-09-17T16:43:15.210Z,-77
2023-09-17T16:48:13.782Z,-77
2023-09-17T16:54:03.430Z,-77
2023-09-17T16:59:03.502Z,-77
2023-09-17T17:04:03.656Z,-77
2023-09-17T17:09:13.564Z,-77
2023-09-17T17:14:13.910Z,-77
2023-09-17T17:20:03.517Z,-77
2023-09-17T17:25:13.761Z,-77
2023-09-17T17:31:03.473Z,-77
2023-09-17T17:36:03.461Z,-77
2023-09-17T17:41:03.537Z,-77
2023-09-17T17:46:13.797Z,-77
2023-09-17T17:51:13.793Z,-77
2023-09-17T17:57:03.279Z,-77
2023-09-17T18:02:03.568Z,-77
2023-09-17T18:07:13.755Z,-77
2023-09-17T18:12:13.795Z,-77
2023-09-17T18:17:13.857Z,-77
2023-09-17T18:23:03.774Z,-77
2023-09-17T18:28:13.577Z,-77
2023-09-17T18:33:13.893Z,-77
2023-09-17T18:39:03.585Z,-77
2023-09-17T18:44:13.797Z,-77
2023-09-17T18:50:03.534Z,-77
2023-09-17T18:55:13.782Z,-77
2023-09-17T19:00:13.817Z,-77
2023-09-17T19:06:03.320Z,-77
2023-09-17T19:11:14.517Z,-77
2023-09-17T19:17:03.306Z,-77
2023-09-17T19:22:03.358Z,-77
2023-09-17T19:27:13.637Z,-77
2023-09-17T19:33:03.420Z,-77
2023-09-17T19:38:13.666Z,-77
2023-09-17T19:44:03.368Z,-78
2023-09-17T19:49:03.417Z,-78
2023-09-17T19:54:22.886Z,-78
2023-09-17T20:00:03.321Z,-78
2023-09-17T20:05:03.462Z,-78
2023-09-17T20:10:13.590Z,-78
2023-09-17T20:15:13.646Z,-78
2023-09-17T20:21:03.347Z,-78
2023-09-17T20:26:13.669Z,-78
2023-09-17T20:31:13.764Z,-78
2023-09-17T20:36:13.923Z,-78
2023-09-17T20:42:03.528Z,-78
2023-09-17T20:47:13.923Z,-78
2023-09-17T20:52:13.884Z,-78
2023-09-17T20:58:03.564Z,-78
2023-09-17T21:03:13.910Z,-78
2023-09-17T21:08:13.875Z,-78
2023-09-17T21:13:14.007Z,-78
2023-09-17T21:19:03.366Z,-78
2023-09-17T21:24:03.572Z,-78
2023-09-17T21:29:13.870Z,-78
2023-09-17T21:34:23.132Z,-78
2023-09-17T21:40:03.565Z,-78
2023-09-17T21:45:13.650Z,-75
2023-09-17T21:51:03.630Z,-75
2023-09-17T21:56:13.678Z,-75
2023-09-17T22:01:13.929Z,-75
2023-09-17T22:07:03.559Z,-75
2023-09-17T22:12:13.839Z,-75
2023-09-17T22:18:03.389Z,-75
2023-09-17T22:23:03.447Z,-75
2023-09-17T22:28:03.587Z,-75
2023-09-17T22:33:13.915Z,-75
2023-09-17T22:39:03.813Z,-75
2023-09-17T22:44:23.744Z,-75
2023-09-17T22:49:13.865Z,-75
2023-09-17T22:55:03.727Z,-75
2023-09-17T23:00:03.572Z,-75
2023-09-17T23:05:13.934Z,-75
2023-09-17T23:10:13.874Z,-75
2023-09-17T23:16:03.676Z,-75
2023-09-17T23:21:14.113Z,-75
2023-09-17T23:27:03.625Z,-75
2023-09-17T23:32:13.988Z,-75
2023-09-17T23:38:03.661Z,-75
2023-09-17T23:43:13.875Z,-79
2023-09-17T23:49:03.728Z,-79
2023-09-17T23:54:13.896Z,-79
