createdAt,value
2023-02-16T00:01:53.191Z,8.60
2023-02-16T00:06:56.618Z,8.60
2023-02-16T00:12:00.337Z,8.50
2023-02-16T00:17:04.047Z,8.40
2023-02-16T00:22:07.604Z,8.40
2023-02-16T00:27:15.509Z,8.40
2023-02-16T00:32:17.951Z,8.40
2023-02-16T00:37:20.569Z,8.40
2023-02-16T00:42:28.715Z,8.40
2023-02-16T00:47:34.351Z,8.40
2023-02-16T00:52:38.393Z,8.40
2023-02-16T00:57:45.956Z,8.40
2023-02-16T01:02:49.907Z,8.30
2023-02-16T01:07:52.548Z,8.30
2023-02-16T01:12:56.456Z,8.30
2023-02-16T01:17:58.839Z,8.30
2023-02-16T01:23:01.159Z,8.30
2023-02-16T01:28:18.084Z,8.40
2023-02-16T01:33:21.386Z,8.30
2023-02-16T01:38:26.698Z,8.30
2023-02-16T01:43:37.449Z,8.20
2023-02-16T01:48:41.162Z,8.20
2023-02-16T01:53:48.059Z,8.20
2023-02-16T01:58:59.076Z,8.10
2023-02-16T02:04:02.028Z,8.10
2023-02-16T02:09:08.951Z,8.10
2023-02-16T02:14:18.402Z,8.00
2023-02-16T02:19:21.095Z,8.00
2023-02-16T02:25:01.022Z,7.90
2023-02-16T02:30:27.320Z,8.00
2023-02-16T02:35:42.850Z,7.90
2023-02-16T02:40:55.678Z,8.00
2023-02-16T02:46:05.624Z,8.00
2023-02-16T02:51:13.203Z,8.00
2023-02-16T02:56:17.478Z,8.10
2023-02-16T03:01:25.710Z,8.10
2023-02-16T03:06:34.431Z,8.10
2023-02-16T03:11:37.194Z,8.00
2023-02-16T03:16:45.071Z,8.00
2023-02-16T03:21:48.580Z,8.00
2023-02-16T03:26:55.544Z,7.90
2023-02-16T03:32:02.562Z,7.80
2023-02-16T03:37:06.633Z,7.80
2023-02-16T03:42:09.299Z,7.70
2023-02-16T03:47:16.527Z,7.70
2023-02-16T03:52:18.873Z,7.70
2023-02-16T03:57:27.047Z,7.60
2023-02-16T04:02:33.559Z,7.60
2023-02-16T04:07:36.209Z,7.50
2023-02-16T04:12:38.752Z,7.50
2023-02-16T04:17:43.647Z,7.50
2023-02-16T04:22:47.145Z,7.50
2023-02-16T04:27:51.218Z,7.60
2023-02-16T04:32:56.133Z,7.60
2023-02-16T04:37:58.747Z,7.70
2023-02-16T04:43:01.316Z,7.70
2023-02-16T04:48:06.414Z,7.80
2023-02-16T04:53:09.084Z,7.90
2023-02-16T04:58:11.876Z,7.90
2023-02-16T05:03:18.617Z,8.00
2023-02-16T05:08:23.591Z,8.10
2023-02-16T05:13:26.331Z,8.10
2023-02-16T05:18:30.646Z,8.20
2023-02-16T05:23:33.303Z,8.20
2023-02-16T05:28:36.032Z,8.20
2023-02-16T05:33:40.591Z,8.30
2023-02-16T05:38:45.643Z,8.30
2023-02-16T05:43:50.092Z,8.40
2023-02-16T05:48:54.779Z,8.40
2023-02-16T05:53:58.459Z,8.50
2023-02-16T05:59:01.844Z,8.50
2023-02-16T06:04:06.499Z,8.50
2023-02-16T06:09:09.796Z,8.60
2023-02-16T06:14:15.195Z,8.60
2023-02-16T06:19:20.122Z,8.60
2023-02-16T06:24:23.017Z,8.60
2023-02-16T06:29:25.789Z,8.70
2023-02-16T06:34:30.057Z,8.70
2023-02-16T06:39:32.943Z,8.70
2023-02-16T06:44:35.494Z,8.80
2023-02-16T06:49:39.552Z,8.80
2023-02-16T06:54:43.333Z,8.80
2023-02-16T06:59:45.987Z,8.80
2023-02-16T07:05:04.453Z,8.80
2023-02-16T07:10:08.551Z,8.80
2023-02-16T07:15:11.167Z,8.80
2023-02-16T07:20:21.586Z,8.90
2023-02-16T07:25:27.181Z,8.90
2023-02-16T07:30:33.873Z,8.90
2023-02-16T07:35:47.676Z,8.90
2023-02-16T07:40:52.346Z,9.00
2023-02-16T07:46:11.623Z,9.00
2023-02-16T07:51:22.141Z,9.10
2023-02-16T07:56:27.529Z,9.10
2023-02-16T08:01:32.954Z,9.20
2023-02-16T08:06:40.463Z,9.20
2023-02-16T08:11:43.488Z,9.20
2023-02-16T08:16:46.885Z,9.30
2023-02-16T08:21:57.174Z,9.30
2023-02-16T08:27:12.260Z,9.30
2023-02-16T08:44:55.426Z,9.60
2023-02-16T08:49:57.850Z,9.60
2023-02-16T08:55:00.214Z,9.70
2023-02-16T09:00:05.501Z,9.70
2023-02-16T09:05:08.350Z,9.80
2023-02-16T09:10:11.249Z,9.90
2023-02-16T09:15:15.100Z,9.90
2023-02-16T09:20:17.684Z,10.00
2023-02-16T09:25:20.082Z,10.00
2023-02-16T09:30:23.898Z,10.00
2023-02-16T09:35:26.548Z,10.10
2023-02-16T09:40:29.093Z,10.10
2023-02-16T09:45:39.579Z,10.20
2023-02-16T09:50:53.734Z,10.20
2023-02-16T09:56:06.111Z,10.20
2023-02-16T10:01:19.594Z,10.30
2023-02-16T10:06:36.356Z,10.30
2023-02-16T10:11:43.773Z,10.30
2023-02-16T10:16:55.171Z,10.30
2023-02-16T10:22:02.897Z,10.40
2023-02-16T10:27:13.668Z,10.50
2023-02-16T10:32:25.626Z,10.60
2023-02-16T10:37:45.324Z,10.60
2023-02-16T10:42:53.546Z,10.70
2023-02-16T10:47:57.337Z,10.70
2023-02-16T10:53:04.365Z,10.80
2023-02-16T10:58:18.787Z,10.90
2023-02-16T11:03:28.425Z,11.00
2023-02-16T11:08:48.640Z,11.00
2023-02-16T11:13:59.961Z,11.10
2023-02-16T11:19:07.967Z,11.10
2023-02-16T11:24:13.474Z,11.10
2023-02-16T11:29:20.221Z,11.10
2023-02-16T11:34:32.289Z,11.10
2023-02-16T11:39:38.960Z,11.10
2023-02-16T11:44:44.656Z,11.10
2023-02-16T11:49:49.469Z,11.20
2023-02-16T11:54:53.804Z,11.20
2023-02-16T11:59:57.806Z,11.20
2023-02-16T12:05:18.235Z,11.20
2023-02-16T12:10:26.669Z,11.20
2023-02-16T12:15:38.933Z,11.30
2023-02-16T12:20:50.568Z,11.30
2023-02-16T12:26:06.813Z,11.30
2023-02-16T12:31:19.117Z,11.40
2023-02-16T12:36:45.352Z,11.40
2023-02-16T12:42:02.253Z,11.50
2023-02-16T12:47:09.546Z,11.60
2023-02-16T12:52:26.324Z,11.70
2023-02-16T12:57:33.104Z,11.80
2023-02-16T13:02:39.692Z,11.80
2023-02-16T13:07:45.820Z,11.70
2023-02-16T13:12:50.901Z,11.70
2023-02-16T13:17:57.493Z,11.70
2023-02-16T13:23:28.982Z,11.60
2023-02-16T13:28:45.545Z,11.60
2023-02-16T13:34:13.710Z,11.60
2023-02-16T13:39:53.363Z,11.50
2023-02-16T13:44:58.584Z,11.50
2023-02-16T13:50:03.945Z,11.50
2023-02-16T13:55:23.675Z,11.50
2023-02-16T14:00:29.072Z,11.50
2023-02-16T14:05:37.797Z,11.50
2023-02-16T14:11:07.201Z,11.50
2023-02-16T14:16:12.257Z,11.50
2023-02-16T14:21:24.579Z,11.60
2023-02-16T14:26:29.162Z,11.60
2023-02-16T14:31:34.487Z,11.70
2023-02-16T14:37:10.106Z,11.80
2023-02-16T14:42:26.514Z,11.80
2023-02-16T14:47:37.673Z,11.90
2023-02-16T14:52:49.494Z,11.90
2023-02-16T14:58:28.930Z,12.00
2023-02-16T15:03:48.158Z,12.00
2023-02-16T15:08:59.964Z,11.90
2023-02-16T15:14:14.646Z,11.90
2023-02-16T15:19:46.527Z,11.90
2023-02-16T15:25:17.024Z,11.80
2023-02-16T15:36:09.762Z,11.70
2023-02-16T15:41:23.052Z,11.70
2023-02-16T15:53:29.070Z,11.60
2023-02-16T16:11:39.094Z,11.40
2023-02-16T16:22:42.033Z,11.20
2023-02-16T16:28:24.726Z,11.10
2023-02-16T16:33:56.717Z,11.00
2023-02-16T16:45:35.572Z,10.90
2023-02-16T16:56:38.968Z,10.70
2023-02-16T17:01:51.284Z,10.70
2023-02-16T17:06:53.667Z,10.60
2023-02-16T17:11:55.923Z,10.70
2023-02-16T17:16:59.740Z,10.60
2023-02-16T17:22:02.104Z,10.60
2023-02-16T17:27:04.471Z,10.60
2023-02-16T17:32:08.711Z,10.50
2023-02-16T17:37:11.266Z,10.50
2023-02-16T17:42:13.677Z,10.40
2023-02-16T17:47:18.132Z,10.40
2023-02-16T17:52:20.472Z,10.40
2023-02-16T17:57:22.854Z,10.30
2023-02-16T18:02:26.749Z,10.30
2023-02-16T18:07:29.127Z,10.30
2023-02-16T18:12:31.445Z,10.30
2023-02-16T18:17:35.228Z,10.30
2023-02-16T18:22:37.569Z,10.30
2023-02-16T18:27:39.925Z,10.40
2023-02-16T18:32:44.180Z,10.40
2023-02-16T18:37:47.424Z,10.40
2023-02-16T18:42:49.734Z,10.40
2023-02-16T18:47:53.737Z,10.40
2023-02-16T18:52:56.072Z,10.40
2023-02-16T18:57:58.484Z,10.40
2023-02-16T19:03:02.222Z,10.40
2023-02-16T19:08:04.873Z,10.40
2023-02-16T19:13:07.190Z,10.40
2023-02-16T19:18:11.025Z,10.50
2023-02-16T19:23:13.374Z,10.40
2023-02-16T19:28:18.497Z,10.50
2023-02-16T19:33:25.024Z,10.50
2023-02-16T19:38:30.395Z,10.50
2023-02-16T19:43:35.618Z,10.50
2023-02-16T19:48:41.951Z,10.60
2023-02-16T19:53:47.544Z,10.60
2023-02-16T19:58:50.653Z,10.60
2023-02-16T20:03:56.989Z,10.70
2023-02-16T20:09:00.305Z,10.70
2023-02-16T20:14:03.736Z,10.80
2023-02-16T20:19:07.566Z,10.90
2023-02-16T20:24:11.299Z,10.90
2023-02-16T20:29:15.039Z,10.90
2023-02-16T20:34:19.145Z,11.00
2023-02-16T20:39:22.850Z,11.00
2023-02-16T20:44:25.354Z,11.10
2023-02-16T20:49:29.250Z,11.10
2023-02-16T20:54:31.573Z,11.20
2023-02-16T20:59:34.010Z,11.20
2023-02-16T21:04:37.716Z,11.20
2023-02-16T21:09:40.123Z,11.20
2023-02-16T21:14:42.513Z,11.30
2023-02-16T21:19:46.431Z,11.30
2023-02-16T21:24:48.783Z,11.40
2023-02-16T21:29:51.120Z,11.40
2023-02-16T21:34:54.950Z,11.40
2023-02-16T21:39:57.398Z,11.50
2023-02-16T21:44:59.798Z,11.50
2023-02-16T21:50:03.661Z,11.50
2023-02-16T21:55:06.987Z,11.50
2023-02-16T22:00:14.240Z,11.60
2023-02-16T22:05:17.796Z,11.60
2023-02-16T22:10:20.316Z,11.60
2023-02-16T22:15:23.306Z,11.60
2023-02-16T22:20:27.203Z,11.70
2023-02-16T22:25:29.504Z,11.70
2023-02-16T22:30:31.824Z,11.70
2023-02-16T22:35:35.718Z,11.70
2023-02-16T22:40:38.051Z,11.70
2023-02-16T22:45:40.389Z,11.70
2023-02-16T22:50:44.211Z,11.70
2023-02-16T22:55:46.529Z,11.70
2023-02-16T23:00:50.631Z,11.80
2023-02-16T23:05:54.472Z,11.80
2023-02-16T23:10:56.715Z,11.80
2023-02-16T23:16:04.966Z,11.80
2023-02-16T23:21:11.013Z,11.80
2023-02-16T23:26:13.828Z,11.80
2023-02-16T23:31:16.234Z,11.80
2023-02-16T23:36:20.118Z,11.80
2023-02-16T23:41:22.458Z,11.80
2023-02-16T23:46:25.594Z,11.90
2023-02-16T23:51:29.516Z,11.90
2023-02-16T23:56:31.916Z,11.90
