createdAt,value
2018-07-04T00:03:05.490Z,3.97
2018-07-04T00:06:20.722Z,3.73
2018-07-04T00:09:35.969Z,3.70
2018-07-04T00:12:51.166Z,6.23
2018-07-04T00:16:06.314Z,3.17
2018-07-04T00:19:21.511Z,4.47
2018-07-04T00:22:36.695Z,5.20
2018-07-04T00:25:51.810Z,4.03
2018-07-04T00:29:07.099Z,5.37
2018-07-04T00:32:16.292Z,2.17
2018-07-04T00:35:31.493Z,4.50
2018-07-04T00:38:46.801Z,3.90
2018-07-04T00:42:01.900Z,4.10
2018-07-04T00:45:17.048Z,3.60
2018-07-04T00:48:32.285Z,2.40
2018-07-04T00:51:47.339Z,6.67
2018-07-04T00:55:02.590Z,4.00
2018-07-04T00:58:17.909Z,4.13
2018-07-04T01:01:32.903Z,6.20
2018-07-04T01:04:48.093Z,3.83
2018-07-04T01:08:03.339Z,6.27
2018-07-04T01:11:18.455Z,2.97
2018-07-04T01:14:33.788Z,2.87
2018-07-04T01:17:43.077Z,11.90
2018-07-04T01:21:03.525Z,2.43
2018-07-04T01:24:18.798Z,4.60
2018-07-04T01:27:34.099Z,3.60
2018-07-04T01:30:49.297Z,3.43
2018-07-04T01:34:04.683Z,3.37
2018-07-04T01:37:20.035Z,4.47
2018-07-04T01:40:35.201Z,11.53
2018-07-04T01:43:50.446Z,5.43
2018-07-04T01:46:59.602Z,9.57
2018-07-04T01:50:14.803Z,10.63
2018-07-04T01:53:29.985Z,4.43
2018-07-04T01:56:45.357Z,4.00
2018-07-04T02:00:00.631Z,2.73
2018-07-04T02:03:15.780Z,3.27
2018-07-04T02:06:31.150Z,6.50
2018-07-04T02:09:46.510Z,4.93
2018-07-04T02:12:55.618Z,5.43
2018-07-04T02:16:04.839Z,4.03
2018-07-04T02:19:19.963Z,6.27
2018-07-04T02:22:35.222Z,5.00
2018-07-04T02:25:50.393Z,4.57
2018-07-04T02:28:59.642Z,5.43
2018-07-04T02:32:14.631Z,3.47
2018-07-04T02:35:29.890Z,3.13
2018-07-04T02:38:45.171Z,5.47
2018-07-04T02:42:00.554Z,4.70
2018-07-04T02:45:15.814Z,4.80
2018-07-04T02:48:30.778Z,5.40
2018-07-04T02:51:46.173Z,4.20
2018-07-04T02:55:01.355Z,7.73
2018-07-04T02:58:16.811Z,22.83
2018-07-04T03:01:32.058Z,16.37
2018-07-04T03:04:41.326Z,9.63
2018-07-04T03:07:56.623Z,4.57
2018-07-04T03:11:11.830Z,6.70
2018-07-04T03:14:27.006Z,7.07
2018-07-04T03:17:42.195Z,8.80
2018-07-04T03:20:57.452Z,10.10
2018-07-04T03:24:12.602Z,7.73
2018-07-04T03:27:27.921Z,3.90
2018-07-04T03:30:43.110Z,9.27
2018-07-04T03:33:58.285Z,8.73
2018-07-04T03:37:13.578Z,6.67
2018-07-04T03:40:28.938Z,8.00
2018-07-04T03:43:38.104Z,5.73
2018-07-04T03:46:53.371Z,8.70
2018-07-04T03:50:08.555Z,5.62
2018-07-04T03:53:23.716Z,9.63
2018-07-04T03:56:39.145Z,6.53
2018-07-04T03:59:54.398Z,7.15
2018-07-04T04:03:09.730Z,19.02
2018-07-04T04:06:24.797Z,15.80
2018-07-04T04:09:40.199Z,9.73
2018-07-04T04:12:55.551Z,8.83
2018-07-04T04:16:11.108Z,7.08
2018-07-04T04:19:32.277Z,11.03
2018-07-04T04:22:47.593Z,12.13
2018-07-04T04:26:02.589Z,7.33
2018-07-04T04:29:17.871Z,13.38
2018-07-04T04:32:33.162Z,19.25
2018-07-04T04:35:48.337Z,7.80
2018-07-04T04:39:03.931Z,9.55
2018-07-04T04:42:19.255Z,9.75
2018-07-04T04:45:28.274Z,9.20
2018-07-04T04:48:43.505Z,6.40
2018-07-04T04:51:58.671Z,6.25
2018-07-04T04:55:13.915Z,4.50
2018-07-04T04:58:29.122Z,11.83
2018-07-04T05:01:44.270Z,8.28
2018-07-04T05:04:59.429Z,9.45
2018-07-04T05:08:14.840Z,9.90
2018-07-04T05:11:30.061Z,7.65
2018-07-04T05:14:39.657Z,9.18
2018-07-04T05:17:55.291Z,12.18
2018-07-04T05:21:10.378Z,9.28
2018-07-04T05:24:25.539Z,12.85
2018-07-04T05:27:40.738Z,9.73
2018-07-04T05:30:56.184Z,7.67
2018-07-04T05:34:11.457Z,11.60
2018-07-04T05:37:26.724Z,7.20
2018-07-04T05:40:42.259Z,7.10
2018-07-04T05:43:57.487Z,8.40
2018-07-04T05:47:12.571Z,8.20
2018-07-04T05:50:27.746Z,13.20
2018-07-04T05:53:42.937Z,10.15
2018-07-04T05:56:58.195Z,13.08
2018-07-04T06:00:13.423Z,6.45
2018-07-04T06:03:28.712Z,12.15
2018-07-04T06:06:43.685Z,8.60
2018-07-04T06:09:52.904Z,5.25
2018-07-04T06:13:08.160Z,11.03
2018-07-04T06:16:23.376Z,11.50
2018-07-04T06:19:32.554Z,11.88
2018-07-04T06:22:47.836Z,12.80
2018-07-04T06:26:03.045Z,8.85
2018-07-04T06:29:18.251Z,11.22
2018-07-04T06:32:33.327Z,9.10
2018-07-04T06:35:48.475Z,6.10
2018-07-04T06:38:51.496Z,7.03
2018-07-04T06:41:54.176Z,8.78
2018-07-04T06:44:56.940Z,13.58
2018-07-04T06:47:59.703Z,6.45
2018-07-04T06:51:02.718Z,6.92
2018-07-04T06:54:05.438Z,5.03
2018-07-04T06:57:08.141Z,5.00
2018-07-04T07:00:11.344Z,23.27
2018-07-04T07:03:26.458Z,6.42
2018-07-04T07:06:41.542Z,9.40
2018-07-04T07:09:56.774Z,5.08
2018-07-04T07:13:11.743Z,7.90
2018-07-04T07:16:27.050Z,7.67
2018-07-04T07:19:42.379Z,9.80
2018-07-04T07:22:57.706Z,9.13
2018-07-04T07:26:13.108Z,7.17
2018-07-04T07:29:28.329Z,6.03
2018-07-04T07:32:43.975Z,6.08
2018-07-04T07:35:59.293Z,7.37
2018-07-04T07:39:14.463Z,10.23
2018-07-04T07:42:29.817Z,7.87
2018-07-04T07:45:44.974Z,8.48
2018-07-04T07:49:00.161Z,12.37
2018-07-04T07:52:15.297Z,1999.90
2018-07-04T07:55:30.541Z,15.80
2018-07-04T07:58:45.585Z,21.77
2018-07-04T08:02:00.840Z,623.15
2018-07-04T08:05:16.077Z,20.90
2018-07-04T08:08:31.471Z,9.23
2018-07-04T08:11:46.638Z,16.75
2018-07-04T08:15:02.052Z,8.18
2018-07-04T08:18:17.172Z,8.73
2018-07-04T08:21:32.291Z,9.45
2018-07-04T08:24:41.437Z,8.13
2018-07-04T08:27:56.771Z,7.05
2018-07-04T08:31:12.036Z,8.25
2018-07-04T08:34:27.436Z,24.85
2018-07-04T08:37:42.675Z,8.85
2018-07-04T08:40:57.907Z,6.50
2018-07-04T08:44:12.969Z,5.50
2018-07-04T08:47:28.255Z,12.60
2018-07-04T08:50:43.631Z,5.70
2018-07-04T08:53:58.738Z,9.45
2018-07-04T08:57:14.051Z,6.62
2018-07-04T09:00:29.675Z,5.97
2018-07-04T09:03:44.893Z,5.45
2018-07-04T09:07:00.124Z,7.35
2018-07-04T09:10:15.200Z,8.85
2018-07-04T09:13:30.513Z,8.43
2018-07-04T09:16:45.807Z,3.98
2018-07-04T09:20:00.995Z,6.00
2018-07-04T09:23:16.267Z,19.90
2018-07-04T09:26:25.414Z,4.37
2018-07-04T09:29:40.698Z,5.95
2018-07-04T09:32:56.413Z,6.42
2018-07-04T09:36:11.682Z,5.30
2018-07-04T09:39:26.831Z,5.58
2018-07-04T09:42:41.981Z,10.20
2018-07-04T09:45:51.286Z,4.35
2018-07-04T09:49:06.646Z,4.25
2018-07-04T09:52:22.189Z,4.62
2018-07-04T09:55:37.483Z,7.05
2018-07-04T09:58:52.680Z,8.40
2018-07-04T10:02:01.700Z,3.72
2018-07-04T10:05:16.724Z,4.80
2018-07-04T10:08:31.894Z,3.62
2018-07-04T10:11:40.930Z,11.60
2018-07-04T10:14:56.730Z,3.00
2018-07-04T10:18:12.054Z,5.35
2018-07-04T10:21:27.260Z,8.28
2018-07-04T10:24:42.618Z,12.50
2018-07-04T10:27:58.037Z,7.45
2018-07-04T10:31:13.137Z,5.28
2018-07-04T10:34:28.464Z,3.40
2018-07-04T10:37:43.483Z,129.32
2018-07-04T10:40:58.507Z,658.12
2018-07-04T10:44:13.728Z,739.13
2018-07-04T10:47:28.976Z,1999.90
2018-07-04T10:50:44.174Z,1999.90
2018-07-04T10:53:59.396Z,1999.90
2018-07-04T10:57:14.772Z,1999.90
2018-07-04T11:00:30.033Z,1999.90
2018-07-04T11:03:45.425Z,1999.90
2018-07-04T11:07:00.625Z,1999.90
2018-07-04T11:10:15.756Z,1999.90
2018-07-04T11:13:24.864Z,1999.90
2018-07-04T11:16:40.114Z,1999.90
2018-07-04T11:19:55.453Z,1999.90
2018-07-04T11:23:10.605Z,1999.90
2018-07-04T11:26:19.907Z,1999.90
2018-07-04T11:29:35.182Z,1999.90
2018-07-04T11:32:50.366Z,1284.58
2018-07-04T11:36:05.784Z,1999.90
2018-07-04T11:39:21.083Z,552.58
2018-07-04T11:42:36.404Z,513.20
2018-07-04T11:45:51.826Z,383.02
2018-07-04T11:48:54.829Z,59.30
2018-07-04T11:51:57.537Z,1561.00
2018-07-04T11:55:00.310Z,1999.90
2018-07-04T11:58:03.112Z,1999.90
2018-07-04T12:01:05.861Z,1999.90
2018-07-04T12:04:21.194Z,1999.90
2018-07-04T12:07:24.252Z,4.37
2018-07-04T12:10:26.965Z,13.15
2018-07-04T12:13:29.989Z,4.70
2018-07-04T12:16:32.697Z,5.33
2018-07-04T12:19:35.477Z,5.95
2018-07-04T12:22:38.254Z,8.05
2018-07-04T12:25:41.858Z,10.78
2018-07-04T12:28:44.693Z,10.28
2018-07-04T12:31:47.413Z,4.15
2018-07-04T12:34:50.214Z,4.10
2018-07-04T12:37:53.040Z,3.77
2018-07-04T12:40:55.896Z,3.15
2018-07-04T12:43:58.653Z,3.90
2018-07-04T12:47:01.435Z,2.98
2018-07-04T12:50:16.868Z,4.67
2018-07-04T12:53:19.648Z,6.08
2018-07-04T12:56:34.806Z,5.87
2018-07-04T12:59:50.047Z,4.40
2018-07-04T13:03:05.312Z,6.70
2018-07-04T13:06:20.697Z,3.77
2018-07-04T13:09:35.873Z,4.30
2018-07-04T13:12:50.947Z,3.77
2018-07-04T13:16:06.250Z,4.40
2018-07-04T13:19:22.040Z,5.75
2018-07-04T13:22:37.178Z,7.65
2018-07-04T13:25:52.605Z,4.22
2018-07-04T13:29:07.839Z,3.10
2018-07-04T13:32:23.073Z,2.58
2018-07-04T13:35:38.189Z,5.83
2018-07-04T13:38:53.500Z,4.33
2018-07-04T13:42:08.921Z,12.53
2018-07-04T13:45:24.179Z,8.75
2018-07-04T13:48:40.448Z,9.48
2018-07-04T13:51:49.600Z,6.50
2018-07-04T13:55:04.758Z,6.30
2018-07-04T13:58:20.132Z,7.58
2018-07-04T14:01:35.282Z,6.97
2018-07-04T14:04:50.269Z,6.00
2018-07-04T14:07:59.445Z,7.05
2018-07-04T14:11:14.640Z,4.53
2018-07-04T14:14:30.897Z,8.68
2018-07-04T14:17:46.251Z,3.47
2018-07-04T14:21:01.447Z,4.30
2018-07-04T14:24:10.451Z,4.17
2018-07-04T14:27:19.534Z,5.03
2018-07-04T14:30:34.701Z,5.12
2018-07-04T14:33:49.870Z,9.50
2018-07-04T14:37:05.123Z,6.53
2018-07-04T14:40:20.422Z,5.65
2018-07-04T14:43:35.622Z,3.87
2018-07-04T14:46:50.834Z,4.78
2018-07-04T14:50:05.939Z,9.63
2018-07-04T14:53:21.497Z,6.03
2018-07-04T14:56:37.001Z,6.85
2018-07-04T14:59:52.493Z,8.70
2018-07-04T15:03:07.734Z,5.78
2018-07-04T15:06:22.940Z,3.50
2018-07-04T15:09:38.435Z,3.50
2018-07-04T15:12:53.655Z,6.50
2018-07-04T15:16:09.613Z,2.95
2018-07-04T15:19:24.050Z,9.95
2018-07-04T15:22:39.469Z,4.35
2018-07-04T15:25:48.696Z,5.37
2018-07-04T15:29:03.907Z,5.60
2018-07-04T15:32:19.154Z,6.28
2018-07-04T15:35:34.588Z,5.00
2018-07-04T15:38:49.985Z,7.55
2018-07-04T15:42:05.252Z,3.10
2018-07-04T15:45:20.468Z,7.90
2018-07-04T15:48:36.078Z,6.45
2018-07-04T15:51:51.307Z,7.45
2018-07-04T15:55:06.528Z,10.55
2018-07-04T15:58:21.813Z,7.15
2018-07-04T16:01:37.080Z,9.30
2018-07-04T16:04:52.350Z,5.20
2018-07-04T16:08:07.683Z,5.72
2018-07-04T16:11:22.852Z,9.98
2018-07-04T16:14:32.122Z,8.38
2018-07-04T16:17:47.161Z,9.95
2018-07-04T16:21:02.498Z,7.33
2018-07-04T16:24:17.833Z,11.50
2018-07-04T16:27:32.919Z,6.42
2018-07-04T16:30:48.411Z,6.35
2018-07-04T16:34:03.739Z,7.55
2018-07-04T16:37:18.761Z,4.92
2018-07-04T16:40:34.147Z,11.35
2018-07-04T16:43:49.494Z,4.17
2018-07-04T16:47:04.536Z,4.05
2018-07-04T16:50:13.686Z,4.72
2018-07-04T16:53:28.936Z,17.70
2018-07-04T16:56:38.071Z,9.08
2018-07-04T16:59:53.268Z,8.30
2018-07-04T17:03:08.617Z,10.53
2018-07-04T17:06:23.708Z,8.00
2018-07-04T17:09:39.091Z,11.15
2018-07-04T17:12:54.358Z,8.78
2018-07-04T17:16:09.546Z,11.12
2018-07-04T17:19:24.675Z,8.30
2018-07-04T17:22:34.299Z,8.20
2018-07-04T17:25:49.425Z,4.03
2018-07-04T17:29:04.498Z,7.15
2018-07-04T17:32:19.681Z,6.03
2018-07-04T17:35:34.914Z,10.20
2018-07-04T17:38:49.994Z,8.78
2018-07-04T17:41:59.249Z,16.35
2018-07-04T17:45:14.435Z,10.78
2018-07-04T17:48:29.667Z,7.08
2018-07-04T17:51:44.993Z,5.67
2018-07-04T17:55:00.553Z,7.92
2018-07-04T17:58:15.707Z,9.78
2018-07-04T18:01:30.969Z,7.90
2018-07-04T18:04:46.257Z,3.62
2018-07-04T18:08:01.228Z,7.92
2018-07-04T18:11:16.474Z,6.15
2018-07-04T18:14:31.700Z,7.12
2018-07-04T18:17:46.974Z,4.37
2018-07-04T18:21:07.786Z,5.53
2018-07-04T18:24:23.129Z,7.47
2018-07-04T18:27:38.334Z,8.33
2018-07-04T18:30:53.527Z,8.15
2018-07-04T18:34:08.744Z,5.25
2018-07-04T18:37:24.155Z,6.67
2018-07-04T18:40:39.461Z,4.83
2018-07-04T18:43:54.869Z,10.55
2018-07-04T18:47:10.183Z,10.88
2018-07-04T18:50:25.223Z,8.05
2018-07-04T18:53:40.684Z,12.13
2018-07-04T18:56:55.999Z,12.60
2018-07-04T19:00:11.308Z,12.95
2018-07-04T19:03:26.596Z,12.58
2018-07-04T19:06:41.869Z,11.57
2018-07-04T19:09:56.939Z,6.70
2018-07-04T19:13:12.229Z,6.42
2018-07-04T19:16:21.588Z,8.73
2018-07-04T19:19:30.666Z,13.53
2018-07-04T19:22:45.802Z,11.18
2018-07-04T19:26:01.197Z,12.78
2018-07-04T19:29:16.254Z,16.27
2018-07-04T19:32:31.531Z,13.30
2018-07-04T19:35:47.738Z,14.68
2018-07-04T19:38:56.941Z,10.67
2018-07-04T19:42:12.350Z,13.38
2018-07-04T19:45:27.405Z,14.03
2018-07-04T19:48:42.730Z,16.70
2018-07-04T19:51:57.734Z,16.37
2018-07-04T19:55:12.941Z,14.60
2018-07-04T19:58:28.186Z,16.90
2018-07-04T20:01:43.358Z,14.25
2018-07-04T20:04:58.490Z,13.15
2018-07-04T20:08:13.707Z,8.30
2018-07-04T20:11:28.831Z,8.25
2018-07-04T20:14:44.029Z,10.50
2018-07-04T20:17:59.209Z,11.38
2018-07-04T20:21:14.525Z,9.28
2018-07-04T20:24:29.670Z,5.90
2018-07-04T20:27:45.229Z,10.82
2018-07-04T20:31:00.262Z,9.80
2018-07-04T20:34:15.535Z,11.03
2018-07-04T20:37:30.726Z,5.22
2018-07-04T20:40:45.894Z,11.48
2018-07-04T20:44:01.188Z,9.18
2018-07-04T20:47:10.384Z,9.45
2018-07-04T20:50:25.413Z,6.92
2018-07-04T20:53:40.710Z,10.43
2018-07-04T20:56:56.001Z,11.20
2018-07-04T21:00:11.223Z,15.58
2018-07-04T21:03:26.444Z,12.68
2018-07-04T21:06:41.905Z,11.53
2018-07-04T21:09:57.041Z,13.38
2018-07-04T21:13:06.280Z,18.32
2018-07-04T21:16:21.388Z,12.35
2018-07-04T21:19:36.889Z,10.93
2018-07-04T21:22:52.167Z,13.22
2018-07-04T21:26:07.309Z,11.70
2018-07-04T21:29:22.633Z,9.90
2018-07-04T21:32:38.021Z,9.38
2018-07-04T22:20:22.142Z,13.63
2018-07-04T22:23:37.295Z,14.97
2018-07-04T22:26:52.526Z,13.83
2018-07-04T22:30:07.776Z,14.43
2018-07-04T22:33:23.411Z,14.93
2018-07-04T22:36:38.722Z,15.40
2018-07-04T22:39:53.961Z,17.33
2018-07-04T22:43:09.414Z,16.00
2018-07-04T22:46:24.779Z,11.12
2018-07-04T22:49:40.033Z,8.13
2018-07-04T22:52:55.222Z,10.43
2018-07-04T22:56:10.591Z,12.93
2018-07-04T22:59:25.894Z,14.97
2018-07-04T23:02:41.682Z,13.75
2018-07-04T23:05:56.933Z,18.90
2018-07-04T23:09:12.297Z,11.37
2018-07-04T23:12:27.468Z,10.50
2018-07-04T23:15:42.783Z,9.60
2018-07-04T23:18:58.150Z,11.67
2018-07-04T23:22:13.115Z,8.20
2018-07-04T23:25:28.705Z,12.87
2018-07-04T23:28:43.890Z,8.70
2018-07-04T23:31:59.117Z,8.50
2018-07-04T23:35:14.319Z,8.10
2018-07-04T23:38:29.584Z,11.37
2018-07-04T23:41:45.114Z,12.20
2018-07-04T23:45:00.362Z,11.30
2018-07-04T23:48:15.623Z,8.13
2018-07-04T23:51:30.798Z,7.00
2018-07-04T23:54:46.080Z,11.67
2018-07-04T23:58:01.360Z,11.63
