createdAt,value
2018-06-03T00:00:52.331Z,58.67
2018-06-03T00:03:20.244Z,60.17
2018-06-03T00:05:48.130Z,62.43
2018-06-03T00:08:16.226Z,63.77
2018-06-03T00:10:44.135Z,55.67
2018-06-03T00:13:12.021Z,57.07
2018-06-03T00:15:39.914Z,59.73
2018-06-03T00:18:07.805Z,58.40
2018-06-03T00:20:41.996Z,55.73
2018-06-03T00:23:09.891Z,56.20
2018-06-03T00:25:37.777Z,57.17
2018-06-03T00:28:05.668Z,53.90
2018-06-03T00:30:33.565Z,54.27
2018-06-03T00:33:01.457Z,53.40
2018-06-03T00:35:29.341Z,55.83
2018-06-03T00:37:57.246Z,51.53
2018-06-03T00:40:25.162Z,51.07
2018-06-03T00:42:53.019Z,50.83
2018-06-03T00:45:20.913Z,54.67
2018-06-03T00:47:48.809Z,52.00
2018-06-03T00:50:16.704Z,52.47
2018-06-03T00:52:44.585Z,53.93
2018-06-03T00:55:12.478Z,53.80
2018-06-03T00:57:40.357Z,52.97
2018-06-03T01:00:08.242Z,53.83
2018-06-03T01:02:36.113Z,53.20
2018-06-03T01:05:03.993Z,52.13
2018-06-03T01:07:31.873Z,50.30
2018-06-03T01:09:59.997Z,51.73
2018-06-03T01:12:27.893Z,49.60
2018-06-03T01:14:55.775Z,50.90
2018-06-03T01:17:23.655Z,53.10
2018-06-03T01:19:51.550Z,48.60
2018-06-03T01:22:19.433Z,52.73
2018-06-03T01:24:47.314Z,48.23
2018-06-03T01:27:15.193Z,50.93
2018-06-03T01:29:43.084Z,54.90
2018-06-03T01:32:11.004Z,49.90
2018-06-03T01:34:38.916Z,50.67
2018-06-03T01:37:06.797Z,47.63
2018-06-03T01:39:34.673Z,52.63
2018-06-03T01:42:02.562Z,53.20
2018-06-03T01:44:30.453Z,52.10
2018-06-03T01:46:58.349Z,52.10
2018-06-03T01:49:26.261Z,53.93
2018-06-03T01:51:54.142Z,51.43
2018-06-03T01:54:22.025Z,48.00
2018-06-03T01:56:49.909Z,47.77
2018-06-03T01:59:17.801Z,51.60
2018-06-03T02:01:45.700Z,49.67
2018-06-03T02:04:13.590Z,47.90
2018-06-03T02:06:41.480Z,51.57
2018-06-03T02:09:09.356Z,50.13
2018-06-03T02:11:37.422Z,46.67
2018-06-03T02:14:05.314Z,49.10
2018-06-03T02:16:33.233Z,48.50
2018-06-03T02:19:01.152Z,53.27
2018-06-03T02:21:29.045Z,51.93
2018-06-03T02:23:56.929Z,48.13
2018-06-03T02:26:24.829Z,45.87
2018-06-03T02:28:52.717Z,46.80
2018-06-03T02:31:20.616Z,49.00
2018-06-03T02:33:48.517Z,49.40
2018-06-03T02:36:16.430Z,48.70
2018-06-03T02:38:44.334Z,52.47
2018-06-03T02:41:12.223Z,53.23
2018-06-03T02:43:40.109Z,52.40
2018-06-03T02:46:08.001Z,54.20
2018-06-03T02:48:35.886Z,52.90
2018-06-03T02:51:03.769Z,53.17
2018-06-03T02:53:31.649Z,55.27
2018-06-03T02:55:59.541Z,50.83
2018-06-03T02:58:27.422Z,49.37
2018-06-03T03:00:55.337Z,54.07
2018-06-03T03:03:23.364Z,51.20
2018-06-03T03:05:51.266Z,53.67
2018-06-03T03:08:19.198Z,53.33
2018-06-03T03:10:47.115Z,59.30
2018-06-03T03:13:15.294Z,59.50
2018-06-03T03:15:43.258Z,59.70
2018-06-03T03:18:11.253Z,59.03
2018-06-03T03:20:39.149Z,63.00
2018-06-03T03:23:07.042Z,58.90
2018-06-03T03:25:34.949Z,61.93
2018-06-03T03:28:02.834Z,59.80
2018-06-03T03:30:30.726Z,59.30
2018-06-03T03:32:58.613Z,59.80
2018-06-03T03:35:26.525Z,60.60
2018-06-03T03:37:54.405Z,60.90
2018-06-03T03:40:22.293Z,65.63
2018-06-03T03:42:50.169Z,65.10
2018-06-03T03:45:18.055Z,64.50
2018-06-03T03:47:45.953Z,64.87
2018-06-03T03:50:13.837Z,64.60
2018-06-03T03:52:41.717Z,62.07
2018-06-03T03:55:09.610Z,62.60
2018-06-03T03:57:37.524Z,61.17
2018-06-03T04:00:05.424Z,66.10
2018-06-03T04:02:33.346Z,61.90
2018-06-03T04:05:01.241Z,58.47
2018-06-03T04:07:29.165Z,59.87
2018-06-03T04:09:57.041Z,62.90
2018-06-03T04:12:24.937Z,57.17
2018-06-03T04:14:52.839Z,57.27
2018-06-03T04:17:20.725Z,57.40
2018-06-03T04:19:48.610Z,52.40
2018-06-03T04:22:16.494Z,50.20
2018-06-03T04:24:44.389Z,49.40
2018-06-03T04:27:12.278Z,48.33
2018-06-03T04:29:40.214Z,47.47
2018-06-03T04:32:08.094Z,46.87
2018-06-03T04:34:36.006Z,47.43
2018-06-03T04:37:03.876Z,49.43
2018-06-03T04:39:31.754Z,47.23
2018-06-03T04:41:59.640Z,47.03
2018-06-03T04:44:27.525Z,45.97
2018-06-03T04:46:55.411Z,46.70
2018-06-03T04:49:23.301Z,44.53
2018-06-03T04:51:51.178Z,44.27
2018-06-03T04:54:19.073Z,43.07
2018-06-03T04:56:46.983Z,43.83
2018-06-03T04:59:14.870Z,42.33
2018-06-03T05:01:42.777Z,38.90
2018-06-03T05:04:10.669Z,42.60
2018-06-03T05:06:38.623Z,40.33
2018-06-03T05:09:06.470Z,39.77
2018-06-03T05:11:34.355Z,39.67
2018-06-03T05:14:02.285Z,38.20
2018-06-03T05:16:30.333Z,40.40
2018-06-03T05:18:58.218Z,39.30
2018-06-03T05:21:26.125Z,37.90
2018-06-03T05:23:54.009Z,37.33
2018-06-03T05:26:21.914Z,35.00
2018-06-03T05:28:49.794Z,36.17
2018-06-03T05:31:17.681Z,36.37
2018-06-03T05:33:45.573Z,37.90
2018-06-03T05:36:13.477Z,35.00
2018-06-03T05:38:41.378Z,37.73
2018-06-03T05:41:09.274Z,35.80
2018-06-03T05:43:37.161Z,37.37
2018-06-03T05:46:05.051Z,36.20
2018-06-03T05:48:32.944Z,34.50
2018-06-03T05:51:00.834Z,35.67
2018-06-03T05:53:28.730Z,35.17
2018-06-03T05:55:57.378Z,36.67
2018-06-03T05:58:25.365Z,34.77
2018-06-03T06:00:53.265Z,33.97
2018-06-03T06:03:21.159Z,33.20
2018-06-03T06:05:49.052Z,34.43
2018-06-03T06:08:16.934Z,36.13
2018-06-03T06:10:44.861Z,32.10
2018-06-03T06:13:12.758Z,32.10
2018-06-03T06:15:40.649Z,34.07
2018-06-03T06:18:08.716Z,33.20
2018-06-03T06:20:36.609Z,32.70
2018-06-03T06:23:04.482Z,33.70
2018-06-03T06:25:32.369Z,33.57
2018-06-03T06:28:00.284Z,32.97
2018-06-03T06:30:28.175Z,30.10
2018-06-03T06:32:56.057Z,31.63
2018-06-03T06:35:23.961Z,34.17
2018-06-03T06:37:51.857Z,32.50
2018-06-03T06:40:19.769Z,32.13
2018-06-03T06:42:47.660Z,33.60
2018-06-03T06:45:15.542Z,31.77
2018-06-03T06:47:43.441Z,32.13
2018-06-03T06:50:11.352Z,30.50
2018-06-03T06:52:39.580Z,34.43
2018-06-03T06:55:07.485Z,30.23
2018-06-03T06:57:35.390Z,30.33
2018-06-03T07:00:03.291Z,32.40
2018-06-03T07:02:31.238Z,30.73
2018-06-03T07:04:59.158Z,27.53
2018-06-03T07:07:27.063Z,29.47
2018-06-03T07:09:54.964Z,29.00
2018-06-03T07:12:22.853Z,30.87
2018-06-03T07:14:50.747Z,29.30
2018-06-03T07:17:18.645Z,26.63
2018-06-03T07:19:46.745Z,29.37
2018-06-03T07:22:14.633Z,32.80
2018-06-03T07:24:42.535Z,33.63
2018-06-03T07:27:10.437Z,31.63
2018-06-03T07:29:38.375Z,37.90
2018-06-03T07:32:06.329Z,35.60
2018-06-03T07:34:34.178Z,33.50
2018-06-03T07:37:02.065Z,37.30
2018-06-03T07:39:29.950Z,35.43
2018-06-03T07:41:57.825Z,34.80
2018-06-03T07:44:25.713Z,30.80
2018-06-03T07:46:53.605Z,30.33
2018-06-03T07:49:21.509Z,31.00
2018-06-03T07:51:49.416Z,30.97
2018-06-03T07:54:17.297Z,31.77
2018-06-03T07:56:45.190Z,28.00
2018-06-03T07:59:13.078Z,29.60
2018-06-03T08:01:40.986Z,29.70
2018-06-03T08:04:08.877Z,25.80
2018-06-03T08:06:36.782Z,25.33
2018-06-03T08:09:04.676Z,26.43
2018-06-03T08:11:32.590Z,27.13
2018-06-03T08:14:00.517Z,25.20
2018-06-03T08:16:28.469Z,24.93
2018-06-03T08:18:56.356Z,24.30
2018-06-03T08:21:24.477Z,25.27
2018-06-03T08:23:52.389Z,26.43
2018-06-03T08:26:20.313Z,29.73
2018-06-03T08:28:48.214Z,26.30
2018-06-03T08:31:16.112Z,27.70
2018-06-03T08:33:44.165Z,25.13
2018-06-03T08:36:14.771Z,25.93
2018-06-03T08:38:44.029Z,26.73
2018-06-03T08:41:13.790Z,28.37
2018-06-03T08:43:44.151Z,24.03
2018-06-03T08:46:14.957Z,25.97
2018-06-03T08:48:44.278Z,26.40
2018-06-03T08:51:14.806Z,25.67
2018-06-03T08:53:43.602Z,25.37
2018-06-03T08:56:11.515Z,25.90
2018-06-03T08:58:39.411Z,25.50
2018-06-03T09:01:07.310Z,23.80
2018-06-03T09:03:35.206Z,23.43
2018-06-03T09:06:03.109Z,22.33
2018-06-03T09:08:30.989Z,22.97
2018-06-03T09:10:58.909Z,22.63
2018-06-03T09:13:26.798Z,22.77
2018-06-03T09:15:54.689Z,24.40
2018-06-03T09:18:22.580Z,24.37
2018-06-03T09:20:50.465Z,22.40
2018-06-03T09:23:18.542Z,22.57
2018-06-03T09:25:46.441Z,25.37
2018-06-03T09:28:14.358Z,21.33
2018-06-03T09:30:42.302Z,24.63
2018-06-03T09:33:10.334Z,24.50
2018-06-03T09:35:38.223Z,21.67
2018-06-03T09:38:06.113Z,24.10
2018-06-03T09:40:34.013Z,25.53
2018-06-03T09:43:01.921Z,22.63
2018-06-03T09:45:29.842Z,22.17
2018-06-03T09:47:57.807Z,25.40
2018-06-03T09:50:25.723Z,24.60
2018-06-03T09:52:53.617Z,24.70
2018-06-03T09:55:21.545Z,24.43
2018-06-03T09:57:49.567Z,23.60
2018-06-03T10:00:17.510Z,24.70
2018-06-03T10:02:45.398Z,22.30
2018-06-03T10:05:13.289Z,24.27
2018-06-03T10:07:41.183Z,24.80
2018-06-03T10:10:09.135Z,25.37
2018-06-03T10:12:37.006Z,26.00
2018-06-03T10:15:05.785Z,25.03
2018-06-03T10:17:33.690Z,24.87
2018-06-03T10:20:01.601Z,24.67
2018-06-03T10:22:29.514Z,23.80
2018-06-03T10:24:57.558Z,23.03
2018-06-03T10:27:25.462Z,22.03
2018-06-03T10:29:53.411Z,21.73
2018-06-03T10:32:21.317Z,22.43
2018-06-03T10:34:49.278Z,21.73
2018-06-03T10:37:17.137Z,19.10
2018-06-03T10:39:45.042Z,19.93
2018-06-03T10:42:12.921Z,21.40
2018-06-03T10:44:41.088Z,18.07
2018-06-03T10:47:09.251Z,24.23
2018-06-03T10:49:37.149Z,22.27
2018-06-03T10:52:05.193Z,23.23
2018-06-03T10:54:33.139Z,25.50
2018-06-03T10:57:01.123Z,24.17
2018-06-03T10:59:29.022Z,25.30
2018-06-03T11:01:56.919Z,25.90
2018-06-03T11:04:24.813Z,24.47
2018-06-03T11:06:52.702Z,24.03
2018-06-03T11:09:20.590Z,26.67
2018-06-03T11:11:48.485Z,26.90
2018-06-03T11:14:16.377Z,28.63
2018-06-03T11:16:51.336Z,25.27
2018-06-03T11:19:19.228Z,27.03
2018-06-03T11:21:47.117Z,26.97
2018-06-03T11:24:15.020Z,27.90
2018-06-03T11:26:43.125Z,26.47
2018-06-03T11:29:11.018Z,25.20
2018-06-03T11:31:38.988Z,24.33
2018-06-03T11:34:06.934Z,25.80
2018-06-03T11:36:34.841Z,26.53
2018-06-03T11:39:02.742Z,24.27
2018-06-03T11:41:30.644Z,23.40
2018-06-03T11:43:58.549Z,23.47
2018-06-03T11:46:26.441Z,21.43
2018-06-03T11:48:54.366Z,20.77
2018-06-03T11:51:22.632Z,20.80
2018-06-03T11:53:50.531Z,22.40
2018-06-03T11:56:18.405Z,20.90
2018-06-03T11:58:47.260Z,20.23
2018-06-03T12:01:15.166Z,18.50
2018-06-03T12:03:43.066Z,20.57
2018-06-03T12:06:11.000Z,19.67
2018-06-03T12:08:38.961Z,20.67
2018-06-03T12:11:06.859Z,18.90
2018-06-03T12:13:34.741Z,20.77
2018-06-03T12:16:02.641Z,18.97
2018-06-03T12:18:30.533Z,20.00
2018-06-03T12:20:58.505Z,21.00
2018-06-03T12:23:26.397Z,20.27
2018-06-03T12:25:54.283Z,20.07
2018-06-03T12:28:22.450Z,19.80
2018-06-03T12:30:50.356Z,19.13
2018-06-03T12:33:18.297Z,18.30
2018-06-03T12:35:46.185Z,21.17
2018-06-03T12:38:14.099Z,18.33
2018-06-03T12:40:42.081Z,22.07
2018-06-03T12:43:09.973Z,17.10
2018-06-03T12:45:37.861Z,18.30
2018-06-03T12:48:05.766Z,17.50
2018-06-03T12:50:34.594Z,18.40
2018-06-03T12:53:02.566Z,18.03
2018-06-03T12:55:30.449Z,17.20
2018-06-03T12:57:58.333Z,17.23
2018-06-03T13:00:26.226Z,17.40
2018-06-03T13:02:54.117Z,16.83
2018-06-03T13:05:22.013Z,21.57
2018-06-03T13:07:49.905Z,18.60
2018-06-03T13:10:17.819Z,18.90
2018-06-03T13:12:45.773Z,19.60
2018-06-03T13:15:13.674Z,18.47
2018-06-03T13:17:41.574Z,16.40
2018-06-03T13:20:09.459Z,17.90
2018-06-03T13:22:37.358Z,17.47
2018-06-03T13:25:05.237Z,16.87
2018-06-03T13:27:33.257Z,18.87
2018-06-03T13:30:01.413Z,16.43
2018-06-03T13:32:29.325Z,16.00
2018-06-03T13:34:57.221Z,16.93
2018-06-03T13:37:25.131Z,16.80
2018-06-03T13:39:53.033Z,15.23
2018-06-03T13:42:20.953Z,13.63
2018-06-03T13:44:48.865Z,14.60
2018-06-03T13:47:16.761Z,15.50
2018-06-03T13:49:44.677Z,14.90
2018-06-03T13:52:12.573Z,13.67
2018-06-03T13:55:11.258Z,15.73
2018-06-03T13:57:38.534Z,16.33
2018-06-03T14:00:05.841Z,15.20
2018-06-03T14:02:33.110Z,14.67
2018-06-03T14:05:00.372Z,16.93
2018-06-03T14:07:27.629Z,17.10
2018-06-03T14:09:54.925Z,18.50
2018-06-03T14:12:22.191Z,16.57
2018-06-03T14:14:49.477Z,14.10
2018-06-03T14:17:16.770Z,14.63
2018-06-03T14:19:45.554Z,14.93
2018-06-03T14:22:13.023Z,18.47
2018-06-03T14:24:40.344Z,16.37
2018-06-03T14:27:07.617Z,16.10
2018-06-03T14:29:34.954Z,13.83
2018-06-03T14:32:02.429Z,15.97
2018-06-03T14:34:29.700Z,16.80
2018-06-03T14:36:56.982Z,15.27
2018-06-03T14:39:24.246Z,16.03
2018-06-03T14:41:51.515Z,15.83
2018-06-03T14:44:18.777Z,16.90
2018-06-03T14:46:46.062Z,15.67
2018-06-03T14:49:13.329Z,16.80
2018-06-03T14:51:40.665Z,18.10
2018-06-03T14:54:07.954Z,17.47
2018-06-03T14:56:35.214Z,16.30
2018-06-03T14:59:02.463Z,16.10
2018-06-03T15:01:29.833Z,15.17
2018-06-03T15:03:57.085Z,16.80
2018-06-03T15:06:24.474Z,17.30
2018-06-03T15:08:51.749Z,16.17
2018-06-03T15:11:19.029Z,17.20
2018-06-03T15:13:46.370Z,18.10
2018-06-03T15:16:13.645Z,19.90
2018-06-03T15:18:40.958Z,18.27
2018-06-03T15:21:08.237Z,15.07
2018-06-03T15:23:35.506Z,16.17
2018-06-03T15:26:02.785Z,13.87
2018-06-03T15:28:30.106Z,15.40
2018-06-03T15:30:57.370Z,17.87
2018-06-03T15:33:24.831Z,17.40
2018-06-03T15:35:52.125Z,16.83
2018-06-03T15:38:19.417Z,15.37
2018-06-03T15:40:46.705Z,15.97
2018-06-03T15:43:14.009Z,16.67
2018-06-03T15:45:41.327Z,14.57
2018-06-03T15:48:08.613Z,19.10
2018-06-03T15:50:35.901Z,15.97
2018-06-03T15:53:03.185Z,15.30
2018-06-03T15:55:30.464Z,18.67
2018-06-03T15:57:57.777Z,17.13
2018-06-03T16:00:25.054Z,18.67
2018-06-03T16:02:52.384Z,18.20
2018-06-03T16:05:19.681Z,17.67
2018-06-03T16:07:46.921Z,15.47
2018-06-03T16:10:14.233Z,17.60
2018-06-03T16:12:41.654Z,18.10
2018-06-03T16:15:08.965Z,17.23
2018-06-03T16:17:36.254Z,64.73
2018-06-03T16:20:03.539Z,41.53
2018-06-03T16:22:30.817Z,24.93
2018-06-03T16:24:58.357Z,21.03
2018-06-03T16:27:25.634Z,17.57
2018-06-03T16:29:52.912Z,70.70
2018-06-03T16:32:20.181Z,24.23
2018-06-03T16:34:47.654Z,18.17
2018-06-03T16:37:14.931Z,16.70
2018-06-03T16:39:42.197Z,15.00
2018-06-03T16:42:09.470Z,16.00
2018-06-03T16:44:36.820Z,13.50
2018-06-03T16:47:04.113Z,14.07
2018-06-03T16:49:31.394Z,12.40
2018-06-03T16:51:58.705Z,13.30
2018-06-03T16:54:25.975Z,12.43
2018-06-03T16:56:53.318Z,11.40
2018-06-03T16:59:20.585Z,11.47
2018-06-03T17:01:47.877Z,11.13
2018-06-03T17:04:15.198Z,10.07
2018-06-03T17:06:42.542Z,9.90
2018-06-03T17:09:09.841Z,9.63
2018-06-03T17:11:37.102Z,10.73
2018-06-03T17:14:04.406Z,11.53
2018-06-03T17:16:31.684Z,10.50
2018-06-03T17:18:58.952Z,10.53
2018-06-03T17:21:26.233Z,8.93
2018-06-03T17:23:53.578Z,8.47
2018-06-03T17:26:21.479Z,8.37
2018-06-03T17:28:48.939Z,8.87
2018-06-03T17:31:16.203Z,8.70
2018-06-03T17:33:43.598Z,8.30
2018-06-03T17:36:11.090Z,7.80
2018-06-03T17:38:38.450Z,8.17
2018-06-03T17:41:05.769Z,9.60
2018-06-03T17:43:33.041Z,9.27
2018-06-03T17:46:00.365Z,8.83
2018-06-03T17:48:27.672Z,8.17
2018-06-03T17:50:54.963Z,7.33
2018-06-03T17:53:22.333Z,8.53
2018-06-03T17:55:49.662Z,7.07
2018-06-03T17:58:16.997Z,7.60
2018-06-03T18:00:44.278Z,7.00
2018-06-03T18:03:11.541Z,8.27
2018-06-03T18:05:38.850Z,7.53
2018-06-03T18:08:06.129Z,7.90
2018-06-03T18:10:33.394Z,7.13
2018-06-03T18:13:00.723Z,6.93
2018-06-03T18:15:27.998Z,7.90
2018-06-03T18:17:55.285Z,7.13
2018-06-03T18:20:22.571Z,6.30
2018-06-03T18:22:49.833Z,6.67
2018-06-03T18:25:17.151Z,6.80
2018-06-03T18:27:44.429Z,6.83
2018-06-03T18:30:11.731Z,6.90
2018-06-03T18:32:39.028Z,6.47
2018-06-03T18:35:06.339Z,5.87
2018-06-03T18:37:33.885Z,5.80
2018-06-03T18:40:01.242Z,6.77
2018-06-03T18:42:28.504Z,5.87
2018-06-03T18:44:55.769Z,6.20
2018-06-03T18:47:23.080Z,6.37
2018-06-03T18:49:50.417Z,6.13
2018-06-03T18:52:17.704Z,6.10
2018-06-03T18:54:45.017Z,5.53
2018-06-03T18:57:12.310Z,6.03
2018-06-03T18:59:39.605Z,6.47
2018-06-03T19:02:06.921Z,6.20
2018-06-03T19:04:34.201Z,6.07
2018-06-03T19:07:01.506Z,6.23
2018-06-03T19:09:28.805Z,5.80
2018-06-03T19:11:56.090Z,5.57
2018-06-03T19:14:23.419Z,5.90
2018-06-03T19:16:50.696Z,5.63
2018-06-03T19:19:18.026Z,5.93
2018-06-03T19:21:45.241Z,6.63
2018-06-03T19:24:12.521Z,6.57
2018-06-03T19:26:39.825Z,6.90
2018-06-03T19:29:07.122Z,7.07
2018-06-03T19:31:34.389Z,7.47
2018-06-03T19:34:01.678Z,7.33
2018-06-03T19:36:28.966Z,6.60
2018-06-03T19:38:56.434Z,5.33
2018-06-03T19:41:23.725Z,6.50
2018-06-03T19:43:51.005Z,6.37
2018-06-03T19:46:18.315Z,6.40
2018-06-03T19:48:45.577Z,7.27
2018-06-03T19:51:12.877Z,6.07
2018-06-03T19:53:40.365Z,5.97
2018-06-03T19:56:07.645Z,6.43
2018-06-03T19:58:34.929Z,6.53
2018-06-03T20:01:02.247Z,6.67
2018-06-03T20:03:29.534Z,5.73
2018-06-03T20:05:56.805Z,7.13
2018-06-03T20:08:24.081Z,5.63
2018-06-03T20:10:51.379Z,7.60
2018-06-03T20:13:18.649Z,7.00
2018-06-03T20:15:45.965Z,7.40
2018-06-03T20:18:13.294Z,6.43
2018-06-03T20:20:40.598Z,6.33
2018-06-03T20:23:07.869Z,6.53
2018-06-03T20:25:35.158Z,5.93
2018-06-03T20:28:02.514Z,7.03
2018-06-03T20:30:29.829Z,6.07
2018-06-03T20:32:57.078Z,7.67
2018-06-03T20:35:24.573Z,7.57
2018-06-03T20:37:51.857Z,7.37
2018-06-03T20:40:19.309Z,7.90
2018-06-03T20:42:47.490Z,8.07
2018-06-03T20:45:14.997Z,8.07
2018-06-03T20:47:42.269Z,7.30
2018-06-03T20:50:09.545Z,8.40
2018-06-03T20:52:36.828Z,8.33
2018-06-03T20:55:04.096Z,8.80
2018-06-03T20:57:31.369Z,7.80
2018-06-03T20:59:58.657Z,8.53
2018-06-03T21:02:25.937Z,8.10
2018-06-03T21:04:53.217Z,7.90
2018-06-03T21:07:20.484Z,8.10
2018-06-03T21:09:47.765Z,8.53
2018-06-03T21:12:15.079Z,8.50
2018-06-03T21:14:42.334Z,8.93
2018-06-03T21:17:09.633Z,9.07
2018-06-03T21:19:36.903Z,9.67
2018-06-03T21:22:04.206Z,9.33
2018-06-03T21:24:31.481Z,9.60
2018-06-03T21:26:58.750Z,11.33
2018-06-03T21:29:26.029Z,10.40
2018-06-03T21:31:53.299Z,9.93
2018-06-03T21:34:20.572Z,10.73
2018-06-03T21:36:47.849Z,10.27
2018-06-03T21:39:15.121Z,12.00
2018-06-03T21:41:42.601Z,13.30
2018-06-03T21:44:09.892Z,14.67
2018-06-03T21:46:37.161Z,12.80
2018-06-03T21:49:04.461Z,13.90
2018-06-03T21:51:31.734Z,13.80
2018-06-03T21:53:58.996Z,12.73
2018-06-03T21:56:26.297Z,13.57
2018-06-03T21:58:53.559Z,13.50
2018-06-03T22:01:20.838Z,14.07
2018-06-03T22:03:48.126Z,14.10
2018-06-03T22:06:15.414Z,14.97
2018-06-03T22:08:42.697Z,13.10
2018-06-03T22:11:09.977Z,14.90
2018-06-03T22:13:37.282Z,13.47
2018-06-03T22:16:04.570Z,15.17
2018-06-03T22:18:31.870Z,13.77
2018-06-03T22:20:59.169Z,15.37
2018-06-03T22:23:26.489Z,14.37
2018-06-03T22:25:53.805Z,16.23
2018-06-03T22:28:21.095Z,15.70
2018-06-03T22:30:48.389Z,15.83
2018-06-03T22:33:15.658Z,15.70
2018-06-03T22:35:42.978Z,15.83
2018-06-03T22:38:10.260Z,17.47
2018-06-03T22:40:37.537Z,17.27
2018-06-03T22:43:05.073Z,18.03
2018-06-03T22:45:32.354Z,16.67
2018-06-03T22:47:59.693Z,18.53
2018-06-03T22:50:26.987Z,17.07
2018-06-03T22:52:54.261Z,17.50
2018-06-03T22:55:21.542Z,16.50
2018-06-03T22:57:50.094Z,17.40
2018-06-03T23:00:23.642Z,19.40
2018-06-03T23:02:56.660Z,19.67
2018-06-03T23:05:23.945Z,19.73
2018-06-03T23:07:51.286Z,20.50
2018-06-03T23:10:18.737Z,18.90
2018-06-03T23:12:45.993Z,19.23
2018-06-03T23:15:13.281Z,21.60
2018-06-03T23:17:40.730Z,20.13
2018-06-03T23:20:08.031Z,19.23
2018-06-03T23:22:35.314Z,18.47
2018-06-03T23:25:02.624Z,20.27
2018-06-03T23:27:29.886Z,19.27
2018-06-03T23:29:57.177Z,21.70
2018-06-03T23:32:24.921Z,22.63
2018-06-03T23:34:52.215Z,20.37
2018-06-03T23:37:19.489Z,23.50
2018-06-03T23:39:46.768Z,23.63
2018-06-03T23:42:14.040Z,23.03
2018-06-03T23:44:41.545Z,22.80
2018-06-03T23:47:08.842Z,24.53
2018-06-03T23:49:36.104Z,22.23
2018-06-03T23:52:03.638Z,23.17
2018-06-03T23:54:30.923Z,24.87
2018-06-03T23:56:58.218Z,26.60
2018-06-03T23:59:25.513Z,23.00
