createdAt,value
2022-12-28T00:02:16.552Z,99.90
2022-12-28T00:04:43.752Z,99.90
2022-12-28T00:07:10.540Z,99.90
2022-12-28T00:09:37.543Z,99.90
2022-12-28T00:12:04.564Z,99.90
2022-12-28T00:14:31.316Z,99.90
2022-12-28T00:16:58.101Z,99.90
2022-12-28T00:19:24.831Z,99.90
2022-12-28T00:21:54.231Z,99.90
2022-12-28T00:24:23.418Z,99.90
2022-12-28T00:26:50.699Z,99.90
2022-12-28T00:29:18.058Z,99.90
2022-12-28T00:31:47.764Z,99.90
2022-12-28T00:34:14.672Z,99.90
2022-12-28T00:37:11.093Z,99.90
2022-12-28T00:39:29.393Z,99.90
2022-12-28T00:41:56.096Z,99.90
2022-12-28T00:44:22.853Z,99.90
2022-12-28T00:46:49.555Z,99.90
2022-12-28T00:49:18.219Z,99.90
2022-12-28T00:51:44.964Z,99.90
2022-12-28T00:54:11.793Z,99.90
2022-12-28T00:56:41.346Z,99.90
2022-12-28T00:59:08.276Z,99.90
2022-12-28T01:01:35.342Z,99.90
2022-12-28T01:04:02.164Z,99.90
2022-12-28T01:06:29.541Z,99.90
2022-12-28T01:08:57.756Z,99.90
2022-12-28T01:11:30.002Z,99.90
2022-12-28T01:13:59.294Z,99.90
2022-12-28T01:16:29.235Z,99.90
2022-12-28T01:18:58.380Z,99.90
2022-12-28T01:21:27.921Z,99.90
2022-12-28T01:23:57.029Z,99.90
2022-12-28T01:26:24.409Z,99.90
2022-12-28T01:28:51.452Z,99.90
2022-12-28T01:31:20.074Z,99.90
2022-12-28T01:33:47.322Z,99.90
2022-12-28T01:36:15.948Z,99.90
2022-12-28T01:38:43.894Z,99.90
2022-12-28T01:41:16.207Z,99.90
2022-12-28T01:43:51.887Z,99.90
2022-12-28T01:46:50.028Z,99.90
2022-12-28T01:49:19.870Z,99.90
2022-12-28T01:52:08.083Z,99.90
2022-12-28T01:54:42.319Z,99.90
2022-12-28T01:57:09.422Z,99.90
2022-12-28T01:59:42.035Z,99.90
2022-12-28T02:02:13.511Z,99.90
2022-12-28T02:04:40.496Z,99.90
2022-12-28T02:07:07.321Z,99.90
2022-12-28T02:09:39.655Z,99.90
2022-12-28T02:12:10.771Z,99.90
2022-12-28T02:14:38.946Z,99.90
2022-12-28T02:17:07.361Z,99.90
2022-12-28T02:19:44.886Z,99.90
2022-12-28T02:22:58.393Z,99.90
2022-12-28T02:25:36.543Z,99.90
2022-12-28T02:28:23.453Z,99.90
2022-12-28T02:31:08.244Z,99.90
2022-12-28T02:33:44.966Z,99.90
2022-12-28T02:36:22.170Z,99.90
2022-12-28T02:39:05.363Z,99.90
2022-12-28T02:41:34.544Z,99.90
2022-12-28T02:44:01.518Z,99.90
2022-12-28T02:46:52.247Z,99.90
2022-12-28T02:49:40.025Z,99.90
2022-12-28T02:52:31.843Z,99.90
2022-12-28T02:55:33.231Z,99.90
2022-12-28T02:58:00.331Z,99.90
2022-12-28T03:00:52.466Z,99.90
2022-12-28T03:03:49.822Z,99.90
2022-12-28T03:07:06.029Z,99.90
2022-12-28T03:09:46.993Z,99.90
2022-12-28T03:12:26.561Z,99.90
2022-12-28T03:15:08.197Z,99.90
2022-12-28T03:17:56.663Z,99.90
2022-12-28T03:20:46.759Z,99.90
2022-12-28T03:23:36.640Z,99.90
2022-12-28T03:26:25.583Z,99.90
2022-12-28T03:29:12.666Z,99.90
2022-12-28T03:31:43.334Z,99.90
2022-12-28T03:34:14.475Z,99.90
2022-12-28T03:36:54.665Z,99.90
2022-12-28T03:39:47.384Z,99.90
2022-12-28T03:42:44.795Z,99.90
2022-12-28T03:45:45.445Z,99.90
2022-12-28T03:48:17.131Z,99.90
2022-12-28T03:50:47.960Z,99.90
2022-12-28T03:53:18.048Z,99.90
2022-12-28T03:55:47.922Z,99.90
2022-12-28T03:58:35.709Z,99.90
2022-12-28T04:01:31.989Z,99.90
2022-12-28T04:04:06.276Z,99.90
2022-12-28T04:07:20.264Z,99.90
2022-12-28T04:09:51.561Z,99.90
2022-12-28T04:12:18.729Z,99.90
2022-12-28T04:15:14.991Z,99.90
2022-12-28T04:17:41.690Z,99.90
2022-12-28T04:20:08.983Z,99.90
2022-12-28T04:22:35.825Z,99.90
2022-12-28T04:25:02.990Z,99.90
2022-12-28T04:27:29.799Z,99.90
2022-12-28T04:30:02.315Z,99.90
2022-12-28T04:32:33.722Z,99.90
2022-12-28T04:35:01.069Z,99.90
2022-12-28T04:37:30.956Z,99.90
2022-12-28T04:39:57.710Z,99.90
2022-12-28T04:42:26.054Z,99.90
2022-12-28T04:44:53.419Z,99.90
2022-12-28T04:47:20.631Z,99.90
2022-12-28T04:49:47.922Z,99.90
2022-12-28T04:52:16.302Z,99.90
2022-12-28T04:54:44.891Z,99.90
2022-12-28T04:57:11.692Z,99.90
2022-12-28T04:59:40.202Z,99.90
2022-12-28T05:02:07.811Z,99.90
2022-12-28T05:04:34.545Z,99.90
2022-12-28T05:07:01.216Z,99.90
2022-12-28T05:09:27.849Z,99.90
2022-12-28T05:11:54.571Z,99.90
2022-12-28T05:14:21.268Z,99.90
2022-12-28T05:16:52.075Z,99.90
2022-12-28T05:19:18.791Z,99.90
2022-12-28T05:21:45.450Z,99.90
2022-12-28T05:24:12.212Z,99.90
2022-12-28T05:26:38.891Z,99.90
2022-12-28T05:29:05.724Z,99.90
2022-12-28T05:31:32.434Z,99.90
2022-12-28T05:33:59.249Z,99.90
2022-12-28T05:36:27.142Z,99.90
2022-12-28T05:38:57.242Z,99.90
2022-12-28T05:41:26.705Z,99.90
2022-12-28T05:43:54.291Z,99.90
2022-12-28T05:46:27.289Z,99.90
2022-12-28T05:48:56.838Z,99.90
2022-12-28T05:51:26.288Z,1.00
2022-12-28T05:53:53.306Z,1.00
2022-12-28T05:56:23.392Z,1.00
2022-12-28T05:58:55.770Z,1.00
2022-12-28T06:01:25.503Z,1.00
2022-12-28T06:03:55.414Z,1.00
2022-12-28T06:06:22.874Z,1.00
2022-12-28T06:08:50.144Z,1.00
2022-12-28T06:11:19.735Z,1.00
2022-12-28T06:13:47.152Z,1.00
2022-12-28T06:16:17.083Z,1.00
2022-12-28T06:18:44.673Z,1.00
2022-12-28T06:21:14.289Z,1.00
2022-12-28T06:23:42.178Z,1.00
2022-12-28T06:26:12.152Z,1.00
2022-12-28T06:28:39.418Z,1.00
2022-12-28T06:31:08.464Z,1.00
2022-12-28T06:33:35.193Z,1.00
2022-12-28T06:36:02.271Z,1.00
2022-12-28T06:38:32.406Z,1.00
2022-12-28T06:41:14.774Z,1.00
2022-12-28T06:43:43.262Z,1.00
2022-12-28T06:46:10.955Z,1.00
2022-12-28T06:48:38.080Z,1.00
2022-12-28T06:51:12.792Z,1.00
2022-12-28T06:53:39.682Z,1.00
2022-12-28T06:56:10.539Z,1.00
2022-12-28T06:58:37.175Z,1.00
2022-12-28T07:01:09.271Z,1.00
2022-12-28T07:03:36.209Z,1.00
2022-12-28T07:06:04.581Z,1.00
2022-12-28T07:08:32.068Z,1.00
2022-12-28T07:11:10.205Z,1.00
2022-12-28T07:13:36.952Z,1.00
2022-12-28T07:16:05.853Z,1.80
2022-12-28T07:18:33.464Z,15.50
2022-12-28T07:21:06.877Z,21.50
2022-12-28T07:23:34.425Z,30.00
2022-12-28T07:26:09.869Z,48.90
2022-12-28T07:28:40.735Z,74.60
2022-12-28T07:31:28.271Z,90.40
2022-12-28T07:33:56.478Z,97.50
2022-12-28T07:36:24.431Z,99.90
2022-12-28T07:38:51.923Z,99.90
2022-12-28T07:41:36.871Z,99.90
2022-12-28T07:44:05.720Z,99.90
2022-12-28T07:46:35.768Z,99.90
2022-12-28T07:49:02.552Z,99.90
2022-12-28T07:51:34.898Z,99.90
2022-12-28T07:54:02.387Z,99.90
2022-12-28T07:56:30.161Z,99.90
2022-12-28T07:58:59.001Z,99.90
2022-12-28T08:01:28.375Z,99.90
2022-12-28T08:03:58.216Z,99.90
2022-12-28T08:06:26.329Z,99.90
2022-12-28T08:08:55.852Z,99.90
2022-12-28T08:11:24.594Z,99.90
2022-12-28T08:13:53.572Z,99.90
2022-12-28T08:16:22.545Z,73.80
2022-12-28T08:18:49.907Z,31.20
2022-12-28T08:21:19.405Z,15.60
2022-12-28T08:23:47.018Z,1.60
2022-12-28T08:26:19.981Z,1.00
2022-12-28T08:28:49.105Z,1.00
2022-12-28T08:31:21.544Z,1.00
2022-12-28T08:33:49.224Z,1.00
2022-12-28T08:36:16.147Z,1.00
2022-12-28T08:38:44.467Z,1.00
2022-12-28T08:41:14.846Z,1.00
2022-12-28T08:43:41.549Z,1.00
2022-12-28T08:46:19.891Z,1.00
2022-12-28T08:48:48.264Z,1.00
2022-12-28T08:51:30.680Z,1.00
2022-12-28T08:53:57.783Z,1.00
2022-12-28T08:56:28.023Z,1.00
2022-12-28T08:58:55.786Z,1.00
2022-12-28T09:01:43.791Z,1.00
2022-12-28T09:04:17.154Z,1.00
2022-12-28T09:06:44.260Z,1.00
2022-12-28T09:09:16.411Z,1.00
2022-12-28T09:11:43.708Z,1.00
2022-12-28T09:14:18.448Z,1.00
2022-12-28T09:16:47.410Z,1.00
2022-12-28T09:19:15.240Z,1.00
2022-12-28T09:21:42.391Z,1.00
2022-12-28T09:24:09.378Z,1.00
2022-12-28T09:26:38.283Z,1.00
2022-12-28T09:29:08.788Z,1.00
2022-12-28T09:31:37.053Z,1.00
2022-12-28T09:34:36.334Z,1.00
2022-12-28T09:36:51.886Z,1.00
2022-12-28T09:39:20.739Z,1.00
2022-12-28T09:42:15.216Z,1.00
2022-12-28T09:44:55.732Z,1.00
2022-12-28T09:47:41.037Z,1.00
2022-12-28T09:50:16.695Z,1.00
2022-12-28T09:52:50.324Z,1.00
2022-12-28T09:55:19.091Z,1.00
2022-12-28T09:57:51.404Z,1.00
2022-12-28T10:00:21.502Z,1.00
2022-12-28T10:02:57.305Z,1.00
2022-12-28T10:05:24.162Z,1.00
2022-12-28T10:07:52.880Z,1.00
2022-12-28T10:10:22.155Z,1.00
2022-12-28T10:12:50.118Z,1.00
2022-12-28T10:15:17.668Z,1.00
2022-12-28T10:17:45.444Z,1.00
2022-12-28T10:20:18.192Z,1.00
2022-12-28T10:22:50.344Z,1.00
2022-12-28T10:25:22.867Z,1.00
2022-12-28T10:27:49.781Z,1.00
2022-12-28T10:30:27.818Z,1.00
2022-12-28T10:33:03.035Z,1.00
2022-12-28T10:35:42.662Z,1.00
2022-12-28T10:38:21.582Z,1.00
2022-12-28T10:41:03.427Z,1.00
2022-12-28T10:43:35.535Z,1.00
2022-12-28T10:46:03.177Z,1.00
2022-12-28T10:48:39.183Z,1.00
2022-12-28T10:51:13.903Z,1.00
2022-12-28T10:53:46.388Z,1.00
2022-12-28T10:56:13.238Z,1.00
2022-12-28T10:58:45.243Z,1.00
2022-12-28T11:01:13.060Z,1.00
2022-12-28T11:04:01.271Z,1.00
2022-12-28T11:06:36.275Z,1.00
2022-12-28T11:09:14.033Z,1.00
2022-12-28T11:11:42.996Z,1.00
2022-12-28T11:14:36.373Z,1.00
2022-12-28T11:17:24.733Z,1.00
2022-12-28T11:20:01.253Z,1.00
2022-12-28T11:22:29.725Z,1.00
2022-12-28T11:25:00.664Z,1.00
2022-12-28T11:27:28.085Z,1.00
2022-12-28T11:29:55.900Z,1.00
2022-12-28T11:32:30.033Z,1.00
2022-12-28T11:34:57.816Z,1.00
2022-12-28T11:37:24.783Z,1.00
2022-12-28T11:39:52.886Z,1.00
2022-12-28T11:42:40.811Z,1.00
2022-12-28T11:45:36.050Z,1.00
2022-12-28T11:48:40.500Z,1.00
2022-12-28T11:51:18.092Z,1.00
2022-12-28T11:53:44.779Z,1.00
2022-12-28T11:56:13.371Z,1.00
2022-12-28T11:58:39.946Z,1.00
2022-12-28T12:01:29.677Z,1.00
2022-12-28T12:03:59.598Z,1.00
2022-12-28T12:06:44.784Z,1.00
2022-12-28T12:09:38.121Z,1.00
2022-12-28T12:12:17.699Z,1.00
2022-12-28T12:14:54.795Z,1.00
2022-12-28T12:17:36.810Z,1.00
2022-12-28T12:20:30.423Z,1.00
2022-12-28T12:23:05.227Z,1.00
2022-12-28T12:25:44.604Z,1.00
2022-12-28T12:28:43.083Z,1.00
2022-12-28T12:31:15.729Z,1.00
2022-12-28T12:33:47.322Z,1.00
2022-12-28T12:36:27.450Z,1.00
2022-12-28T12:39:13.003Z,1.00
2022-12-28T12:42:28.020Z,1.00
2022-12-28T12:45:03.742Z,1.00
2022-12-28T12:47:49.311Z,1.00
2022-12-28T12:51:00.658Z,1.00
2022-12-28T12:53:56.174Z,1.00
2022-12-28T12:56:54.527Z,1.00
2022-12-28T12:59:36.163Z,1.00
2022-12-28T13:02:11.837Z,99.90
2022-12-28T13:04:44.589Z,99.90
2022-12-28T13:07:24.164Z,99.90
2022-12-28T13:09:53.501Z,99.90
2022-12-28T13:12:20.727Z,99.90
2022-12-28T13:14:52.958Z,99.90
2022-12-28T13:17:21.796Z,99.90
2022-12-28T13:19:48.855Z,99.90
2022-12-28T13:22:29.589Z,99.90
2022-12-28T13:24:56.382Z,99.90
2022-12-28T13:27:23.794Z,99.90
2022-12-28T13:29:54.641Z,99.90
2022-12-28T13:32:34.242Z,99.90
2022-12-28T13:35:20.728Z,99.90
2022-12-28T13:38:09.251Z,99.90
2022-12-28T13:40:38.477Z,99.90
2022-12-28T13:43:29.130Z,99.90
2022-12-28T13:46:02.520Z,99.90
2022-12-28T13:48:31.307Z,99.90
2022-12-28T13:50:58.197Z,99.90
2022-12-28T13:53:27.785Z,99.90
2022-12-28T13:55:58.647Z,99.90
2022-12-28T13:58:41.246Z,99.90
2022-12-28T14:01:15.603Z,99.90
2022-12-28T14:03:46.281Z,99.90
2022-12-28T14:06:16.060Z,99.90
2022-12-28T14:08:44.002Z,99.90
2022-12-28T14:11:12.292Z,99.90
2022-12-28T14:13:39.799Z,99.90
2022-12-28T14:16:07.879Z,99.90
2022-12-28T14:18:35.572Z,99.90
2022-12-28T14:21:04.040Z,99.90
2022-12-28T14:23:33.111Z,99.90
2022-12-28T14:26:03.544Z,99.90
2022-12-28T14:28:45.447Z,99.90
2022-12-28T14:31:19.915Z,99.90
2022-12-28T14:34:02.389Z,99.90
2022-12-28T14:36:37.163Z,99.90
2022-12-28T14:39:05.505Z,99.90
2022-12-28T14:41:40.294Z,99.90
2022-12-28T14:44:43.300Z,99.90
2022-12-28T14:47:58.229Z,99.90
2022-12-28T14:50:28.707Z,99.90
2022-12-28T14:53:10.219Z,99.90
2022-12-28T14:56:03.363Z,99.90
2022-12-28T14:58:45.745Z,99.90
2022-12-28T15:01:14.638Z,99.90
2022-12-28T15:03:55.528Z,99.90
2022-12-28T15:06:26.471Z,99.90
2022-12-28T15:08:54.925Z,99.90
2022-12-28T15:11:25.501Z,99.90
2022-12-28T15:13:52.464Z,99.90
2022-12-28T15:16:23.193Z,99.90
2022-12-28T15:18:50.029Z,99.90
2022-12-28T15:21:25.926Z,99.90
2022-12-28T15:23:54.389Z,99.90
2022-12-28T15:26:27.898Z,99.90
2022-12-28T15:28:54.605Z,99.90
2022-12-28T15:31:21.690Z,99.90
2022-12-28T15:33:48.632Z,99.90
2022-12-28T15:36:18.627Z,99.90
2022-12-28T15:38:47.140Z,99.90
2022-12-28T15:41:32.949Z,99.90
2022-12-28T15:43:59.644Z,99.90
2022-12-28T15:46:26.381Z,99.90
2022-12-28T15:48:53.112Z,99.90
2022-12-28T15:51:19.782Z,99.90
2022-12-28T15:53:46.441Z,99.90
2022-12-28T15:56:25.227Z,99.90
2022-12-28T15:58:57.339Z,99.90
2022-12-28T16:01:28.652Z,99.90
2022-12-28T16:03:57.723Z,99.90
2022-12-28T16:06:26.352Z,99.90
2022-12-28T16:08:54.085Z,99.90
2022-12-28T16:11:21.328Z,99.90
2022-12-28T16:13:53.160Z,99.90
2022-12-28T16:16:21.094Z,99.90
2022-12-28T16:18:48.579Z,99.90
2022-12-28T16:21:16.227Z,99.90
2022-12-28T16:23:45.048Z,99.90
2022-12-28T16:26:13.152Z,99.90
2022-12-28T16:28:41.389Z,99.90
2022-12-28T16:31:08.265Z,99.90
2022-12-28T16:33:35.063Z,99.90
2022-12-28T16:36:01.717Z,99.90
2022-12-28T16:38:29.135Z,99.90
2022-12-28T16:40:56.926Z,99.90
2022-12-28T16:43:24.158Z,99.90
2022-12-28T16:45:51.148Z,99.90
2022-12-28T16:48:17.898Z,99.90
2022-12-28T16:50:44.587Z,99.90
2022-12-28T16:53:11.301Z,99.90
2022-12-28T16:55:41.061Z,99.90
2022-12-28T16:58:08.684Z,99.90
2022-12-28T17:00:35.749Z,99.90
2022-12-28T17:03:02.683Z,99.90
2022-12-28T17:05:34.202Z,99.90
2022-12-28T17:08:02.255Z,99.90
2022-12-28T17:10:29.494Z,99.90
2022-12-28T17:12:57.092Z,99.90
2022-12-28T17:15:24.029Z,99.90
2022-12-28T17:17:50.837Z,99.90
2022-12-28T17:20:17.859Z,99.90
2022-12-28T17:22:44.690Z,99.90
2022-12-28T17:25:11.621Z,99.90
2022-12-28T17:27:38.358Z,99.90
2022-12-28T17:30:05.486Z,99.90
2022-12-28T17:32:32.153Z,99.90
2022-12-28T17:34:58.806Z,99.90
2022-12-28T17:37:25.650Z,99.90
2022-12-28T17:39:52.315Z,99.90
2022-12-28T17:42:19.196Z,99.90
2022-12-28T17:44:49.228Z,99.90
2022-12-28T17:47:17.143Z,99.90
2022-12-28T17:49:44.409Z,99.90
2022-12-28T17:52:14.847Z,99.90
2022-12-28T17:54:42.288Z,99.90
2022-12-28T17:57:10.771Z,99.90
2022-12-28T17:59:38.346Z,99.90
2022-12-28T18:02:10.135Z,99.90
2022-12-28T18:04:38.010Z,99.90
2022-12-28T18:07:06.700Z,99.90
2022-12-28T18:09:34.885Z,99.90
2022-12-28T18:12:03.172Z,99.90
2022-12-28T18:14:31.769Z,99.90
2022-12-28T18:16:59.846Z,99.90
2022-12-28T18:19:28.077Z,99.90
2022-12-28T18:21:55.928Z,99.90
2022-12-28T18:24:24.546Z,99.90
2022-12-28T18:26:53.465Z,99.90
2022-12-28T18:29:22.579Z,99.90
2022-12-28T18:31:51.440Z,99.90
2022-12-28T18:34:19.590Z,99.90
2022-12-28T18:36:47.744Z,99.90
2022-12-28T18:39:15.333Z,99.90
2022-12-28T18:41:43.013Z,99.90
2022-12-28T18:44:11.321Z,99.90
2022-12-28T18:46:39.786Z,99.90
2022-12-28T18:49:09.507Z,99.90
2022-12-28T18:51:38.036Z,99.90
2022-12-28T18:54:06.362Z,99.90
2022-12-28T18:56:34.268Z,99.90
2022-12-28T18:59:01.610Z,99.90
2022-12-28T19:04:19.090Z,99.90
2022-12-28T19:06:47.538Z,99.90
2022-12-28T19:09:15.203Z,99.90
2022-12-28T19:11:45.227Z,99.90
2022-12-28T19:14:16.253Z,99.90
2022-12-28T19:16:45.803Z,99.90
2022-12-28T19:19:13.594Z,99.90
2022-12-28T19:21:42.409Z,99.90
2022-12-28T19:24:18.424Z,99.90
2022-12-28T19:26:46.482Z,99.90
2022-12-28T19:29:15.465Z,99.90
2022-12-28T19:31:42.571Z,99.90
2022-12-28T19:34:09.486Z,99.90
2022-12-28T19:36:36.160Z,99.90
2022-12-28T19:39:02.958Z,99.90
2022-12-28T19:41:29.598Z,99.90
2022-12-28T19:43:56.357Z,99.90
2022-12-28T19:46:31.900Z,99.90
2022-12-28T19:49:00.450Z,99.90
2022-12-28T19:51:31.390Z,99.90
2022-12-28T19:53:59.613Z,99.90
2022-12-28T19:56:26.388Z,99.90
2022-12-28T19:58:57.732Z,99.90
2022-12-28T20:01:31.296Z,99.90
2022-12-28T20:03:59.324Z,99.90
2022-12-28T20:06:28.202Z,99.90
2022-12-28T20:08:56.883Z,99.90
2022-12-28T20:11:24.222Z,99.90
2022-12-28T20:13:52.654Z,99.90
2022-12-28T20:16:20.708Z,99.90
2022-12-28T20:18:48.643Z,99.90
2022-12-28T20:21:20.480Z,99.90
2022-12-28T20:23:49.185Z,99.90
2022-12-28T20:26:16.774Z,99.90
2022-12-28T20:28:43.741Z,99.90
2022-12-28T20:31:13.686Z,99.90
2022-12-28T20:33:41.438Z,99.90
2022-12-28T20:36:12.244Z,99.90
2022-12-28T20:38:39.484Z,99.90
2022-12-28T20:41:37.772Z,99.90
2022-12-28T20:44:11.040Z,99.90
2022-12-28T20:46:38.801Z,99.90
2022-12-28T20:49:06.109Z,99.90
2022-12-28T20:51:33.848Z,99.90
2022-12-28T20:54:01.301Z,99.90
2022-12-28T20:56:27.963Z,99.90
2022-12-28T20:58:55.512Z,99.90
2022-12-28T21:01:22.776Z,99.90
2022-12-28T21:03:49.629Z,99.90
2022-12-28T21:06:16.344Z,1.00
2022-12-28T21:08:43.032Z,1.00
2022-12-28T21:11:09.779Z,1.00
2022-12-28T21:13:43.768Z,1.00
2022-12-28T21:16:12.224Z,1.00
2022-12-28T21:18:38.942Z,1.00
2022-12-28T21:21:06.078Z,1.00
2022-12-28T21:23:33.079Z,1.00
2022-12-28T21:26:07.645Z,1.00
2022-12-28T21:28:35.284Z,1.00
2022-12-28T21:31:04.812Z,1.00
2022-12-28T21:33:32.483Z,1.00
2022-12-28T21:36:05.651Z,1.00
2022-12-28T21:38:33.339Z,1.00
2022-12-28T21:41:02.297Z,1.00
2022-12-28T21:43:30.203Z,1.00
2022-12-28T21:46:03.068Z,1.00
2022-12-28T21:48:34.084Z,1.00
2022-12-28T21:51:05.668Z,1.00
2022-12-28T21:53:32.904Z,1.00
2022-12-28T21:55:59.639Z,1.00
2022-12-28T21:58:26.359Z,1.00
2022-12-28T22:01:33.158Z,1.00
2022-12-28T22:04:18.496Z,1.00
2022-12-28T22:06:45.203Z,1.00
2022-12-28T22:09:30.513Z,1.00
2022-12-28T22:12:16.072Z,99.90
2022-12-28T22:14:42.736Z,99.90
2022-12-28T22:17:14.039Z,99.90
2022-12-28T22:19:41.263Z,99.90
2022-12-28T22:22:07.966Z,99.90
2022-12-28T22:24:34.612Z,99.90
2022-12-28T22:27:01.357Z,99.90
2022-12-28T22:29:27.985Z,99.90
2022-12-28T22:31:54.697Z,99.90
2022-12-28T22:34:21.507Z,99.90
2022-12-28T22:36:48.115Z,99.90
2022-12-28T22:39:14.757Z,99.90
2022-12-28T22:41:41.400Z,99.90
2022-12-28T22:44:09.938Z,99.90
2022-12-28T22:46:36.615Z,99.90
2022-12-28T22:49:03.304Z,99.90
2022-12-28T22:51:29.949Z,99.90
2022-12-28T22:53:56.648Z,99.90
2022-12-28T22:56:23.360Z,99.90
2022-12-28T22:58:50.081Z,99.90
2022-12-28T23:01:18.756Z,99.90
2022-12-28T23:03:47.212Z,99.90
2022-12-28T23:06:17.681Z,99.90
2022-12-28T23:08:44.868Z,99.90
2022-12-28T23:11:33.241Z,99.90
2022-12-28T23:14:20.720Z,99.90
2022-12-28T23:16:48.077Z,99.90
2022-12-28T23:19:33.697Z,99.90
2022-12-28T23:22:20.294Z,99.90
2022-12-28T23:25:05.879Z,99.90
2022-12-28T23:27:40.960Z,99.90
2022-12-28T23:30:14.677Z,99.90
2022-12-28T23:32:41.361Z,99.90
2022-12-28T23:35:08.380Z,99.90
2022-12-28T23:37:35.093Z,99.90
2022-12-28T23:40:01.786Z,99.90
2022-12-28T23:42:28.497Z,99.90
2022-12-28T23:44:55.161Z,99.90
2022-12-28T23:47:21.857Z,99.90
2022-12-28T23:49:48.541Z,99.90
2022-12-28T23:52:15.174Z,99.90
2022-12-28T23:54:42.114Z,99.90
2022-12-28T23:57:08.735Z,99.90
2022-12-28T23:59:35.368Z,99.90
