createdAt,value
2017-12-22T00:00:20.611Z,45.43
2017-12-22T00:01:26.246Z,42.47
2017-12-22T00:02:31.644Z,47.70
2017-12-22T00:03:36.233Z,47.55
2017-12-22T00:04:40.815Z,40.28
2017-12-22T00:05:46.228Z,47.20
2017-12-22T00:06:51.773Z,49.47
2017-12-22T00:07:57.109Z,43.85
2017-12-22T00:09:02.711Z,46.40
2017-12-22T00:10:07.346Z,45.40
2017-12-22T00:11:11.996Z,46.65
2017-12-22T00:12:16.763Z,42.15
2017-12-22T00:13:21.621Z,44.95
2017-12-22T00:14:26.946Z,40.80
2017-12-22T00:15:37.645Z,41.33
2017-12-22T00:16:42.230Z,43.60
2017-12-22T00:17:47.839Z,42.67
2017-12-22T00:18:52.359Z,45.17
2017-12-22T00:19:57.702Z,44.97
2017-12-22T00:21:03.046Z,41.42
2017-12-22T00:22:07.746Z,40.67
2017-12-22T00:23:13.144Z,48.20
2017-12-22T00:24:17.742Z,46.23
2017-12-22T00:25:22.343Z,44.55
2017-12-22T00:26:27.059Z,46.37
2017-12-22T00:27:31.643Z,41.00
2017-12-22T00:28:37.138Z,43.40
2017-12-22T00:29:41.690Z,45.60
2017-12-22T00:30:47.331Z,195.10
2017-12-22T00:31:52.027Z,72.50
2017-12-22T00:32:57.361Z,64.80
2017-12-22T00:34:02.154Z,48.13
2017-12-22T00:35:07.511Z,41.25
2017-12-22T00:36:12.899Z,37.55
2017-12-22T00:37:17.660Z,36.00
2017-12-22T00:38:22.190Z,39.77
2017-12-22T00:39:27.505Z,41.50
2017-12-22T00:40:32.844Z,38.42
2017-12-22T00:41:38.418Z,41.65
2017-12-22T00:42:43.011Z,44.78
2017-12-22T00:43:47.581Z,43.50
2017-12-22T00:44:52.069Z,39.35
2017-12-22T00:46:03.689Z,47.58
2017-12-22T00:47:08.247Z,43.80
2017-12-22T00:48:12.837Z,47.60
2017-12-22T00:49:18.138Z,45.60
2017-12-22T00:50:22.868Z,49.58
2017-12-22T00:51:28.194Z,47.65
2017-12-22T00:52:33.459Z,47.70
2017-12-22T00:53:38.883Z,44.10
2017-12-22T00:54:43.738Z,43.80
2017-12-22T00:55:48.146Z,38.83
2017-12-22T00:56:52.599Z,40.05
2017-12-22T00:57:57.207Z,40.58
2017-12-22T00:59:01.985Z,41.72
2017-12-22T01:00:06.322Z,32.13
2017-12-22T01:01:10.983Z,40.10
2017-12-22T01:02:15.710Z,36.90
2017-12-22T01:03:20.463Z,38.92
2017-12-22T01:04:25.242Z,37.75
2017-12-22T01:05:29.734Z,38.40
2017-12-22T01:06:35.161Z,41.15
2017-12-22T01:07:40.604Z,35.08
2017-12-22T01:08:46.045Z,39.08
2017-12-22T01:09:50.903Z,37.70
2017-12-22T01:10:55.582Z,38.95
2017-12-22T01:12:00.494Z,39.83
2017-12-22T01:13:05.215Z,35.70
2017-12-22T01:14:09.903Z,34.60
2017-12-22T01:15:19.435Z,45.30
2017-12-22T01:16:28.769Z,38.55
2017-12-22T01:19:42.602Z,39.88
2017-12-22T01:20:47.501Z,53.67
2017-12-22T01:21:52.182Z,53.05
2017-12-22T01:22:57.324Z,49.22
2017-12-22T01:24:02.826Z,48.85
2017-12-22T01:25:07.661Z,39.55
2017-12-22T01:26:12.687Z,42.27
2017-12-22T01:27:17.226Z,38.80
2017-12-22T01:28:21.872Z,39.15
2017-12-22T01:29:26.457Z,38.10
2017-12-22T01:30:31.094Z,37.40
2017-12-22T01:31:35.666Z,40.05
2017-12-22T01:32:40.446Z,42.15
2017-12-22T01:33:45.726Z,42.05
2017-12-22T01:34:50.372Z,43.50
2017-12-22T01:35:55.957Z,39.60
2017-12-22T01:37:00.995Z,40.65
2017-12-22T01:38:05.775Z,35.83
2017-12-22T01:39:10.528Z,36.10
2017-12-22T01:40:15.225Z,43.65
2017-12-22T01:41:19.877Z,38.45
2017-12-22T01:42:24.978Z,38.35
2017-12-22T01:43:29.446Z,42.20
2017-12-22T01:44:35.096Z,38.63
2017-12-22T01:45:40.715Z,34.50
2017-12-22T01:46:45.226Z,35.00
2017-12-22T01:47:49.848Z,38.13
2017-12-22T01:48:55.322Z,39.05
2017-12-22T01:50:00.054Z,35.92
2017-12-22T01:51:04.634Z,34.90
2017-12-22T01:52:09.420Z,34.38
2017-12-22T01:53:15.683Z,35.03
2017-12-22T01:54:21.154Z,30.27
2017-12-22T01:55:25.850Z,33.28
2017-12-22T01:56:31.771Z,32.97
2017-12-22T01:57:36.390Z,31.20
2017-12-22T01:58:42.548Z,31.75
2017-12-22T01:59:47.947Z,36.67
2017-12-22T02:00:52.481Z,31.42
2017-12-22T02:01:57.764Z,30.92
2017-12-22T02:03:02.240Z,28.58
2017-12-22T02:04:09.299Z,31.42
2017-12-22T02:05:14.044Z,32.55
2017-12-22T02:06:19.059Z,30.77
2017-12-22T02:07:24.852Z,32.15
2017-12-22T02:08:29.444Z,32.30
2017-12-22T02:09:34.030Z,40.67
2017-12-22T02:10:39.288Z,121.37
2017-12-22T02:11:44.158Z,99.70
2017-12-22T02:12:49.239Z,61.97
2017-12-22T02:13:53.831Z,40.03
2017-12-22T02:14:58.308Z,34.05
2017-12-22T02:16:03.720Z,31.55
2017-12-22T02:17:08.142Z,25.50
2017-12-22T02:18:12.755Z,22.43
2017-12-22T02:19:17.998Z,25.92
2017-12-22T02:20:23.492Z,25.77
2017-12-22T02:21:27.896Z,26.50
2017-12-22T02:22:32.441Z,22.67
2017-12-22T02:23:37.266Z,24.23
2017-12-22T02:24:42.886Z,23.95
2017-12-22T02:25:47.392Z,23.73
2017-12-22T02:26:52.239Z,27.83
2017-12-22T02:27:56.910Z,23.92
2017-12-22T02:29:01.662Z,23.58
2017-12-22T02:30:06.694Z,20.77
2017-12-22T02:31:11.690Z,27.50
2017-12-22T02:32:16.507Z,23.25
2017-12-22T02:33:20.982Z,22.00
2017-12-22T02:34:25.528Z,28.05
2017-12-22T02:35:30.378Z,21.75
2017-12-22T02:36:34.904Z,24.87
2017-12-22T02:37:40.134Z,28.50
2017-12-22T02:38:45.398Z,25.58
2017-12-22T02:39:50.288Z,27.13
2017-12-22T02:40:54.917Z,24.12
2017-12-22T02:41:59.430Z,22.70
2017-12-22T02:43:03.838Z,24.42
2017-12-22T02:44:08.585Z,28.43
2017-12-22T02:45:13.163Z,25.70
2017-12-22T02:46:19.163Z,27.52
2017-12-22T02:47:23.556Z,23.93
2017-12-22T02:48:28.035Z,24.58
2017-12-22T02:49:33.514Z,23.70
2017-12-22T02:50:38.753Z,21.53
2017-12-22T02:51:43.646Z,21.62
2017-12-22T02:52:48.942Z,20.58
2017-12-22T02:53:53.650Z,24.77
2017-12-22T02:54:58.560Z,19.73
2017-12-22T02:56:03.782Z,18.40
2017-12-22T02:57:08.365Z,21.62
2017-12-22T02:58:13.387Z,24.33
2017-12-22T02:59:18.206Z,22.52
2017-12-22T03:00:22.752Z,18.95
2017-12-22T03:01:27.514Z,21.73
2017-12-22T03:02:31.963Z,18.80
2017-12-22T03:03:36.917Z,23.50
2017-12-22T03:04:42.462Z,18.35
2017-12-22T03:05:47.610Z,19.25
2017-12-22T03:06:52.118Z,18.10
2017-12-22T03:07:56.947Z,18.98
2017-12-22T03:09:01.650Z,20.70
2017-12-22T03:10:06.534Z,18.57
2017-12-22T03:11:12.001Z,18.45
2017-12-22T03:12:16.510Z,18.23
2017-12-22T03:13:20.966Z,16.73
2017-12-22T03:14:25.518Z,18.98
2017-12-22T03:15:30.769Z,21.00
2017-12-22T03:16:35.378Z,18.33
2017-12-22T03:17:39.955Z,17.50
2017-12-22T03:18:45.626Z,17.62
2017-12-22T03:19:51.323Z,18.37
2017-12-22T03:20:56.250Z,15.45
2017-12-22T03:22:01.617Z,16.00
2017-12-22T03:23:06.163Z,14.98
2017-12-22T03:24:10.758Z,14.80
2017-12-22T03:25:15.229Z,16.95
2017-12-22T03:26:20.078Z,18.20
2017-12-22T03:27:24.801Z,25.35
2017-12-22T03:28:29.583Z,42.60
2017-12-22T03:29:34.662Z,22.02
2017-12-22T03:30:39.332Z,19.75
2017-12-22T03:31:44.066Z,17.12
2017-12-22T03:32:49.142Z,13.83
2017-12-22T03:33:54.067Z,18.27
2017-12-22T03:34:58.642Z,12.45
2017-12-22T03:36:03.745Z,12.80
2017-12-22T03:37:08.895Z,14.50
2017-12-22T03:38:13.598Z,13.43
2017-12-22T03:39:18.470Z,13.23
2017-12-22T03:40:23.059Z,15.60
2017-12-22T03:41:27.561Z,12.23
2017-12-22T03:42:32.726Z,13.18
2017-12-22T03:43:38.236Z,12.23
2017-12-22T03:44:43.289Z,12.70
2017-12-22T03:45:48.689Z,11.77
2017-12-22T03:46:53.492Z,12.07
2017-12-22T03:47:58.070Z,13.45
2017-12-22T03:49:03.503Z,11.68
2017-12-22T03:50:09.166Z,12.80
2017-12-22T03:51:13.714Z,13.88
2017-12-22T03:52:18.078Z,11.38
2017-12-22T03:53:23.624Z,97.62
2017-12-22T03:54:29.188Z,71.53
2017-12-22T03:55:33.723Z,58.25
2017-12-22T03:56:38.098Z,26.20
2017-12-22T03:57:43.058Z,19.00
2017-12-22T03:58:47.802Z,18.35
2017-12-22T03:59:53.053Z,18.75
2017-12-22T04:00:57.870Z,14.53
2017-12-22T04:02:02.271Z,19.80
2017-12-22T04:03:07.526Z,23.07
2017-12-22T04:04:12.043Z,17.50
2017-12-22T04:05:16.809Z,18.92
2017-12-22T04:06:21.167Z,15.27
2017-12-22T04:07:25.627Z,13.90
2017-12-22T04:08:30.077Z,13.77
2017-12-22T04:09:34.504Z,10.90
2017-12-22T04:10:38.973Z,8.65
2017-12-22T04:11:44.414Z,13.57
2017-12-22T04:12:49.925Z,11.82
2017-12-22T04:13:54.930Z,11.45
2017-12-22T04:14:59.327Z,10.63
2017-12-22T04:16:03.837Z,13.55
2017-12-22T04:17:08.313Z,14.57
2017-12-22T04:18:13.115Z,13.93
2017-12-22T04:19:18.279Z,14.50
2017-12-22T04:20:22.670Z,14.55
2017-12-22T04:21:27.136Z,15.38
2017-12-22T04:22:31.588Z,12.65
2017-12-22T04:23:36.013Z,16.10
2017-12-22T04:24:40.551Z,15.75
2017-12-22T04:25:44.942Z,14.63
2017-12-22T04:26:49.333Z,15.07
2017-12-22T04:27:53.799Z,15.77
2017-12-22T04:28:58.382Z,17.02
2017-12-22T04:30:02.803Z,11.57
2017-12-22T04:31:07.230Z,14.27
2017-12-22T04:32:12.099Z,14.80
2017-12-22T04:33:16.595Z,16.90
2017-12-22T04:34:21.776Z,18.00
2017-12-22T04:35:26.739Z,16.42
2017-12-22T04:36:31.940Z,17.27
2017-12-22T04:37:36.374Z,21.20
2017-12-22T04:38:41.878Z,24.05
2017-12-22T04:39:46.334Z,24.65
2017-12-22T04:40:51.174Z,23.00
2017-12-22T04:41:55.732Z,24.15
2017-12-22T04:43:00.910Z,22.40
2017-12-22T04:44:05.399Z,22.30
2017-12-22T04:45:10.648Z,23.00
2017-12-22T04:46:15.347Z,23.75
2017-12-22T04:47:20.842Z,18.52
2017-12-22T04:48:25.374Z,16.95
2017-12-22T04:49:29.722Z,15.65
2017-12-22T04:50:34.207Z,15.27
2017-12-22T04:51:39.883Z,15.55
2017-12-22T04:52:44.296Z,15.50
2017-12-22T04:53:48.852Z,18.30
2017-12-22T04:54:53.286Z,16.42
2017-12-22T04:55:58.460Z,19.35
2017-12-22T04:57:02.875Z,17.52
2017-12-22T04:58:07.675Z,21.42
2017-12-22T04:59:12.174Z,23.80
2017-12-22T05:00:16.618Z,24.55
2017-12-22T05:01:22.377Z,19.27
2017-12-22T05:02:26.807Z,23.77
2017-12-22T05:03:32.273Z,24.87
2017-12-22T05:04:36.948Z,20.92
2017-12-22T05:05:42.317Z,17.80
2017-12-22T05:06:46.871Z,14.75
2017-12-22T05:07:51.275Z,12.77
2017-12-22T05:08:55.755Z,10.63
2017-12-22T05:10:00.257Z,14.27
2017-12-22T05:11:04.727Z,8.15
2017-12-22T05:12:09.151Z,7.80
2017-12-22T05:13:14.840Z,8.82
2017-12-22T05:14:19.531Z,8.83
2017-12-22T05:15:24.069Z,8.70
2017-12-22T05:16:28.762Z,6.30
2017-12-22T05:17:33.261Z,6.75
2017-12-22T05:18:38.483Z,7.03
2017-12-22T05:19:43.630Z,7.30
2017-12-22T05:20:48.188Z,7.68
2017-12-22T05:21:52.912Z,7.95
2017-12-22T05:22:57.551Z,6.37
2017-12-22T05:24:02.453Z,7.97
2017-12-22T05:25:06.973Z,7.78
2017-12-22T05:26:12.945Z,8.10
2017-12-22T05:27:17.365Z,7.03
2017-12-22T05:28:21.960Z,8.87
2017-12-22T05:29:27.575Z,8.27
2017-12-22T05:30:32.083Z,29.17
2017-12-22T05:31:36.611Z,9.45
2017-12-22T05:32:41.962Z,12.10
2017-12-22T05:33:47.198Z,13.93
2017-12-22T05:34:51.667Z,14.30
2017-12-22T05:35:56.475Z,14.95
2017-12-22T05:37:01.784Z,15.48
2017-12-22T05:38:09.039Z,15.02
2017-12-22T05:39:13.798Z,9.85
2017-12-22T05:40:18.390Z,14.93
2017-12-22T05:41:22.899Z,15.70
2017-12-22T05:42:27.546Z,20.20
2017-12-22T05:43:32.038Z,30.42
2017-12-22T05:44:36.508Z,32.20
2017-12-22T05:45:41.071Z,14.10
2017-12-22T05:46:45.502Z,21.77
2017-12-22T05:47:50.141Z,12.93
2017-12-22T05:48:54.607Z,9.88
2017-12-22T05:49:59.084Z,11.00
2017-12-22T05:51:03.882Z,10.90
2017-12-22T05:52:09.250Z,12.90
2017-12-22T05:53:13.934Z,10.30
2017-12-22T05:54:18.318Z,10.18
2017-12-22T05:55:23.657Z,10.02
2017-12-22T05:56:28.849Z,7.95
2017-12-22T05:57:33.351Z,7.57
2017-12-22T05:58:38.070Z,8.88
2017-12-22T05:59:42.736Z,9.55
2017-12-22T06:00:48.160Z,6.82
2017-12-22T06:01:53.536Z,6.05
2017-12-22T06:02:58.039Z,6.70
2017-12-22T06:04:02.486Z,7.22
2017-12-22T06:05:07.100Z,6.97
2017-12-22T06:06:11.521Z,6.05
2017-12-22T06:07:16.090Z,6.33
2017-12-22T06:08:20.530Z,5.50
2017-12-22T06:09:25.210Z,5.65
2017-12-22T06:10:29.667Z,6.30
2017-12-22T06:12:53.090Z,48.67
2017-12-22T06:13:58.158Z,19.05
2017-12-22T06:15:02.802Z,17.85
2017-12-22T06:16:08.335Z,10.20
2017-12-22T06:17:13.598Z,6.62
2017-12-22T06:18:18.050Z,8.10
2017-12-22T06:19:23.387Z,12.45
2017-12-22T06:20:28.430Z,6.32
2017-12-22T06:21:32.939Z,7.60
2017-12-22T06:22:38.214Z,10.65
2017-12-22T06:23:42.927Z,5.65
2017-12-22T06:24:47.499Z,5.93
2017-12-22T06:25:52.901Z,5.67
2017-12-22T06:26:57.653Z,6.70
2017-12-22T06:28:03.245Z,5.40
2017-12-22T06:29:07.810Z,7.28
2017-12-22T06:30:12.603Z,9.52
2017-12-22T06:31:17.877Z,10.30
2017-12-22T06:32:22.768Z,10.38
2017-12-22T06:33:28.090Z,7.43
2017-12-22T06:34:33.379Z,17.08
2017-12-22T06:35:37.829Z,12.07
2017-12-22T06:36:43.224Z,9.02
2017-12-22T06:37:47.719Z,8.68
2017-12-22T06:38:53.478Z,8.13
2017-12-22T06:39:57.974Z,8.30
2017-12-22T06:41:02.625Z,6.70
2017-12-22T06:42:07.380Z,6.95
2017-12-22T06:43:11.948Z,93.37
2017-12-22T06:44:16.902Z,25.73
2017-12-22T06:45:22.452Z,10.68
2017-12-22T06:46:27.027Z,7.43
2017-12-22T06:47:32.593Z,8.68
2017-12-22T06:48:38.322Z,11.35
2017-12-22T06:49:43.683Z,8.25
2017-12-22T06:50:48.263Z,7.18
2017-12-22T06:51:52.814Z,8.85
2017-12-22T06:52:57.367Z,7.95
2017-12-22T06:54:01.868Z,8.55
2017-12-22T06:55:06.403Z,9.98
2017-12-22T06:56:11.578Z,40.28
2017-12-22T06:57:17.686Z,26.33
2017-12-22T06:58:23.170Z,28.55
2017-12-22T06:59:27.726Z,16.10
2017-12-22T07:00:32.574Z,9.50
2017-12-22T07:01:37.714Z,9.82
2017-12-22T07:02:43.671Z,6.50
2017-12-22T07:03:48.464Z,8.97
2017-12-22T07:04:53.026Z,5.87
2017-12-22T07:05:57.894Z,6.53
2017-12-22T07:07:03.404Z,5.20
2017-12-22T07:08:08.017Z,6.53
2017-12-22T07:09:13.600Z,8.13
2017-12-22T07:10:18.067Z,7.95
2017-12-22T07:11:22.558Z,5.55
2017-12-22T07:12:27.638Z,5.97
2017-12-22T07:13:32.231Z,5.28
2017-12-22T07:14:37.588Z,5.82
2017-12-22T07:15:42.262Z,6.10
2017-12-22T07:16:47.501Z,5.78
2017-12-22T07:17:52.013Z,5.93
2017-12-22T07:18:57.753Z,6.45
2017-12-22T07:20:02.410Z,5.47
2017-12-22T07:21:07.106Z,7.65
2017-12-22T07:22:12.239Z,5.47
2017-12-22T07:23:16.913Z,6.47
2017-12-22T07:24:21.756Z,7.50
2017-12-22T07:25:27.103Z,24.65
2017-12-22T07:26:32.464Z,11.57
2017-12-22T07:27:37.369Z,8.05
2017-12-22T07:28:41.985Z,6.70
2017-12-22T07:29:47.616Z,8.98
2017-12-22T07:30:52.206Z,5.43
2017-12-22T07:31:57.698Z,7.18
2017-12-22T07:33:02.351Z,7.90
2017-12-22T07:34:07.878Z,29.70
2017-12-22T07:35:13.007Z,13.70
2017-12-22T07:36:17.897Z,8.38
2017-12-22T07:37:22.422Z,6.07
2017-12-22T07:38:27.380Z,6.97
2017-12-22T07:39:32.650Z,6.07
2017-12-22T07:40:37.560Z,7.20
2017-12-22T07:41:42.166Z,9.88
2017-12-22T07:42:46.839Z,5.93
2017-12-22T07:43:51.599Z,10.73
2017-12-22T07:44:56.137Z,10.70
2017-12-22T07:46:00.880Z,10.33
2017-12-22T07:47:05.452Z,7.80
2017-12-22T07:48:09.986Z,6.87
2017-12-22T07:49:14.559Z,8.60
2017-12-22T07:50:19.097Z,7.40
2017-12-22T07:51:23.899Z,7.15
2017-12-22T07:52:29.231Z,6.10
2017-12-22T07:53:33.845Z,5.70
2017-12-22T07:54:38.715Z,6.30
2017-12-22T07:55:43.211Z,6.60
2017-12-22T07:56:47.718Z,5.60
2017-12-22T07:57:52.141Z,6.60
2017-12-22T07:58:56.769Z,6.97
2017-12-22T08:00:01.435Z,6.40
2017-12-22T08:01:05.871Z,7.03
2017-12-22T08:02:10.547Z,6.00
2017-12-22T08:03:15.290Z,6.80
2017-12-22T08:04:19.764Z,6.62
2017-12-22T08:05:25.059Z,7.80
2017-12-22T08:06:29.551Z,7.78
2017-12-22T08:07:34.067Z,8.15
2017-12-22T08:08:38.606Z,7.50
2017-12-22T08:09:43.404Z,9.97
2017-12-22T08:10:48.170Z,10.20
2017-12-22T08:11:53.564Z,11.70
2017-12-22T08:12:58.117Z,9.57
2017-12-22T08:14:03.389Z,7.85
2017-12-22T08:15:08.126Z,10.27
2017-12-22T08:16:12.626Z,12.15
2017-12-22T08:17:17.250Z,9.30
2017-12-22T08:18:21.755Z,8.13
2017-12-22T08:19:26.260Z,12.10
2017-12-22T08:20:30.989Z,8.48
2017-12-22T08:21:35.458Z,8.53
2017-12-22T08:22:40.117Z,7.82
2017-12-22T08:23:44.606Z,7.65
2017-12-22T08:24:49.210Z,10.02
2017-12-22T08:25:54.122Z,7.32
2017-12-22T08:26:58.669Z,8.70
2017-12-22T08:28:03.414Z,8.23
2017-12-22T08:29:08.691Z,8.20
2017-12-22T08:30:13.164Z,7.35
2017-12-22T08:31:18.633Z,10.80
2017-12-22T08:32:23.195Z,180.68
2017-12-22T08:33:27.950Z,42.00
2017-12-22T08:34:32.458Z,23.00
2017-12-22T08:35:36.946Z,13.75
2017-12-22T08:36:42.301Z,11.35
2017-12-22T08:37:46.773Z,8.80
2017-12-22T08:38:51.454Z,8.88
2017-12-22T08:39:56.710Z,11.57
2017-12-22T08:41:01.244Z,11.80
2017-12-22T08:42:06.150Z,11.80
2017-12-22T08:43:10.623Z,9.52
2017-12-22T08:44:15.155Z,7.00
2017-12-22T08:45:19.691Z,14.75
2017-12-22T08:46:24.244Z,11.00
2017-12-22T08:47:29.478Z,11.35
2017-12-22T08:48:34.032Z,14.65
2017-12-22T08:49:38.782Z,11.17
2017-12-22T08:50:44.251Z,13.18
2017-12-22T08:51:48.767Z,11.87
2017-12-22T08:52:53.334Z,12.07
2017-12-22T08:53:58.694Z,12.10
2017-12-22T08:55:03.216Z,12.67
2017-12-22T08:56:08.433Z,11.57
2017-12-22T08:57:13.018Z,12.85
2017-12-22T08:58:18.758Z,14.57
2017-12-22T08:59:23.312Z,16.33
2017-12-22T09:00:27.851Z,16.40
2017-12-22T09:01:32.353Z,16.25
2017-12-22T09:02:36.866Z,17.60
2017-12-22T09:03:41.791Z,15.25
2017-12-22T09:04:46.311Z,19.12
2017-12-22T09:05:50.998Z,19.02
2017-12-22T09:06:55.633Z,20.27
2017-12-22T09:08:00.494Z,19.77
2017-12-22T09:09:06.449Z,20.08
2017-12-22T09:10:11.319Z,25.30
2017-12-22T09:11:16.188Z,23.83
2017-12-22T09:12:21.622Z,21.85
2017-12-22T09:13:26.994Z,23.00
2017-12-22T09:14:31.639Z,27.10
2017-12-22T09:15:36.191Z,31.58
2017-12-22T09:16:41.164Z,27.48
2017-12-22T09:17:45.647Z,26.60
2017-12-22T09:18:50.179Z,30.92
2017-12-22T09:19:54.743Z,24.35
2017-12-22T09:21:00.126Z,28.23
2017-12-22T09:22:05.095Z,27.10
2017-12-22T09:23:09.818Z,26.15
2017-12-22T09:24:15.158Z,27.50
2017-12-22T09:25:19.774Z,27.23
2017-12-22T09:26:24.283Z,28.62
2017-12-22T09:27:28.902Z,25.12
2017-12-22T09:28:33.896Z,27.60
2017-12-22T09:29:39.179Z,27.90
2017-12-22T09:30:43.809Z,23.55
2017-12-22T09:31:48.343Z,27.10
2017-12-22T09:32:52.927Z,24.30
2017-12-22T09:33:57.897Z,27.80
2017-12-22T09:35:03.198Z,24.48
2017-12-22T09:36:07.928Z,24.67
2017-12-22T09:37:12.559Z,26.40
2017-12-22T09:38:17.872Z,23.65
2017-12-22T09:39:24.218Z,21.65
2017-12-22T09:40:28.765Z,21.48
2017-12-22T09:41:34.188Z,20.97
2017-12-22T09:42:39.522Z,22.37
2017-12-22T09:43:45.098Z,27.40
2017-12-22T09:44:50.063Z,26.03
2017-12-22T09:45:54.694Z,26.17
2017-12-22T09:46:59.333Z,29.00
2017-12-22T09:48:04.496Z,23.38
2017-12-22T09:49:09.084Z,29.87
2017-12-22T09:50:14.511Z,27.10
2017-12-22T09:51:19.670Z,23.50
2017-12-22T09:52:24.186Z,25.30
2017-12-22T09:53:29.677Z,26.40
2017-12-22T09:54:34.609Z,29.77
2017-12-22T09:55:39.570Z,27.87
2017-12-22T09:56:44.171Z,26.75
2017-12-22T09:57:48.791Z,33.20
2017-12-22T09:58:53.350Z,27.45
2017-12-22T10:00:01.220Z,30.52
2017-12-22T10:01:09.455Z,28.02
2017-12-22T10:02:14.117Z,33.78
2017-12-22T10:03:18.646Z,30.48
2017-12-22T10:04:23.276Z,26.90
2017-12-22T10:05:28.814Z,29.57
2017-12-22T10:16:34.512Z,33.97
2017-12-22T10:17:40.088Z,32.20
2017-12-22T10:18:44.660Z,30.98
2017-12-22T10:19:49.937Z,34.75
2017-12-22T10:20:54.383Z,34.63
2017-12-22T10:21:59.051Z,31.60
2017-12-22T10:23:04.016Z,32.55
2017-12-22T10:24:09.253Z,32.78
2017-12-22T10:25:13.806Z,33.95
2017-12-22T10:26:18.419Z,28.08
2017-12-22T10:27:23.078Z,33.95
2017-12-22T10:28:28.731Z,28.67
2017-12-22T10:29:33.250Z,31.62
2017-12-22T10:30:38.633Z,31.85
2017-12-22T10:31:43.353Z,33.55
2017-12-22T10:32:47.874Z,33.53
2017-12-22T10:33:52.855Z,27.98
2017-12-22T10:34:57.559Z,32.55
2017-12-22T10:36:02.803Z,32.70
2017-12-22T10:37:07.373Z,30.02
2017-12-22T10:38:12.040Z,32.67
2017-12-22T10:39:17.002Z,32.08
2017-12-22T10:40:21.519Z,30.27
2017-12-22T10:41:26.069Z,31.73
2017-12-22T10:42:31.460Z,31.10
2017-12-22T10:43:35.959Z,31.08
2017-12-22T10:44:40.867Z,36.30
2017-12-22T10:45:45.370Z,31.48
2017-12-22T10:46:49.981Z,30.48
2017-12-22T10:47:54.712Z,30.50
2017-12-22T10:48:59.497Z,29.90
2017-12-22T10:50:05.795Z,30.85
2017-12-22T10:51:10.346Z,32.30
2017-12-22T10:52:14.895Z,31.80
2017-12-22T10:53:19.729Z,34.25
2017-12-22T10:54:24.781Z,37.83
2017-12-22T10:55:29.306Z,32.55
2017-12-22T10:56:34.757Z,32.33
2017-12-22T10:57:40.171Z,31.73
2017-12-22T10:58:44.835Z,34.90
2017-12-22T10:59:49.443Z,37.42
2017-12-22T11:00:54.056Z,33.85
2017-12-22T11:01:59.032Z,37.15
2017-12-22T11:03:03.881Z,34.22
2017-12-22T11:04:08.943Z,37.88
2017-12-22T11:05:13.791Z,34.83
2017-12-22T11:06:18.327Z,35.27
2017-12-22T11:07:22.895Z,33.47
2017-12-22T11:08:27.444Z,36.03
2017-12-22T11:09:32.115Z,34.35
2017-12-22T11:10:36.664Z,34.13
2017-12-22T11:11:41.367Z,37.78
2017-12-22T11:12:46.747Z,32.65
2017-12-22T11:13:51.626Z,27.15
2017-12-22T11:14:56.291Z,28.73
2017-12-22T11:16:00.870Z,25.37
2017-12-22T11:17:05.435Z,23.53
2017-12-22T11:18:10.064Z,26.33
2017-12-22T11:19:14.692Z,27.67
2017-12-22T11:20:19.329Z,26.05
2017-12-22T11:21:23.979Z,24.07
2017-12-22T11:22:28.739Z,25.60
2017-12-22T11:23:33.786Z,24.10
2017-12-22T11:24:38.658Z,25.42
2017-12-22T11:25:43.256Z,25.85
2017-12-22T11:26:47.801Z,27.45
2017-12-22T11:27:52.435Z,26.87
2017-12-22T11:28:57.911Z,26.45
2017-12-22T11:30:03.228Z,28.50
2017-12-22T11:31:08.563Z,27.58
2017-12-22T11:32:13.887Z,31.57
2017-12-22T11:33:18.646Z,24.83
2017-12-22T11:34:23.180Z,29.33
2017-12-22T11:35:58.195Z,27.30
2017-12-22T11:37:02.899Z,31.98
2017-12-22T11:38:07.591Z,25.17
2017-12-22T11:39:12.103Z,24.33
2017-12-22T11:40:17.352Z,24.85
2017-12-22T11:41:22.164Z,24.63
2017-12-22T11:42:26.787Z,24.80
2017-12-22T11:43:31.596Z,27.20
2017-12-22T11:44:36.197Z,24.58
2017-12-22T11:45:41.603Z,26.30
2017-12-22T11:46:46.182Z,22.55
2017-12-22T11:47:50.699Z,23.52
2017-12-22T11:48:55.655Z,24.75
2017-12-22T11:50:00.983Z,23.50
2017-12-22T11:51:05.515Z,24.25
2017-12-22T11:52:11.050Z,26.62
2017-12-22T11:53:16.720Z,25.10
2017-12-22T11:54:21.318Z,23.98
2017-12-22T11:55:25.907Z,24.60
2017-12-22T11:56:31.351Z,24.67
2017-12-22T11:57:36.360Z,25.63
2017-12-22T11:58:41.058Z,28.35
2017-12-22T11:59:45.652Z,24.52
2017-12-22T12:00:50.266Z,26.60
2017-12-22T12:01:54.917Z,25.02
2017-12-22T12:03:00.945Z,21.40
2017-12-22T12:04:05.785Z,26.90
2017-12-22T12:05:10.868Z,29.02
2017-12-22T12:06:16.269Z,26.60
2017-12-22T12:07:21.643Z,24.65
2017-12-22T12:08:26.227Z,25.17
2017-12-22T12:09:30.924Z,26.70
2017-12-22T12:10:36.299Z,29.92
2017-12-22T12:11:41.019Z,26.10
2017-12-22T12:12:45.691Z,24.03
2017-12-22T12:13:50.177Z,25.23
2017-12-22T12:14:54.974Z,24.70
2017-12-22T12:15:59.576Z,25.30
2017-12-22T12:17:04.143Z,27.80
2017-12-22T12:18:09.595Z,28.55
2017-12-22T12:19:14.231Z,31.10
2017-12-22T12:20:19.087Z,27.52
2017-12-22T12:21:24.035Z,26.20
2017-12-22T12:22:28.903Z,33.78
2017-12-22T12:23:33.563Z,32.60
2017-12-22T12:24:38.886Z,30.60
2017-12-22T12:25:43.540Z,35.00
2017-12-22T12:26:48.105Z,31.42
2017-12-22T12:27:52.662Z,28.02
2017-12-22T12:28:57.175Z,33.63
2017-12-22T12:30:01.837Z,28.65
2017-12-22T12:31:06.514Z,29.97
2017-12-22T12:32:11.264Z,30.85
2017-12-22T12:33:16.267Z,28.52
2017-12-22T12:34:20.804Z,28.77
2017-12-22T12:35:25.380Z,33.15
2017-12-22T12:36:30.240Z,30.17
2017-12-22T12:37:34.914Z,28.33
2017-12-22T12:38:39.509Z,31.02
2017-12-22T12:39:44.855Z,30.75
2017-12-22T12:42:56.452Z,30.92
2017-12-22T12:44:01.008Z,32.90
2017-12-22T12:45:05.787Z,32.63
2017-12-22T12:46:10.395Z,28.87
2017-12-22T12:47:15.016Z,33.38
2017-12-22T12:48:19.599Z,35.28
2017-12-22T12:49:25.252Z,32.67
2017-12-22T12:50:29.776Z,41.42
2017-12-22T12:51:34.748Z,35.05
2017-12-22T12:52:40.128Z,32.63
2017-12-22T12:53:44.806Z,31.50
2017-12-22T12:54:49.449Z,29.95
2017-12-22T12:55:54.027Z,32.13
2017-12-22T12:56:58.678Z,29.60
2017-12-22T12:58:03.385Z,28.70
2017-12-22T12:59:08.671Z,32.45
2017-12-22T13:00:13.245Z,27.83
2017-12-22T13:01:18.542Z,33.83
2017-12-22T13:02:23.948Z,30.17
2017-12-22T13:03:28.609Z,28.35
2017-12-22T13:04:33.264Z,29.02
2017-12-22T13:05:37.875Z,32.42
2017-12-22T13:06:42.863Z,26.55
2017-12-22T13:07:47.376Z,33.07
2017-12-22T13:08:51.969Z,31.00
2017-12-22T13:09:56.772Z,27.27
2017-12-22T13:11:01.327Z,29.12
2017-12-22T13:12:05.897Z,29.97
2017-12-22T13:13:10.474Z,27.05
2017-12-22T13:14:15.020Z,25.10
2017-12-22T13:15:19.656Z,26.30
2017-12-22T13:16:24.226Z,26.80
2017-12-22T13:17:29.120Z,32.80
2017-12-22T13:18:33.689Z,24.83
2017-12-22T13:19:38.286Z,23.17
2017-12-22T13:20:43.101Z,19.30
2017-12-22T13:21:47.691Z,19.55
2017-12-22T13:22:52.944Z,22.52
2017-12-22T13:23:57.599Z,20.12
2017-12-22T13:25:02.943Z,18.00
2017-12-22T13:26:07.598Z,18.30
2017-12-22T13:27:12.299Z,17.00
2017-12-22T13:28:16.890Z,18.08
2017-12-22T13:29:22.168Z,20.55
2017-12-22T13:30:26.861Z,18.90
2017-12-22T13:31:31.657Z,18.35
2017-12-22T13:32:36.676Z,18.55
2017-12-22T13:33:42.570Z,18.40
2017-12-22T13:34:47.072Z,18.50
2017-12-22T13:35:51.599Z,17.52
2017-12-22T13:36:56.284Z,20.90
2017-12-22T13:38:00.944Z,17.70
2017-12-22T13:39:06.808Z,17.98
2017-12-22T13:40:12.328Z,19.83
2017-12-22T13:41:17.622Z,17.02
2017-12-22T13:42:22.449Z,18.43
2017-12-22T13:43:27.179Z,19.83
2017-12-22T13:44:31.772Z,23.60
2017-12-22T13:45:36.381Z,20.17
2017-12-22T13:46:42.608Z,21.02
2017-12-22T13:47:47.331Z,16.27
2017-12-22T13:48:52.500Z,16.17
2017-12-22T13:49:57.077Z,15.10
2017-12-22T13:51:01.636Z,17.70
2017-12-22T13:52:06.352Z,21.85
2017-12-22T13:53:10.963Z,16.60
2017-12-22T13:54:15.599Z,16.27
2017-12-22T13:55:20.160Z,19.85
2017-12-22T13:56:24.999Z,17.77
2017-12-22T13:57:29.924Z,18.52
2017-12-22T13:58:34.827Z,17.02
2017-12-22T13:59:39.502Z,16.15
2017-12-22T14:00:44.895Z,23.35
2017-12-22T14:01:49.532Z,18.42
2017-12-22T14:02:55.055Z,20.20
2017-12-22T14:04:00.410Z,19.00
2017-12-22T14:05:05.991Z,18.42
2017-12-22T14:06:10.691Z,19.00
2017-12-22T14:07:17.224Z,21.08
2017-12-22T14:08:21.835Z,20.98
2017-12-22T14:09:27.299Z,18.40
2017-12-22T14:10:31.912Z,17.65
2017-12-22T14:11:36.670Z,17.67
2017-12-22T14:12:41.253Z,17.33
2017-12-22T14:13:46.047Z,19.92
2017-12-22T14:14:51.411Z,20.45
2017-12-22T14:15:55.985Z,15.83
2017-12-22T14:17:03.066Z,20.00