createdAt,value
2022-08-10T00:01:40.900Z,99.90
2022-08-10T00:04:08.861Z,99.90
2022-08-10T00:06:36.947Z,99.90
2022-08-10T00:09:05.533Z,99.90
2022-08-10T00:11:33.351Z,99.90
2022-08-10T00:14:01.174Z,99.90
2022-08-10T00:16:29.374Z,99.90
2022-08-10T00:18:58.522Z,99.90
2022-08-10T00:21:27.192Z,99.90
2022-08-10T00:23:55.366Z,99.90
2022-08-10T00:26:23.159Z,99.90
2022-08-10T00:28:51.018Z,99.90
2022-08-10T00:31:18.913Z,99.90
2022-08-10T00:33:46.731Z,99.90
2022-08-10T00:36:16.054Z,99.90
2022-08-10T00:38:43.902Z,99.90
2022-08-10T00:41:11.747Z,99.90
2022-08-10T00:43:39.561Z,99.90
2022-08-10T00:46:07.407Z,99.90
2022-08-10T00:48:35.205Z,99.90
2022-08-10T00:51:03.289Z,99.90
2022-08-10T00:53:32.583Z,99.90
2022-08-10T00:57:05.138Z,99.90
2022-08-10T00:58:48.715Z,99.90
2022-08-10T01:02:08.468Z,99.90
2022-08-10T01:04:57.351Z,99.90
2022-08-10T01:07:09.674Z,99.90
2022-08-10T01:09:57.073Z,99.90
2022-08-10T01:12:38.476Z,99.90
2022-08-10T01:15:15.355Z,99.90
2022-08-10T01:17:53.291Z,99.90
2022-08-10T01:20:35.227Z,99.90
2022-08-10T01:23:50.234Z,99.90
2022-08-10T01:26:41.181Z,99.90
2022-08-10T01:29:45.529Z,99.90
2022-08-10T01:32:16.793Z,99.90
2022-08-10T01:34:55.745Z,99.90
2022-08-10T01:37:27.602Z,99.90
2022-08-10T01:39:59.661Z,99.90
2022-08-10T01:42:32.412Z,99.90
2022-08-10T01:45:05.245Z,99.90
2022-08-10T01:47:54.665Z,99.90
2022-08-10T01:50:27.525Z,99.90
2022-08-10T01:53:01.742Z,99.90
2022-08-10T01:55:31.093Z,99.90
2022-08-10T01:58:03.822Z,99.90
2022-08-10T02:00:36.122Z,99.90
2022-08-10T02:03:05.952Z,99.90
2022-08-10T02:05:35.111Z,99.90
2022-08-10T02:08:05.845Z,99.90
2022-08-10T02:10:36.921Z,99.90
2022-08-10T02:13:05.511Z,99.90
2022-08-10T02:15:36.470Z,99.90
2022-08-10T02:18:07.147Z,99.90
2022-08-10T02:20:41.651Z,99.90
2022-08-10T02:23:13.898Z,99.90
2022-08-10T02:25:44.048Z,99.90
2022-08-10T02:28:29.436Z,99.90
2022-08-10T02:31:03.692Z,99.90
2022-08-10T02:33:37.026Z,99.90
2022-08-10T02:36:07.258Z,99.90
2022-08-10T02:38:59.698Z,99.90
2022-08-10T02:45:12.376Z,99.90
2022-08-10T02:45:19.999Z,99.90
2022-08-10T02:47:22.099Z,99.90
2022-08-10T02:49:56.547Z,99.90
2022-08-10T02:52:29.062Z,99.90
2022-08-10T02:55:17.185Z,99.90
2022-08-10T02:58:13.339Z,99.90
2022-08-10T03:00:43.794Z,99.90
2022-08-10T03:03:19.854Z,99.90
2022-08-10T03:05:50.126Z,99.90
2022-08-10T03:08:22.286Z,99.90
2022-08-10T03:10:51.858Z,99.90
2022-08-10T03:13:21.487Z,99.90
2022-08-10T03:15:52.635Z,99.90
2022-08-10T03:18:24.518Z,99.90
2022-08-10T03:20:54.994Z,99.90
2022-08-10T03:23:26.105Z,99.90
2022-08-10T03:25:58.107Z,99.90
2022-08-10T03:28:28.972Z,99.90
2022-08-10T03:30:58.008Z,99.90
2022-08-10T03:33:31.923Z,99.90
2022-08-10T03:36:42.926Z,99.90
2022-08-10T03:38:51.581Z,99.90
2022-08-10T03:41:23.903Z,99.90
2022-08-10T03:43:54.353Z,99.90
2022-08-10T03:46:26.549Z,99.90
2022-08-10T03:48:59.185Z,99.90
2022-08-10T03:51:29.020Z,99.90
2022-08-10T03:54:02.856Z,99.90
2022-08-10T03:56:36.014Z,99.90
2022-08-10T03:59:04.214Z,99.90
2022-08-10T04:02:43.420Z,99.90
2022-08-10T04:04:24.769Z,99.90
2022-08-10T04:06:54.787Z,99.90
2022-08-10T04:09:24.103Z,99.90
2022-08-10T04:11:51.909Z,99.90
2022-08-10T04:14:38.370Z,99.90
2022-08-10T04:17:13.411Z,99.90
2022-08-10T04:19:47.674Z,99.90
2022-08-10T04:22:19.737Z,99.90
2022-08-10T04:24:50.667Z,99.90
2022-08-10T04:27:18.684Z,99.90
2022-08-10T04:29:47.483Z,99.90
2022-08-10T04:32:18.205Z,99.90
2022-08-10T04:34:48.753Z,99.90
2022-08-10T04:37:18.915Z,99.90
2022-08-10T04:39:47.288Z,99.90
2022-08-10T04:42:15.883Z,99.90
2022-08-10T04:44:44.238Z,99.90
2022-08-10T04:47:12.049Z,99.90
2022-08-10T04:49:56.433Z,99.90
2022-08-10T04:52:26.210Z,99.90
2022-08-10T04:54:54.053Z,99.90
2022-08-10T04:57:21.942Z,99.90
2022-08-10T04:59:49.781Z,99.90
2022-08-10T05:02:31.026Z,99.90
2022-08-10T05:04:59.681Z,99.90
2022-08-10T05:07:28.992Z,99.90
2022-08-10T05:10:03.637Z,99.90
2022-08-10T05:12:36.458Z,99.90
2022-08-10T05:15:06.881Z,99.90
2022-08-10T05:17:35.010Z,99.90
2022-08-10T05:20:06.792Z,99.90
2022-08-10T05:22:40.260Z,99.90
2022-08-10T05:25:10.642Z,99.90
2022-08-10T05:27:39.233Z,99.90
2022-08-10T05:30:11.047Z,99.90
2022-08-10T05:32:56.869Z,99.90
2022-08-10T05:35:27.535Z,99.90
2022-08-10T05:38:11.846Z,99.90
2022-08-10T05:40:47.283Z,99.90
2022-08-10T05:43:19.075Z,99.90
2022-08-10T05:46:18.842Z,99.90
2022-08-10T05:48:56.966Z,99.90
2022-08-10T05:51:24.139Z,99.90
2022-08-10T05:54:01.701Z,99.90
2022-08-10T05:56:57.118Z,99.90
2022-08-10T06:00:10.977Z,99.90
2022-08-10T06:02:33.176Z,99.90
2022-08-10T06:05:01.237Z,99.90
2022-08-10T06:07:31.170Z,99.90
2022-08-10T06:10:02.926Z,99.90
2022-08-10T06:12:54.264Z,99.90
2022-08-10T06:15:50.832Z,99.90
2022-08-10T06:18:11.485Z,99.90
2022-08-10T06:20:39.782Z,99.90
2022-08-10T06:23:07.678Z,99.90
2022-08-10T06:26:11.213Z,99.90
2022-08-10T06:28:26.603Z,99.90
2022-08-10T06:30:56.130Z,99.90
2022-08-10T06:33:26.305Z,99.90
2022-08-10T06:35:57.044Z,99.90
2022-08-10T06:38:25.743Z,99.90
2022-08-10T06:40:59.266Z,99.90
2022-08-10T06:43:28.814Z,99.90
2022-08-10T06:46:07.895Z,99.90
2022-08-10T06:48:42.450Z,99.90
2022-08-10T06:51:18.084Z,99.90
2022-08-10T06:53:52.242Z,99.90
2022-08-10T06:56:37.402Z,99.90
2022-08-10T06:59:13.123Z,99.90
2022-08-10T07:01:53.054Z,99.90
2022-08-10T07:04:32.395Z,99.90
2022-08-10T07:07:03.833Z,99.90
2022-08-10T07:09:33.272Z,99.90
2022-08-10T07:12:07.959Z,99.90
2022-08-10T07:14:39.551Z,99.90
2022-08-10T07:17:09.125Z,99.90
2022-08-10T07:19:49.733Z,99.90
2022-08-10T07:23:08.239Z,99.90
2022-08-10T07:25:11.617Z,99.90
2022-08-10T07:27:59.955Z,99.90
2022-08-10T07:30:31.718Z,99.90
2022-08-10T07:33:03.346Z,99.90
2022-08-10T07:35:42.956Z,99.90
2022-08-10T07:38:16.993Z,99.90
2022-08-10T07:40:46.207Z,99.90
2022-08-10T07:43:17.335Z,99.90
2022-08-10T07:45:47.321Z,99.90
2022-08-10T07:48:17.866Z,99.90
2022-08-10T07:50:47.987Z,99.90
2022-08-10T07:53:21.107Z,99.90
2022-08-10T07:56:01.776Z,99.90
2022-08-10T07:58:50.616Z,99.90
2022-08-10T08:01:23.850Z,99.90
2022-08-10T08:04:06.072Z,99.90
2022-08-10T08:06:41.519Z,99.90
2022-08-10T08:09:10.189Z,99.90
2022-08-10T08:11:40.231Z,99.90
2022-08-10T08:14:10.932Z,99.90
2022-08-10T08:16:42.447Z,99.90
2022-08-10T08:19:29.763Z,99.90
2022-08-10T08:24:10.410Z,99.90
2022-08-10T08:24:49.438Z,99.90
2022-08-10T08:27:21.327Z,99.90
2022-08-10T08:29:52.236Z,99.90
2022-08-10T08:32:23.126Z,99.90
2022-08-10T08:34:55.320Z,99.90
2022-08-10T08:38:31.759Z,99.90
2022-08-10T08:40:16.994Z,99.90
2022-08-10T08:43:16.453Z,99.90
2022-08-10T08:46:04.897Z,99.90
2022-08-10T08:48:48.183Z,99.90
2022-08-10T08:52:07.390Z,99.90
2022-08-10T08:54:32.894Z,99.90
2022-08-10T08:57:09.059Z,99.90
2022-08-10T08:59:55.364Z,99.90
2022-08-10T09:02:43.764Z,99.90
2022-08-10T09:05:59.098Z,99.90
2022-08-10T09:08:51.059Z,99.90
2022-08-10T09:11:31.503Z,99.90
2022-08-10T09:14:07.476Z,99.90
2022-08-10T09:16:44.086Z,99.70
2022-08-10T09:19:35.465Z,99.30
2022-08-10T09:22:18.091Z,99.90
2022-08-10T09:24:58.758Z,99.10
2022-08-10T09:27:32.257Z,98.60
2022-08-10T09:30:06.185Z,99.50
2022-08-10T09:36:16.929Z,98.50
2022-08-10T09:36:20.171Z,97.40
2022-08-10T09:38:38.453Z,98.20
2022-08-10T09:41:17.296Z,98.10
2022-08-10T09:43:55.792Z,98.50
2022-08-10T09:46:40.934Z,98.00
2022-08-10T09:49:17.427Z,98.00
2022-08-10T09:51:57.740Z,97.10
2022-08-10T09:54:37.151Z,99.10
2022-08-10T09:57:44.890Z,97.50
2022-08-10T10:00:12.561Z,97.90
2022-08-10T10:02:52.455Z,99.70
2022-08-10T10:05:30.706Z,98.90
2022-08-10T10:08:09.731Z,96.80
2022-08-10T10:10:47.729Z,96.70
2022-08-10T10:14:01.993Z,96.30
2022-08-10T10:16:33.816Z,97.20
2022-08-10T10:19:12.991Z,97.50
2022-08-10T10:21:54.748Z,98.60
2022-08-10T10:24:36.144Z,98.50
2022-08-10T10:27:16.728Z,96.70
2022-08-10T10:29:58.485Z,96.00
2022-08-10T10:32:39.062Z,97.40
2022-08-10T10:35:19.477Z,96.20
2022-08-10T10:38:01.296Z,96.50
2022-08-10T10:40:38.933Z,95.10
2022-08-10T10:43:16.469Z,96.60
2022-08-10T10:45:56.462Z,95.90
2022-08-10T10:48:29.952Z,95.50
2022-08-10T10:51:10.450Z,95.40
2022-08-10T10:53:59.672Z,96.40
2022-08-10T10:56:36.591Z,97.20
2022-08-10T10:59:53.759Z,96.50
2022-08-10T11:02:17.901Z,95.90
2022-08-10T11:04:57.206Z,95.70
2022-08-10T11:07:31.901Z,94.70
2022-08-10T11:10:32.033Z,95.80
2022-08-10T11:14:26.463Z,96.20
2022-08-10T11:16:07.415Z,94.70
2022-08-10T11:18:49.189Z,96.60
2022-08-10T11:21:33.080Z,94.60
2022-08-10T11:24:48.017Z,96.40
2022-08-10T11:27:01.919Z,95.90
2022-08-10T11:29:39.679Z,94.80
2022-08-10T11:32:21.121Z,95.50
2022-08-10T11:35:10.384Z,95.40
2022-08-10T11:38:34.538Z,95.40
2022-08-10T11:40:40.551Z,94.90
2022-08-10T11:43:14.210Z,95.00
2022-08-10T11:45:51.569Z,94.80
2022-08-10T11:48:54.836Z,94.70
2022-08-10T11:51:22.083Z,94.90
2022-08-10T11:53:58.107Z,95.10
2022-08-10T11:56:30.827Z,94.60
2022-08-10T11:59:17.591Z,94.50
2022-08-10T12:01:49.103Z,93.80
2022-08-10T12:04:18.160Z,93.60
2022-08-10T12:06:56.225Z,94.30
2022-08-10T12:10:07.865Z,93.30
2022-08-10T12:12:14.002Z,92.40
2022-08-10T12:14:49.610Z,91.70
2022-08-10T12:17:24.910Z,91.10
2022-08-10T12:20:03.275Z,90.80
2022-08-10T12:22:35.095Z,91.20
2022-08-10T12:25:09.530Z,91.40
2022-08-10T12:27:41.387Z,91.20
2022-08-10T12:30:11.198Z,92.10
2022-08-10T12:32:49.675Z,93.20
2022-08-10T12:35:26.316Z,91.80
2022-08-10T12:38:06.872Z,91.90
2022-08-10T12:40:40.981Z,91.50
2022-08-10T12:44:05.294Z,91.10
2022-08-10T12:46:08.480Z,93.00
2022-08-10T12:48:54.887Z,92.10
2022-08-10T12:51:27.522Z,93.10
2022-08-10T12:54:02.858Z,92.70
2022-08-10T12:56:38.034Z,92.10
2022-08-10T12:59:11.802Z,92.80
2022-08-10T13:02:06.176Z,92.40
2022-08-10T13:04:34.803Z,92.30
2022-08-10T13:07:05.034Z,91.40
2022-08-10T13:09:34.687Z,90.70
2022-08-10T13:12:38.855Z,90.40
2022-08-10T13:15:43.146Z,90.50
2022-08-10T13:18:06.502Z,90.40
2022-08-10T13:20:52.405Z,91.80
2022-08-10T13:23:24.540Z,89.70
2022-08-10T13:25:53.443Z,90.90
2022-08-10T13:28:36.086Z,89.90
2022-08-10T13:31:16.724Z,90.70
2022-08-10T13:34:39.245Z,89.10
2022-08-10T13:36:41.240Z,88.40
2022-08-10T13:39:10.902Z,87.20
2022-08-10T13:41:41.612Z,86.30
2022-08-10T13:44:12.236Z,87.60
2022-08-10T13:46:42.178Z,85.70
2022-08-10T13:49:12.037Z,87.10
2022-08-10T13:51:57.221Z,86.40
2022-08-10T13:54:28.597Z,85.00
2022-08-10T13:56:57.673Z,84.90
2022-08-10T14:00:34.843Z,82.90
2022-08-10T14:02:24.947Z,84.10
2022-08-10T14:04:55.623Z,84.70
2022-08-10T14:07:27.029Z,85.50
2022-08-10T14:10:00.845Z,86.50
2022-08-10T14:12:33.402Z,87.40
2022-08-10T14:15:11.931Z,86.50
2022-08-10T14:17:44.893Z,85.80
2022-08-10T14:20:21.323Z,84.90
2022-08-10T14:22:51.028Z,85.60
2022-08-10T14:25:19.208Z,85.00
2022-08-10T14:28:03.226Z,85.10
2022-08-10T14:30:34.345Z,84.60
2022-08-10T14:33:04.525Z,82.10
2022-08-10T14:36:21.751Z,82.80
2022-08-10T14:38:29.762Z,84.10
2022-08-10T14:41:01.511Z,85.00
2022-08-10T14:43:35.422Z,87.30
2022-08-10T14:46:06.524Z,85.30
2022-08-10T14:48:39.451Z,86.50
2022-08-10T14:51:09.168Z,88.50
2022-08-10T14:53:40.501Z,85.20
2022-08-10T14:56:13.725Z,82.70
2022-08-10T14:59:05.666Z,82.90
2022-08-10T15:02:00.240Z,82.40
2022-08-10T15:04:28.363Z,83.60
2022-08-10T15:07:00.030Z,85.80
2022-08-10T15:10:00.874Z,86.10
2022-08-10T15:12:27.274Z,85.20
2022-08-10T15:15:00.768Z,84.90
2022-08-10T15:17:35.282Z,85.00
2022-08-10T15:20:13.469Z,83.20
2022-08-10T15:22:50.403Z,84.30
2022-08-10T15:25:25.033Z,85.60
2022-08-10T15:28:04.984Z,83.50
2022-08-10T15:30:40.604Z,81.10
2022-08-10T15:33:57.601Z,78.90
2022-08-10T15:37:36.064Z,79.50
2022-08-10T15:40:20.640Z,81.50
2022-08-10T15:42:34.827Z,82.80
2022-08-10T15:45:03.479Z,84.50
2022-08-10T15:47:44.946Z,83.70
2022-08-10T15:50:20.507Z,82.20
2022-08-10T15:53:02.150Z,83.00
2022-08-10T15:55:43.681Z,84.00
2022-08-10T15:58:20.041Z,83.60
2022-08-10T16:01:09.706Z,83.00
2022-08-10T16:04:08.278Z,82.80
2022-08-10T16:06:43.535Z,81.60
2022-08-10T16:10:22.412Z,83.00
2022-08-10T16:12:09.320Z,83.70
2022-08-10T16:14:40.092Z,83.80
2022-08-10T16:17:12.444Z,82.70
2022-08-10T16:19:49.109Z,83.30
2022-08-10T16:22:34.127Z,81.40
2022-08-10T16:25:13.642Z,82.00
2022-08-10T16:27:43.941Z,80.30
2022-08-10T16:30:14.150Z,81.50
2022-08-10T16:32:43.276Z,80.60
2022-08-10T16:35:18.458Z,81.10
2022-08-10T16:37:57.679Z,80.90
2022-08-10T16:40:28.751Z,82.20
2022-08-10T16:42:58.429Z,81.60
2022-08-10T16:45:36.011Z,83.90
2022-08-10T16:48:06.228Z,83.30
2022-08-10T16:50:38.570Z,83.20
2022-08-10T16:53:08.670Z,84.00
2022-08-10T16:55:48.858Z,83.70
2022-08-10T16:58:22.101Z,85.20
2022-08-10T17:00:52.628Z,85.20
2022-08-10T17:04:08.456Z,84.50
2022-08-10T17:06:21.813Z,83.60
2022-08-10T17:08:53.062Z,83.80
2022-08-10T17:11:23.714Z,84.20
2022-08-10T17:13:55.748Z,84.30
2022-08-10T17:16:26.818Z,82.00
2022-08-10T17:18:59.245Z,83.30
2022-08-10T17:21:31.199Z,83.00
2022-08-10T17:24:02.576Z,83.10
2022-08-10T17:26:37.126Z,82.50
2022-08-10T17:29:17.487Z,82.30
2022-08-10T17:32:06.713Z,81.60
2022-08-10T17:34:39.319Z,81.90
2022-08-10T17:37:15.764Z,81.30
2022-08-10T17:39:49.661Z,81.80
2022-08-10T17:42:22.040Z,83.10
2022-08-10T17:44:51.710Z,82.80
2022-08-10T17:47:27.039Z,82.40
2022-08-10T17:50:02.263Z,82.40
2022-08-10T17:52:33.497Z,81.40
2022-08-10T17:55:04.960Z,82.20
2022-08-10T17:57:37.406Z,82.90
2022-08-10T18:00:10.791Z,83.20
2022-08-10T18:02:44.138Z,85.50
2022-08-10T18:05:13.318Z,85.60
2022-08-10T18:07:46.330Z,85.20
2022-08-10T18:10:17.956Z,85.80
2022-08-10T18:12:47.642Z,86.40
2022-08-10T18:15:18.766Z,86.40
2022-08-10T18:17:51.044Z,86.60
2022-08-10T18:20:27.990Z,87.00
2022-08-10T18:22:58.283Z,90.30
2022-08-10T18:25:28.970Z,88.70
2022-08-10T18:28:03.604Z,88.80
2022-08-10T18:30:36.409Z,89.60
2022-08-10T18:33:11.266Z,90.10
2022-08-10T18:35:40.483Z,90.70
2022-08-10T18:38:09.785Z,90.80
2022-08-10T18:40:40.712Z,90.90
2022-08-10T18:44:07.003Z,90.50
2022-08-10T18:46:02.055Z,91.10
2022-08-10T18:48:41.359Z,90.90
2022-08-10T18:51:10.771Z,91.70
2022-08-10T18:53:48.017Z,91.90
2022-08-10T18:56:31.693Z,91.40
2022-08-10T18:59:11.580Z,91.70
2022-08-10T19:01:58.997Z,92.20
2022-08-10T19:04:42.779Z,91.50
2022-08-10T19:07:31.267Z,92.30
2022-08-10T19:10:10.681Z,92.20
2022-08-10T19:12:48.070Z,92.40
2022-08-10T19:15:24.083Z,92.60
2022-08-10T19:18:07.195Z,92.60
2022-08-10T19:20:44.733Z,93.00
2022-08-10T19:23:32.210Z,94.10
2022-08-10T19:26:38.144Z,93.00
2022-08-10T19:29:08.615Z,93.20
2022-08-10T19:31:44.996Z,92.70
2022-08-10T19:34:24.535Z,93.50
2022-08-10T19:37:04.968Z,93.00
2022-08-10T19:39:51.131Z,94.00
2022-08-10T19:42:31.118Z,93.00
2022-08-10T19:45:05.174Z,93.30
2022-08-10T19:47:39.417Z,94.10
2022-08-10T19:50:14.093Z,93.60
2022-08-10T19:52:50.238Z,93.60
2022-08-10T19:55:23.492Z,93.70
2022-08-10T19:57:57.629Z,94.30
2022-08-10T20:00:33.482Z,94.00
2022-08-10T20:03:11.918Z,94.10
2022-08-10T20:06:13.481Z,94.60
2022-08-10T20:08:45.400Z,94.80
2022-08-10T20:11:46.426Z,93.90
2022-08-10T20:14:21.456Z,94.40
2022-08-10T20:16:50.996Z,94.70
2022-08-10T20:19:53.080Z,94.50
2022-08-10T20:22:29.503Z,94.70
2022-08-10T20:25:05.011Z,94.90
2022-08-10T20:27:59.759Z,95.10
2022-08-10T20:30:31.615Z,94.90
2022-08-10T20:33:09.810Z,95.20
2022-08-10T20:35:48.329Z,95.50
2022-08-10T20:38:27.245Z,96.10
2022-08-10T20:41:03.939Z,96.20
2022-08-10T20:43:40.001Z,96.10
2022-08-10T20:46:19.251Z,96.40
2022-08-10T20:48:52.025Z,96.50
2022-08-10T20:51:23.460Z,97.20
2022-08-10T20:54:12.987Z,96.50
2022-08-10T20:56:49.573Z,96.70
2022-08-10T21:00:04.185Z,97.20
2022-08-10T21:02:40.584Z,97.30
2022-08-10T21:05:21.660Z,97.30
2022-08-10T21:08:01.679Z,97.80
2022-08-10T21:10:41.999Z,97.50
2022-08-10T21:13:27.313Z,97.70
2022-08-10T21:16:04.501Z,97.90
2022-08-10T21:18:53.800Z,98.10
2022-08-10T21:21:44.371Z,97.70
2022-08-10T21:24:29.260Z,97.40
2022-08-10T21:27:28.034Z,98.40
2022-08-10T21:30:09.181Z,98.00
2022-08-10T21:32:54.316Z,98.50
2022-08-10T21:38:26.577Z,98.90
2022-08-10T21:41:57.408Z,98.70
2022-08-10T21:44:45.378Z,98.50
2022-08-10T21:48:07.312Z,99.40
2022-08-10T21:51:05.991Z,99.50
2022-08-10T21:53:56.958Z,99.60
2022-08-10T21:56:46.542Z,99.90
2022-08-10T21:59:44.482Z,99.90
2022-08-10T22:02:49.900Z,99.90
2022-08-10T22:05:44.564Z,99.90
2022-08-10T22:08:34.095Z,99.90
2022-08-10T22:11:22.123Z,99.90
2022-08-10T22:14:09.636Z,99.90
2022-08-10T22:17:03.470Z,99.90
2022-08-10T22:19:54.942Z,99.90
2022-08-10T22:22:56.129Z,99.90
2022-08-10T22:25:55.423Z,99.90
2022-08-10T22:28:41.111Z,99.90
2022-08-10T22:31:24.933Z,99.10
2022-08-10T22:31:44.205Z,99.90
2022-08-10T22:34:52.995Z,99.90
2022-08-10T22:37:53.237Z,99.90
2022-08-10T22:40:40.904Z,99.90
2022-08-10T22:43:36.176Z,99.90
2022-08-10T22:46:24.988Z,99.90
2022-08-10T22:49:01.078Z,99.90
2022-08-10T22:51:49.820Z,99.90
2022-08-10T22:54:41.412Z,99.90
2022-08-10T22:57:31.446Z,99.90
2022-08-10T22:59:59.943Z,99.90
2022-08-10T23:02:31.448Z,99.90
2022-08-10T23:05:06.564Z,99.90
2022-08-10T23:07:38.066Z,99.90
2022-08-10T23:10:10.019Z,99.90
2022-08-10T23:12:42.090Z,99.90
2022-08-10T23:15:37.273Z,99.90
2022-08-10T23:18:26.199Z,99.90
2022-08-10T23:20:57.152Z,99.90
2022-08-10T23:23:28.635Z,99.90
2022-08-10T23:26:00.094Z,99.90
2022-08-10T23:28:39.017Z,99.90
2022-08-10T23:31:59.237Z,99.90
2022-08-10T23:34:13.483Z,99.90
2022-08-10T23:36:43.315Z,99.90
2022-08-10T23:39:24.239Z,99.90
2022-08-10T23:42:04.555Z,99.90
2022-08-10T23:44:37.963Z,99.90
2022-08-10T23:47:07.431Z,99.90
2022-08-10T23:49:36.892Z,99.90
2022-08-10T23:52:12.031Z,99.90
2022-08-10T23:54:49.558Z,99.90
2022-08-10T23:57:21.125Z,99.90
2022-08-10T23:59:54.882Z,99.90
