createdAt,value
2022-08-29T00:04:31.694Z,6.77
2022-08-29T00:09:39.800Z,6.37
2022-08-29T00:14:47.617Z,7.03
2022-08-29T00:19:55.549Z,7.10
2022-08-29T00:25:05.184Z,6.57
2022-08-29T00:30:13.449Z,6.83
2022-08-29T00:35:24.457Z,6.87
2022-08-29T00:40:35.230Z,6.00
2022-08-29T00:45:46.289Z,6.30
2022-08-29T00:50:57.595Z,6.50
2022-08-29T00:56:06.980Z,6.83
2022-08-29T01:01:15.035Z,6.77
2022-08-29T01:06:23.272Z,7.03
2022-08-29T01:11:33.440Z,6.50
2022-08-29T01:16:41.465Z,7.80
2022-08-29T01:21:52.945Z,7.10
2022-08-29T01:27:00.766Z,6.70
2022-08-29T01:32:08.671Z,6.87
2022-08-29T01:37:17.736Z,7.30
2022-08-29T01:42:25.657Z,6.80
2022-08-29T01:47:35.793Z,6.83
2022-08-29T01:52:44.954Z,6.17
2022-08-29T01:57:52.774Z,6.83
2022-08-29T02:03:01.495Z,7.70
2022-08-29T02:08:09.828Z,7.73
2022-08-29T02:13:17.652Z,7.33
2022-08-29T02:18:25.856Z,7.15
2022-08-29T02:23:35.577Z,7.87
2022-08-29T02:28:43.537Z,7.47
2022-08-29T02:33:51.971Z,7.13
2022-08-29T02:38:59.856Z,8.43
2022-08-29T02:44:07.708Z,8.17
2022-08-29T02:49:15.920Z,8.03
2022-08-29T02:54:23.907Z,7.73
2022-08-29T02:59:32.911Z,7.03
2022-08-29T03:04:40.813Z,8.27
2022-08-29T03:09:48.648Z,8.47
2022-08-29T03:14:57.028Z,6.93
2022-08-29T03:20:06.802Z,7.90
2022-08-29T03:25:15.088Z,7.30
2022-08-29T03:30:24.062Z,7.67
2022-08-29T03:35:32.407Z,7.80
2022-08-29T03:40:42.739Z,6.97
2022-08-29T03:45:50.706Z,7.80
2022-08-29T03:50:58.532Z,8.23
2022-08-29T03:56:06.727Z,9.17
2022-08-29T04:01:16.641Z,8.20
2022-08-29T04:06:24.856Z,8.57
2022-08-29T04:11:32.667Z,8.73
2022-08-29T04:16:40.519Z,7.50
2022-08-29T04:21:49.186Z,9.30
2022-08-29T04:26:57.018Z,9.50
2022-08-29T04:32:05.076Z,9.67
2022-08-29T04:37:12.913Z,10.10
2022-08-29T04:42:20.767Z,9.63
2022-08-29T04:47:28.587Z,9.30
2022-08-29T04:52:37.174Z,9.80
2022-08-29T04:57:45.049Z,11.13
2022-08-29T05:02:53.033Z,10.00
2022-08-29T05:08:01.000Z,8.67
2022-08-29T05:13:08.827Z,8.53
2022-08-29T05:18:18.113Z,8.87
2022-08-29T05:23:25.945Z,7.47
2022-08-29T05:28:34.472Z,7.87
2022-08-29T05:33:42.970Z,8.17
2022-08-29T05:38:50.846Z,7.23
2022-08-29T05:43:59.181Z,7.77
2022-08-29T05:49:07.037Z,6.50
2022-08-29T05:54:15.114Z,6.53
2022-08-29T05:59:22.934Z,5.90
2022-08-29T06:04:30.798Z,5.83
2022-08-29T06:09:39.802Z,5.80
2022-08-29T06:15:07.828Z,5.20
2022-08-29T06:20:16.106Z,4.93
2022-08-29T06:25:40.542Z,5.43
2022-08-29T06:30:34.617Z,4.90
2022-08-29T06:35:42.451Z,5.27
2022-08-29T06:40:50.299Z,4.30
2022-08-29T06:45:58.322Z,4.43
2022-08-29T06:51:06.193Z,3.70
2022-08-29T06:56:14.743Z,4.53
2022-08-29T07:01:23.525Z,3.90
2022-08-29T07:06:31.658Z,3.17
2022-08-29T07:11:41.193Z,3.53
2022-08-29T07:16:49.299Z,2.93
2022-08-29T07:21:59.398Z,3.20
2022-08-29T07:27:07.277Z,3.07
2022-08-29T07:32:15.216Z,2.83
2022-08-29T07:37:23.071Z,3.00
2022-08-29T07:42:30.962Z,2.47
2022-08-29T07:47:39.341Z,2.97
2022-08-29T07:52:48.751Z,3.07
2022-08-29T07:57:56.580Z,2.73
2022-08-29T08:03:04.610Z,2.60
2022-08-29T08:08:15.071Z,3.00
2022-08-29T08:13:22.211Z,3.47
2022-08-29T08:18:31.057Z,3.50
2022-08-29T08:23:38.977Z,3.50
2022-08-29T08:28:47.118Z,2.90
2022-08-29T08:33:55.055Z,3.83
2022-08-29T08:39:03.307Z,2.87
2022-08-29T08:44:14.267Z,2.80
2022-08-29T08:49:25.293Z,3.07
2022-08-29T08:54:35.592Z,3.77
2022-08-29T08:59:45.635Z,3.40
2022-08-29T09:04:57.647Z,3.73
2022-08-29T09:15:21.888Z,2.63
2022-08-29T09:20:31.986Z,3.33
2022-08-29T09:25:39.810Z,3.40
2022-08-29T09:30:50.763Z,3.73
2022-08-29T09:36:00.234Z,3.13
2022-08-29T09:41:10.840Z,4.00
2022-08-29T09:46:23.580Z,3.07
2022-08-29T09:51:34.239Z,2.47
2022-08-29T09:56:46.786Z,2.80
2022-08-29T10:01:57.902Z,3.27
2022-08-29T10:07:09.361Z,3.00
2022-08-29T10:12:18.025Z,2.60
2022-08-29T10:17:30.722Z,2.97
2022-08-29T10:22:41.678Z,2.70
2022-08-29T10:27:54.145Z,2.50
2022-08-29T10:33:06.710Z,2.33
2022-08-29T10:38:18.057Z,2.50
2022-08-29T10:43:29.275Z,2.60
2022-08-29T10:48:40.634Z,2.70
2022-08-29T10:53:51.700Z,2.50
2022-08-29T11:04:18.066Z,2.10
2022-08-29T11:09:30.611Z,2.30
2022-08-29T11:14:41.569Z,2.23
2022-08-29T11:19:56.329Z,2.20
2022-08-29T11:25:07.459Z,2.30
2022-08-29T11:30:18.733Z,2.47
2022-08-29T11:35:29.519Z,2.73
2022-08-29T11:40:48.399Z,2.10
2022-08-29T11:45:53.188Z,2.87
2022-08-29T11:51:01.730Z,1.80
2022-08-29T11:56:12.686Z,2.47
2022-08-29T12:01:24.151Z,2.30
2022-08-29T12:06:35.433Z,2.50
2022-08-29T12:11:47.179Z,2.30
2022-08-29T12:16:55.135Z,1.77
2022-08-29T12:22:02.964Z,2.13
2022-08-29T12:27:15.770Z,2.30
2022-08-29T12:32:29.780Z,2.40
2022-08-29T12:37:39.672Z,2.20
2022-08-29T12:42:51.577Z,1.97
2022-08-29T12:48:01.875Z,2.60
2022-08-29T12:53:12.894Z,2.40
2022-08-29T12:58:23.893Z,2.43
2022-08-29T13:03:30.817Z,2.30
2022-08-29T13:08:38.241Z,2.05
2022-08-29T13:13:46.272Z,2.50
2022-08-29T13:19:09.969Z,2.27
2022-08-29T13:24:06.879Z,2.33
2022-08-29T13:29:17.958Z,2.60
2022-08-29T13:34:25.802Z,2.10
2022-08-29T13:39:41.225Z,1.87
2022-08-29T13:50:03.458Z,1.80
2022-08-29T13:55:11.585Z,2.30
2022-08-29T14:00:22.795Z,2.03
2022-08-29T14:05:30.408Z,1.87
2022-08-29T14:10:38.244Z,2.40
2022-08-29T14:15:46.331Z,1.90
2022-08-29T14:20:54.333Z,2.33
2022-08-29T14:26:02.245Z,2.70
2022-08-29T14:31:10.141Z,2.77
2022-08-29T14:36:17.989Z,1.90
2022-08-29T14:41:27.385Z,2.17
2022-08-29T14:46:35.286Z,2.00
2022-08-29T14:51:44.653Z,2.07
2022-08-29T14:56:54.123Z,2.60
2022-08-29T15:02:02.117Z,2.50
2022-08-29T15:07:12.147Z,2.77
2022-08-29T15:12:21.842Z,2.23
2022-08-29T15:17:29.931Z,2.30
2022-08-29T15:22:37.896Z,2.50
2022-08-29T15:27:47.295Z,2.60
2022-08-29T15:32:55.338Z,2.20
2022-08-29T15:38:03.264Z,2.70
2022-08-29T15:43:11.214Z,2.30
2022-08-29T15:48:19.184Z,2.20
2022-08-29T15:53:27.253Z,2.40
2022-08-29T15:58:36.051Z,2.87
2022-08-29T16:03:44.002Z,2.67
2022-08-29T16:08:55.348Z,2.37
2022-08-29T16:14:34.525Z,2.73
2022-08-29T16:19:11.459Z,2.53
2022-08-29T16:24:20.946Z,2.30
2022-08-29T16:29:28.970Z,2.87
2022-08-29T16:34:36.829Z,2.60
2022-08-29T16:39:44.790Z,2.43
2022-08-29T16:44:53.789Z,2.77
2022-08-29T16:50:02.154Z,2.33
2022-08-29T16:55:11.751Z,2.80
2022-08-29T17:06:07.572Z,2.73
2022-08-29T17:11:17.371Z,2.57
2022-08-29T17:16:26.529Z,3.03
2022-08-29T17:21:35.261Z,3.43
2022-08-29T17:26:44.656Z,3.40
2022-08-29T17:31:52.665Z,2.77
2022-08-29T17:37:00.667Z,3.33
2022-08-29T17:42:08.794Z,2.43
2022-08-29T17:47:16.684Z,2.80
2022-08-29T17:52:24.606Z,3.43
2022-08-29T17:57:33.442Z,2.67
2022-08-29T18:02:42.023Z,3.03
2022-08-29T18:07:50.081Z,2.80
2022-08-29T18:12:58.581Z,2.53
2022-08-29T18:18:06.716Z,3.30
2022-08-29T18:23:14.664Z,2.63
2022-08-29T18:28:22.736Z,2.37
2022-08-29T18:33:50.369Z,2.63
2022-08-29T18:38:41.399Z,3.00
2022-08-29T18:43:49.996Z,3.17
2022-08-29T18:48:58.140Z,4.17
2022-08-29T18:54:06.417Z,3.43
2022-08-29T18:59:14.299Z,4.57
2022-08-29T19:04:25.424Z,4.00
2022-08-29T19:09:32.284Z,4.17
2022-08-29T19:14:46.082Z,4.77
2022-08-29T19:19:59.149Z,3.70
2022-08-29T19:25:09.317Z,4.60
2022-08-29T19:30:18.215Z,5.63
2022-08-29T19:35:26.888Z,5.33
2022-08-29T19:40:39.296Z,4.20
2022-08-29T19:45:45.803Z,4.40
2022-08-29T19:50:54.512Z,4.57
2022-08-29T19:56:02.610Z,4.90
2022-08-29T20:01:10.798Z,4.73
2022-08-29T20:06:19.195Z,4.67
2022-08-29T20:11:27.528Z,4.27
2022-08-29T20:16:36.376Z,4.87
2022-08-29T20:21:47.029Z,4.60
2022-08-29T20:26:55.206Z,4.33
2022-08-29T20:32:04.980Z,4.73
2022-08-29T20:37:14.343Z,4.37
2022-08-29T20:42:24.463Z,5.17
2022-08-29T20:47:32.298Z,4.40
2022-08-29T20:52:40.226Z,4.47
2022-08-29T20:57:48.146Z,4.77
2022-08-29T21:02:57.844Z,5.13
2022-08-29T21:08:05.698Z,4.47
2022-08-29T21:13:13.777Z,4.10
2022-08-29T21:18:21.812Z,3.83
2022-08-29T21:23:29.796Z,4.03
2022-08-29T21:28:37.983Z,4.03
2022-08-29T21:33:47.553Z,4.80
2022-08-29T21:38:57.415Z,4.17
2022-08-29T21:44:05.512Z,4.00
2022-08-29T21:49:17.152Z,3.97
2022-08-29T21:54:25.073Z,3.90
2022-08-29T21:59:32.960Z,3.93
2022-08-29T22:04:42.059Z,3.70
2022-08-29T22:09:50.624Z,4.00
2022-08-29T22:15:00.133Z,3.77
2022-08-29T22:20:08.547Z,3.63
2022-08-29T22:25:16.541Z,3.90
2022-08-29T22:30:32.123Z,3.80
2022-08-29T22:35:34.055Z,4.17
2022-08-29T22:40:43.917Z,4.63
2022-08-29T22:45:54.092Z,4.43
2022-08-29T22:51:02.084Z,5.27
2022-08-29T22:56:10.690Z,5.00
2022-08-29T23:01:18.784Z,5.23
2022-08-29T23:06:27.591Z,5.43
2022-08-29T23:11:35.615Z,6.33
2022-08-29T23:16:44.555Z,5.87
2022-08-29T23:21:54.198Z,6.03
2022-08-29T23:27:02.807Z,6.70
2022-08-29T23:32:10.724Z,7.07
2022-08-29T23:37:18.640Z,6.93
2022-08-29T23:42:26.590Z,6.70
2022-08-29T23:47:36.221Z,6.57
2022-08-29T23:52:44.596Z,6.10
2022-08-29T23:57:52.484Z,5.50
