createdAt,value
2022-12-11T00:01:49.148Z,99606.89
2022-12-11T00:04:18.506Z,99604.91
2022-12-11T00:06:50.814Z,99593.38
2022-12-11T00:09:21.697Z,99588.76
2022-12-11T00:11:50.697Z,99591.29
2022-12-11T00:14:19.905Z,99592.79
2022-12-11T00:16:50.194Z,99582.54
2022-12-11T00:19:20.090Z,99572.13
2022-12-11T00:21:49.636Z,99568.15
2022-12-11T00:24:19.109Z,99563.23
2022-12-11T00:26:48.655Z,99556.40
2022-12-11T00:29:17.805Z,99554.05
2022-12-11T00:31:46.791Z,99552.60
2022-12-11T00:34:16.028Z,99549.48
2022-12-11T00:36:45.150Z,99545.67
2022-12-11T00:39:14.543Z,99543.93
2022-12-11T00:41:43.800Z,99540.08
2022-12-11T00:44:12.892Z,99533.14
2022-12-11T00:46:42.155Z,99528.04
2022-12-11T00:49:11.356Z,99527.68
2022-12-11T00:51:41.157Z,99528.03
2022-12-11T00:54:10.437Z,99526.87
2022-12-11T00:56:40.102Z,99522.17
2022-12-11T00:59:09.280Z,99518.75
2022-12-11T01:01:39.493Z,99515.73
2022-12-11T01:04:08.665Z,99508.83
2022-12-11T01:06:37.652Z,99504.86
2022-12-11T01:09:25.318Z,99503.71
2022-12-11T01:11:54.183Z,99502.67
2022-12-11T01:14:23.499Z,99499.02
2022-12-11T01:16:52.704Z,99488.23
2022-12-11T01:19:22.846Z,99489.22
2022-12-11T01:21:55.163Z,99485.23
2022-12-11T01:24:24.428Z,99492.13
2022-12-11T01:26:53.426Z,99485.35
2022-12-11T01:29:22.366Z,99476.95
2022-12-11T01:31:53.756Z,99468.50
2022-12-11T01:34:23.628Z,99460.80
2022-12-11T01:36:53.219Z,99458.94
2022-12-11T01:39:22.460Z,99455.64
2022-12-11T01:42:01.956Z,99446.91
2022-12-11T01:44:31.172Z,99433.73
2022-12-11T01:47:00.411Z,99435.00
2022-12-11T01:49:30.286Z,99440.11
2022-12-11T01:52:21.856Z,99446.38
2022-12-11T01:54:51.848Z,99435.32
2022-12-11T01:57:20.871Z,99426.12
2022-12-11T01:59:49.987Z,99421.35
2022-12-11T02:02:28.321Z,99419.64
2022-12-11T02:04:57.491Z,99422.15
2022-12-11T02:07:26.678Z,99423.38
2022-12-11T02:09:58.241Z,99424.12
2022-12-11T02:12:52.759Z,99420.05
2022-12-11T02:15:48.521Z,99414.38
2022-12-11T02:18:37.339Z,99414.95
2022-12-11T02:21:36.999Z,99414.69
2022-12-11T02:24:41.521Z,99417.55
2022-12-11T02:27:46.943Z,99418.90
2022-12-11T02:30:17.386Z,99413.10
2022-12-11T02:32:58.252Z,99410.09
2022-12-11T02:35:35.524Z,99399.52
2022-12-11T02:38:11.434Z,99403.48
2022-12-11T02:40:43.007Z,99397.58
2022-12-11T02:43:16.299Z,99388.16
2022-12-11T02:45:46.723Z,99380.09
2022-12-11T02:48:19.942Z,99377.93
2022-12-11T03:04:36.811Z,99384.23
2022-12-11T03:07:17.314Z,99379.73
2022-12-11T03:09:48.188Z,99371.98
2022-12-11T03:12:34.289Z,99372.58
2022-12-11T03:15:09.728Z,99366.86
2022-12-11T03:18:09.703Z,99361.02
2022-12-11T03:20:44.805Z,99357.09
2022-12-11T03:23:23.865Z,99352.00
2022-12-11T03:26:02.546Z,99352.58
2022-12-11T03:28:41.047Z,99353.08
2022-12-11T03:31:16.760Z,99342.54
2022-12-11T03:33:48.345Z,99339.77
2022-12-11T03:36:25.566Z,99331.42
2022-12-11T03:39:01.951Z,99328.89
2022-12-11T03:41:39.298Z,99332.38
2022-12-11T03:44:07.767Z,99328.69
2022-12-11T03:46:39.054Z,99312.73
2022-12-11T03:49:15.149Z,99304.66
2022-12-11T03:51:44.746Z,99289.72
2022-12-11T03:54:19.306Z,99272.04
2022-12-11T03:56:48.534Z,99269.89
2022-12-11T03:59:18.053Z,99263.27
2022-12-11T04:01:48.560Z,99266.01
2022-12-11T04:04:16.896Z,99268.24
2022-12-11T04:06:48.592Z,99269.83
2022-12-11T04:09:18.948Z,99268.45
2022-12-11T04:11:46.613Z,99265.75
2022-12-11T04:14:33.175Z,99253.65
2022-12-11T04:17:01.837Z,99247.11
2022-12-11T04:19:48.811Z,99242.16
2022-12-11T04:22:36.691Z,99235.92
2022-12-11T04:25:07.698Z,99226.39
2022-12-11T04:27:51.236Z,99215.58
2022-12-11T04:30:28.045Z,99210.10
2022-12-11T04:32:58.474Z,99201.62
2022-12-11T04:35:54.198Z,99196.30
2022-12-11T04:38:23.279Z,99193.77
2022-12-11T04:41:10.596Z,99187.83
2022-12-11T04:43:40.313Z,99179.58
2022-12-11T04:46:31.885Z,99174.55
2022-12-11T04:49:01.076Z,99175.02
2022-12-11T04:51:30.291Z,99167.24
2022-12-11T04:53:59.878Z,99161.83
2022-12-11T04:56:31.920Z,99159.92
2022-12-11T04:59:02.162Z,99161.10
2022-12-11T05:01:31.735Z,99163.20
2022-12-11T05:04:02.878Z,99160.60
2022-12-11T05:06:32.045Z,99157.42
2022-12-11T05:09:02.035Z,99157.13
2022-12-11T05:11:37.221Z,99154.56
2022-12-11T05:14:06.581Z,99153.61
2022-12-11T05:16:35.762Z,99154.41
2022-12-11T05:19:04.807Z,99151.76
2022-12-11T05:21:35.333Z,99151.59
2022-12-11T05:24:06.203Z,99153.06
2022-12-11T05:26:36.808Z,99157.05
2022-12-11T05:29:06.790Z,99154.95
2022-12-11T05:31:36.236Z,99147.80
2022-12-11T05:34:05.833Z,99144.44
2022-12-11T05:36:35.097Z,99141.46
2022-12-11T05:39:08.410Z,99131.12
2022-12-11T05:41:38.312Z,99122.73
2022-12-11T05:44:08.122Z,99123.02
2022-12-11T05:46:37.355Z,99122.77
2022-12-11T05:49:07.417Z,99119.02
2022-12-11T05:51:49.888Z,99114.72
2022-12-11T05:54:19.975Z,99116.58
2022-12-11T05:56:51.593Z,99122.05
2022-12-11T06:02:40.768Z,99111.33
2022-12-11T06:05:11.027Z,99109.79
2022-12-11T06:07:40.928Z,99106.23
2022-12-11T06:10:10.931Z,99099.27
2022-12-11T06:12:41.288Z,99102.08
2022-12-11T06:15:11.370Z,99090.23
2022-12-11T06:17:41.080Z,99086.27
2022-12-11T06:20:14.214Z,99083.95
2022-12-11T06:22:43.448Z,99082.02
2022-12-11T06:25:13.669Z,99046.05
2022-12-11T06:27:43.520Z,99066.52
2022-12-11T06:30:13.680Z,99059.94
2022-12-11T06:32:44.249Z,99057.80
2022-12-11T06:35:19.373Z,99060.27
2022-12-11T06:37:48.264Z,99058.10
2022-12-11T06:40:20.976Z,99054.63
2022-12-11T06:42:50.511Z,99046.35
2022-12-11T06:45:20.291Z,99038.23
2022-12-11T06:47:50.270Z,99033.48
2022-12-11T06:50:21.849Z,99029.14
2022-12-11T06:52:51.131Z,99029.45
2022-12-11T06:55:21.105Z,99033.86
2022-12-11T06:57:50.361Z,99033.14
2022-12-11T07:00:20.048Z,99033.35
2022-12-11T07:02:51.614Z,99029.91
2022-12-11T07:05:21.247Z,99013.20
2022-12-11T07:07:50.716Z,98997.44
2022-12-11T07:10:20.063Z,98990.61
2022-12-11T07:12:52.029Z,98985.98
2022-12-11T07:15:22.411Z,98973.76
2022-12-11T07:17:51.741Z,98960.13
2022-12-11T07:20:21.056Z,98952.71
2022-12-11T07:22:50.957Z,98953.55
2022-12-11T07:25:20.670Z,98953.13
2022-12-11T07:27:50.150Z,98961.06
2022-12-11T07:30:19.929Z,98962.00
2022-12-11T07:32:49.385Z,98962.13
2022-12-11T07:35:19.206Z,98964.90
2022-12-11T07:37:48.651Z,98964.34
2022-12-11T07:40:19.978Z,98964.83
2022-12-11T07:42:51.617Z,98963.22
2022-12-11T07:45:23.581Z,98963.23
2022-12-11T07:47:53.496Z,98962.69
2022-12-11T07:50:23.201Z,98957.57
2022-12-11T07:52:53.040Z,98958.38
2022-12-11T07:55:22.760Z,98954.64
2022-12-11T07:57:53.584Z,98945.92
2022-12-11T08:00:22.645Z,98937.29
2022-12-11T08:02:51.987Z,98942.20
2022-12-11T08:05:21.323Z,98936.82
2022-12-11T08:07:50.727Z,98942.95
2022-12-11T08:10:25.140Z,98942.75
2022-12-11T08:12:57.386Z,98944.40
2022-12-11T08:15:26.673Z,98935.09
2022-12-11T08:18:02.253Z,98926.90
2022-12-11T08:20:31.699Z,98921.70
2022-12-11T08:23:03.606Z,98921.98
2022-12-11T08:25:33.856Z,98920.15
2022-12-11T08:28:07.114Z,98921.93
2022-12-11T08:30:39.571Z,98910.89
2022-12-11T08:33:08.957Z,98906.41
2022-12-11T08:35:50.204Z,98901.41
2022-12-11T08:38:24.994Z,98895.73
2022-12-11T08:40:54.712Z,98884.68
2022-12-11T08:43:24.165Z,98878.23
2022-12-11T08:45:54.724Z,98872.34
2022-12-11T08:48:24.204Z,98862.72
2022-12-11T08:50:53.292Z,98860.15
2022-12-11T08:53:22.910Z,98850.37
2022-12-11T08:55:52.401Z,98841.15
2022-12-11T08:58:21.600Z,98833.66
2022-12-11T09:00:50.383Z,98823.64
2022-12-11T09:03:20.646Z,98812.85
2022-12-11T09:05:49.743Z,98817.75
2022-12-11T09:08:18.896Z,98816.66
2022-12-11T09:10:47.917Z,98816.95
2022-12-11T09:13:17.057Z,98818.73
2022-12-11T09:15:50.275Z,98812.65
2022-12-11T09:18:19.252Z,98820.33
2022-12-11T09:20:48.280Z,98821.63
2022-12-11T09:23:18.010Z,98816.30
2022-12-11T09:25:47.293Z,98804.59
2022-12-11T09:28:16.822Z,98803.80
2022-12-11T09:30:49.041Z,98793.32
2022-12-11T09:33:21.614Z,98790.02
2022-12-11T09:36:01.232Z,98787.64
2022-12-11T09:38:30.941Z,98784.59
2022-12-11T09:41:01.345Z,98783.90
2022-12-11T09:43:48.857Z,98786.33
2022-12-11T09:46:20.030Z,98789.64
2022-12-11T09:48:53.935Z,98787.88
2022-12-11T09:51:49.623Z,98791.45
2022-12-11T09:54:18.712Z,98784.98
2022-12-11T09:57:19.359Z,98786.81
2022-12-11T10:00:04.773Z,98791.30
2022-12-11T10:03:13.455Z,98791.60
2022-12-11T10:06:04.820Z,98803.07
2022-12-11T10:09:11.350Z,98807.70
2022-12-11T10:11:55.878Z,98798.46
2022-12-11T10:14:50.946Z,98782.54
2022-12-11T10:17:34.727Z,98774.64
2022-12-11T10:20:25.856Z,98781.34
2022-12-11T10:22:57.345Z,98780.66
2022-12-11T10:26:09.496Z,98772.52
2022-12-11T10:28:38.902Z,98766.98
2022-12-11T10:31:43.650Z,98762.20
2022-12-11T10:34:42.215Z,98751.08
2022-12-11T10:37:12.123Z,98750.05
2022-12-11T10:39:43.499Z,98749.36
2022-12-11T10:42:21.382Z,98750.12
2022-12-11T10:45:02.977Z,98750.62
2022-12-11T10:47:34.550Z,98746.77
2022-12-11T10:50:05.216Z,98741.66
2022-12-11T10:52:45.234Z,98739.79
2022-12-11T10:55:46.477Z,98740.27
2022-12-11T10:58:21.553Z,98742.98
2022-12-11T11:01:27.333Z,98753.00
2022-12-11T11:04:20.642Z,98771.14
2022-12-11T11:07:04.374Z,98771.52
2022-12-11T11:09:37.277Z,98766.77
2022-12-11T11:12:27.099Z,98764.55
2022-12-11T11:15:07.257Z,98763.16
2022-12-11T11:17:55.872Z,98767.85
2022-12-11T11:20:32.548Z,98768.76
2022-12-11T11:23:10.229Z,98767.84
2022-12-11T11:25:57.531Z,98767.13
2022-12-11T11:28:57.352Z,98782.79
2022-12-11T11:31:36.560Z,98795.05
2022-12-11T11:34:15.715Z,98804.64
2022-12-11T11:36:57.848Z,98808.65
2022-12-11T11:39:38.156Z,98810.70
2022-12-11T11:42:29.504Z,98804.23
2022-12-11T11:45:17.212Z,98800.48
2022-12-11T11:48:26.731Z,98802.75
2022-12-11T11:50:58.439Z,98811.30
2022-12-11T11:53:39.737Z,98814.52
2022-12-11T11:56:24.589Z,98820.45
2022-12-11T11:59:14.974Z,98832.70
2022-12-11T12:01:47.636Z,98832.25
2022-12-11T12:04:17.139Z,98836.81
2022-12-11T12:07:11.520Z,98844.66
2022-12-11T12:10:00.194Z,98848.11
2022-12-11T12:12:58.160Z,98857.80
2022-12-11T12:15:34.596Z,98858.11
2022-12-11T12:18:41.610Z,98852.69
2022-12-11T12:21:37.806Z,98859.52
2022-12-11T12:24:23.313Z,98866.46
2022-12-11T12:27:51.555Z,98871.30
2022-12-11T12:30:22.489Z,98878.52
2022-12-11T12:33:30.073Z,98880.45
2022-12-11T12:36:18.879Z,98884.98
2022-12-11T12:38:59.325Z,98879.53
2022-12-11T12:42:07.024Z,98878.51
2022-12-11T12:45:11.080Z,98881.88
2022-12-11T12:47:42.813Z,98880.31
2022-12-11T12:50:23.942Z,98880.20
2022-12-11T12:52:58.784Z,98897.23
2022-12-11T12:55:33.497Z,98910.16
2022-12-11T13:01:28.186Z,98913.38
2022-12-11T13:04:02.589Z,98915.42
2022-12-11T13:06:45.300Z,98923.16
2022-12-11T13:09:17.724Z,98923.82
2022-12-11T13:11:53.765Z,98913.54
2022-12-11T13:14:37.427Z,98917.19
2022-12-11T13:17:28.603Z,98921.40
2022-12-11T13:20:33.165Z,98921.67
2022-12-11T13:23:20.916Z,98920.17
2022-12-11T13:26:09.252Z,98926.54
2022-12-11T13:28:43.676Z,98930.27
2022-12-11T13:31:17.971Z,98937.63
2022-12-11T13:34:01.345Z,98935.04
2022-12-11T13:36:44.179Z,98947.84
2022-12-11T13:39:47.585Z,98959.55
2022-12-11T13:42:35.957Z,98958.89
2022-12-11T13:45:28.621Z,98962.95
2022-12-11T13:48:00.161Z,98976.35
2022-12-11T13:50:36.643Z,98974.56
2022-12-11T13:53:08.800Z,98976.67
2022-12-11T13:55:38.885Z,98974.77
2022-12-11T14:01:54.653Z,98978.27
2022-12-11T14:04:25.630Z,98988.41
2022-12-11T14:06:58.103Z,98996.46
2022-12-11T14:09:28.598Z,98991.88
2022-12-11T14:12:27.175Z,99006.36
2022-12-11T14:15:03.320Z,99012.00
2022-12-11T14:17:35.685Z,99016.77
2022-12-11T14:20:10.748Z,99031.95
2022-12-11T14:22:40.561Z,99037.55
2022-12-11T14:25:27.254Z,99037.36
2022-12-11T14:27:57.451Z,99036.83
2022-12-11T14:30:30.668Z,99043.16
2022-12-11T14:33:04.723Z,99058.16
2022-12-11T14:35:40.838Z,99074.55
2022-12-11T14:38:44.745Z,99076.19
2022-12-11T14:41:31.821Z,99087.91
2022-12-11T14:44:07.941Z,99089.84
2022-12-11T14:46:44.514Z,99080.83
2022-12-11T14:49:42.375Z,99075.02
2022-12-11T14:52:23.997Z,99083.89
2022-12-11T14:54:57.695Z,99094.19
2022-12-11T14:57:34.845Z,99109.53
2022-12-11T15:00:09.814Z,99120.44
2022-12-11T15:02:39.876Z,99103.77
2022-12-11T15:05:20.769Z,99132.56
2022-12-11T15:08:02.793Z,99131.98
2022-12-11T15:10:41.471Z,99137.17
2022-12-11T15:13:10.827Z,99153.17
2022-12-11T15:15:47.800Z,99154.17
2022-12-11T15:18:26.114Z,99156.23
2022-12-11T15:21:03.968Z,99161.10
2022-12-11T15:24:00.678Z,99161.56
2022-12-11T15:26:48.833Z,99172.38
2022-12-11T15:29:31.131Z,99181.32
2022-12-11T15:32:26.273Z,99187.75
2022-12-11T15:35:01.469Z,99190.11
2022-12-11T15:37:38.821Z,99192.02
2022-12-11T15:40:09.743Z,99195.75
2022-12-11T15:42:42.608Z,99203.80
2022-12-11T15:45:20.520Z,99212.96
2022-12-11T15:47:52.665Z,99222.26
2022-12-11T15:50:36.640Z,99228.05
2022-12-11T15:53:08.111Z,99235.29
2022-12-11T15:55:38.173Z,99240.00
2022-12-11T15:58:23.298Z,99244.39
2022-12-11T16:00:56.069Z,99250.27
2022-12-11T16:03:25.278Z,99248.08
2022-12-11T16:05:54.407Z,99253.23
2022-12-11T16:08:24.839Z,99261.39
2022-12-11T16:10:55.808Z,99262.67
2022-12-11T16:13:25.307Z,99270.48
2022-12-11T16:15:55.622Z,99280.33
2022-12-11T16:18:26.233Z,99292.48
2022-12-11T16:20:55.127Z,99299.85
2022-12-11T16:23:29.722Z,99308.52
2022-12-11T16:26:06.634Z,99315.38
2022-12-11T16:28:35.779Z,99318.58
2022-12-11T16:31:10.958Z,99322.38
2022-12-11T16:33:40.598Z,99331.34
2022-12-11T16:36:22.109Z,99336.96
2022-12-11T16:38:53.805Z,99340.71
2022-12-11T16:41:24.305Z,99349.96
2022-12-11T16:43:54.742Z,99353.88
2022-12-11T16:46:24.727Z,99354.85
2022-12-11T16:48:54.928Z,99359.59
2022-12-11T16:51:24.851Z,99362.48
2022-12-11T16:53:54.871Z,99373.21
2022-12-11T16:56:27.293Z,99377.70
2022-12-11T16:58:57.452Z,99384.23
2022-12-11T17:01:28.499Z,99388.09
2022-12-11T17:03:59.347Z,99389.13
2022-12-11T17:06:28.722Z,99392.33
2022-12-11T17:08:58.257Z,99394.61
2022-12-11T17:11:27.336Z,99397.56
2022-12-11T17:13:59.483Z,99397.85
2022-12-11T17:16:35.672Z,99400.71
2022-12-11T17:19:07.533Z,99409.82
2022-12-11T17:21:36.449Z,99417.56
2022-12-11T17:24:06.451Z,99430.88
2022-12-11T17:26:37.438Z,99434.81
2022-12-11T17:29:06.408Z,99442.98
2022-12-11T17:31:35.441Z,99450.86
2022-12-11T17:34:05.200Z,99460.19
2022-12-11T17:36:35.377Z,99469.62
2022-12-11T17:39:06.092Z,99466.96
2022-12-11T17:41:37.538Z,99466.36
2022-12-11T17:44:06.672Z,99469.86
2022-12-11T17:46:36.637Z,99470.70
2022-12-11T17:49:07.018Z,99469.38
2022-12-11T17:51:36.520Z,99458.61
2022-12-11T17:54:05.834Z,99458.34
2022-12-11T17:56:36.364Z,99454.90
2022-12-11T17:59:06.638Z,99461.56
2022-12-11T18:01:38.272Z,99467.11
2022-12-11T18:04:08.166Z,99467.83
2022-12-11T18:06:37.831Z,99467.63
2022-12-11T18:09:07.142Z,99464.94
2022-12-11T18:11:38.807Z,99465.39
2022-12-11T18:14:10.053Z,99464.33
2022-12-11T18:16:45.758Z,99464.65
2022-12-11T18:19:15.894Z,99464.51
2022-12-11T18:21:46.304Z,99480.73
2022-12-11T18:24:15.595Z,99496.89
2022-12-11T18:26:45.571Z,99504.21
2022-12-11T18:29:15.299Z,99511.84
2022-12-11T18:31:44.615Z,99517.88
2022-12-11T18:34:13.688Z,99522.92
2022-12-11T18:36:42.485Z,99530.26
2022-12-11T18:39:11.926Z,99536.48
2022-12-11T18:41:45.636Z,99528.85
2022-12-11T18:44:28.959Z,99511.23
2022-12-11T18:46:58.433Z,99510.77
2022-12-11T18:49:29.610Z,99514.86
2022-12-11T18:51:59.106Z,99513.86
2022-12-11T18:54:28.550Z,99514.46
2022-12-11T18:56:57.820Z,99521.42
2022-12-11T18:59:28.247Z,99529.05
2022-12-11T19:01:59.131Z,99531.11
2022-12-11T19:04:30.188Z,99528.98
2022-12-11T19:07:01.177Z,99536.11
2022-12-11T19:09:37.776Z,99532.59
2022-12-11T19:12:08.421Z,99515.03
2022-12-11T19:14:37.759Z,99510.46
2022-12-11T19:17:06.857Z,99528.86
2022-12-11T19:19:37.046Z,99540.75
2022-12-11T19:22:07.947Z,99547.77
2022-12-11T19:24:37.485Z,99550.23
2022-12-11T19:27:13.300Z,99547.86
2022-12-11T19:29:42.695Z,99545.61
2022-12-11T19:32:14.447Z,99544.40
2022-12-11T19:34:44.038Z,99546.81
2022-12-11T19:37:15.876Z,99547.59
2022-12-11T19:39:55.857Z,99548.48
2022-12-11T19:42:27.062Z,99542.90
2022-12-11T19:44:56.059Z,99542.71
2022-12-11T19:47:25.041Z,99544.19
2022-12-11T19:49:53.999Z,99541.64
2022-12-11T19:52:23.265Z,99525.32
2022-12-11T19:54:52.152Z,99533.95
2022-12-11T19:57:20.979Z,99554.73
2022-12-11T19:59:55.392Z,99567.59
2022-12-11T20:02:45.320Z,99566.02
2022-12-11T20:05:14.669Z,99573.32
2022-12-11T20:07:47.101Z,99591.35
2022-12-11T20:10:15.934Z,99598.59
2022-12-11T20:12:44.758Z,99602.90
2022-12-11T20:15:21.507Z,99607.28
2022-12-11T20:17:58.372Z,99623.77
2022-12-11T20:20:29.448Z,99637.18
2022-12-11T20:23:03.080Z,99638.19
2022-12-11T20:25:34.405Z,99652.27
2022-12-11T20:28:05.621Z,99656.70
2022-12-11T20:30:34.891Z,99656.77
2022-12-11T20:33:04.265Z,99647.66
2022-12-11T20:35:33.561Z,99647.88
2022-12-11T20:38:03.308Z,99658.68
2022-12-11T20:40:33.318Z,99667.45
2022-12-11T20:43:02.731Z,99664.02
2022-12-11T20:45:32.273Z,99652.83
2022-12-11T20:48:04.203Z,99654.54
2022-12-11T20:50:33.463Z,99654.64
2022-12-11T20:53:02.152Z,99652.45
2022-12-11T20:55:31.145Z,99653.52
2022-12-11T20:58:00.405Z,99645.44
2022-12-11T21:03:56.124Z,99644.41
2022-12-11T21:06:30.731Z,99636.77
2022-12-11T21:09:00.812Z,99626.57
2022-12-11T21:11:28.798Z,99621.60
2022-12-11T21:13:56.744Z,99623.31
2022-12-11T21:21:40.193Z,99614.10
2022-12-11T21:24:20.316Z,99610.05
2022-12-11T21:26:51.790Z,99610.93
2022-12-11T21:29:21.010Z,99605.25
2022-12-11T21:31:51.576Z,99596.00
2022-12-11T21:34:28.501Z,99604.21
2022-12-11T21:36:57.535Z,99612.59
2022-12-11T21:39:36.054Z,99619.19
2022-12-11T21:42:08.349Z,99620.06
2022-12-11T21:47:28.013Z,99619.36
2022-12-11T21:49:56.665Z,99626.38
2022-12-11T21:52:25.517Z,99632.73
2022-12-11T21:54:54.514Z,99633.62
2022-12-11T21:57:26.501Z,99633.48
2022-12-11T21:59:57.137Z,99633.25
2022-12-11T22:02:25.810Z,99639.59
2022-12-11T22:04:54.774Z,99639.91
2022-12-11T22:07:23.998Z,99640.66
2022-12-11T22:09:53.075Z,99644.94
2022-12-11T22:12:26.546Z,99652.97
2022-12-11T22:14:55.331Z,99664.60
2022-12-11T22:17:24.827Z,99678.54
2022-12-11T22:19:53.820Z,99696.77
2022-12-11T22:22:22.887Z,99705.83
2022-12-11T22:24:52.125Z,99700.55
2022-12-11T22:27:23.898Z,99695.90
2022-12-11T22:29:56.360Z,99697.94
2022-12-11T22:32:27.838Z,99701.77
2022-12-11T22:34:58.714Z,99713.02
2022-12-11T22:37:29.481Z,99724.02
2022-12-11T22:39:59.046Z,99725.06
2022-12-11T22:42:28.548Z,99731.80
2022-12-11T22:44:57.992Z,99729.85
2022-12-11T22:47:27.437Z,99733.87
2022-12-11T22:49:56.661Z,99742.83
2022-12-11T22:52:26.854Z,99743.71
2022-12-11T22:54:56.126Z,99745.53
2022-12-11T22:57:25.557Z,99745.05
2022-12-11T22:59:54.658Z,99747.15
2022-12-11T23:02:24.915Z,99747.15
2022-12-11T23:04:56.274Z,99748.25
2022-12-11T23:07:26.448Z,99740.80
2022-12-11T23:09:55.650Z,99734.83
2022-12-11T23:12:25.044Z,99724.77
2022-12-11T23:14:53.989Z,99723.31
2022-12-11T23:17:23.018Z,99728.27
2022-12-11T23:19:52.027Z,99729.33
2022-12-11T23:22:24.337Z,99731.66
2022-12-11T23:24:55.914Z,99737.15
2022-12-11T23:27:24.942Z,99738.41
2022-12-11T23:29:55.733Z,99742.56
2022-12-11T23:32:24.988Z,99738.66
2022-12-11T23:34:54.180Z,99747.44
2022-12-11T23:37:23.111Z,99752.27
2022-12-11T23:39:53.652Z,99756.84
2022-12-11T23:42:31.596Z,99762.84
2022-12-11T23:45:02.998Z,99769.70
2022-12-11T23:47:37.930Z,99774.27
2022-12-11T23:50:08.517Z,99781.17
2022-12-11T23:52:42.692Z,99784.73
2022-12-11T23:55:19.255Z,99788.06
2022-12-11T23:57:53.821Z,99791.59
