createdAt,value
2019-01-03T00:00:17.801Z,7.05
2019-01-03T00:03:27.515Z,6.93
2019-01-03T00:06:26.911Z,6.78
2019-01-03T00:09:50.504Z,6.77
2019-01-03T00:12:51.546Z,6.70
2019-01-03T00:16:09.378Z,6.68
2019-01-03T00:22:05.137Z,6.63
2019-01-03T00:25:13.874Z,6.67
2019-01-03T00:28:23.101Z,6.73
2019-01-03T00:31:01.313Z,6.89
2019-01-03T00:34:08.037Z,7.02
2019-01-03T00:37:16.001Z,7.10
2019-01-03T00:40:22.347Z,6.93
2019-01-03T00:46:13.942Z,6.88
2019-01-03T00:52:21.976Z,6.85
2019-01-03T00:58:11.523Z,6.92
2019-01-03T01:04:20.884Z,7.08
2019-01-03T01:10:34.492Z,7.01
2019-01-03T01:13:13.902Z,7.08
2019-01-03T01:16:24.876Z,7.22
2019-01-03T01:29:18.765Z,7.20
2019-01-03T01:32:25.521Z,7.09
2019-01-03T01:35:32.106Z,6.95
2019-01-03T01:38:14.712Z,6.95
2019-01-03T01:41:51.883Z,7.01
2019-01-03T01:51:10.622Z,7.26
2019-01-03T01:54:31.331Z,7.34
2019-01-03T02:00:41.497Z,7.42
2019-01-03T02:03:36.617Z,7.29
2019-01-03T02:09:55.989Z,7.33
2019-01-03T02:13:02.452Z,7.29
2019-01-03T02:22:00.870Z,7.52
2019-01-03T02:25:07.406Z,7.66
2019-01-03T02:31:16.446Z,7.64
2019-01-03T02:37:53.195Z,7.46
2019-01-03T02:40:31.738Z,7.40
2019-01-03T02:49:53.043Z,7.37
2019-01-03T02:59:18.869Z,7.46
2019-01-03T03:05:26.398Z,7.56
2019-01-03T03:08:22.770Z,7.67
2019-01-03T03:24:55.706Z,7.70
2019-01-03T03:29:17.594Z,7.66
2019-01-03T03:44:54.641Z,7.62
2019-01-03T03:51:05.928Z,7.59
2019-01-03T04:00:07.776Z,7.60
2019-01-03T04:06:21.182Z,7.80
2019-01-03T04:09:22.020Z,7.69
2019-01-03T04:17:46.918Z,7.75
2019-01-03T04:23:42.875Z,7.86
2019-01-03T04:26:49.269Z,7.88
2019-01-03T04:33:11.094Z,7.98
2019-01-03T04:48:25.074Z,7.86
2019-01-03T04:54:21.907Z,7.91
2019-01-03T04:57:47.157Z,7.90
2019-01-03T05:00:25.659Z,7.79
2019-01-03T05:06:14.811Z,7.70
2019-01-03T05:08:54.229Z,7.74
2019-01-03T05:14:41.333Z,7.62
2019-01-03T05:29:34.644Z,7.66
2019-01-03T05:32:42.441Z,7.71
2019-01-03T05:39:03.891Z,7.67
2019-01-03T05:45:18.002Z,7.78
2019-01-03T05:48:27.457Z,7.89
2019-01-03T05:54:29.793Z,7.72
2019-01-03T05:57:29.537Z,7.65
2019-01-03T06:03:51.321Z,7.63
2019-01-03T06:06:26.531Z,7.63
2019-01-03T06:09:12.827Z,7.51
2019-01-03T06:12:18.687Z,7.56
2019-01-03T06:15:53.367Z,7.55
2019-01-03T06:17:55.662Z,7.47
2019-01-03T06:21:02.027Z,7.49
2019-01-03T06:23:49.720Z,7.44
2019-01-03T06:33:23.803Z,7.72
2019-01-03T06:36:09.919Z,7.77
2019-01-03T06:38:58.004Z,7.66
2019-01-03T06:41:45.065Z,7.50
2019-01-03T06:44:33.856Z,7.82
2019-01-03T06:50:37.169Z,7.94
2019-01-03T06:57:00.788Z,7.90
2019-01-03T07:02:18.770Z,7.70
2019-01-03T07:10:21.204Z,7.65
2019-01-03T07:13:45.142Z,7.60
2019-01-03T07:16:34.806Z,7.74
2019-01-03T07:19:23.628Z,7.74
2019-01-03T07:22:31.265Z,7.73
2019-01-03T07:25:14.025Z,7.79
2019-01-03T07:28:01.062Z,7.59
2019-01-03T07:30:47.903Z,7.71
2019-01-03T07:33:36.802Z,7.77
2019-01-03T07:36:26.432Z,7.73
2019-01-03T07:39:17.890Z,7.85
2019-01-03T07:42:15.290Z,7.76
2019-01-03T07:45:04.067Z,7.94
2019-01-03T07:47:52.227Z,7.96
2019-01-03T07:50:46.579Z,8.00
2019-01-03T07:53:41.335Z,8.13
2019-01-03T07:58:37.652Z,3.00
2019-01-03T08:04:43.522Z,7.90
2019-01-03T08:07:53.535Z,8.02
2019-01-03T08:22:19.911Z,7.97
2019-01-03T08:28:48.430Z,8.20
2019-01-03T08:34:59.580Z,8.33
2019-01-03T08:47:29.467Z,8.15
2019-01-03T08:54:19.381Z,8.33
2019-01-03T09:02:28.183Z,8.15
2019-01-03T09:05:37.390Z,8.24
2019-01-03T09:11:34.354Z,8.60
2019-01-03T09:18:09.475Z,8.54
2019-01-03T09:24:14.347Z,8.33
2019-01-03T09:26:53.570Z,8.44
2019-01-03T09:33:02.002Z,8.44
2019-01-03T09:56:06.320Z,8.17
2019-01-03T09:58:57.042Z,8.03
2019-01-03T10:01:39.068Z,7.77
2019-01-03T10:04:11.263Z,7.71
2019-01-03T10:08:57.039Z,7.89
2019-01-03T10:11:56.883Z,7.88
2019-01-03T10:17:38.676Z,8.17
2019-01-03T10:23:40.101Z,8.59
2019-01-03T10:29:52.059Z,9.18
2019-01-03T10:33:06.996Z,9.80
2019-01-03T10:36:07.199Z,9.67
2019-01-03T10:54:24.942Z,9.27
2019-01-03T11:00:34.546Z,8.97
2019-01-03T11:03:22.365Z,8.88
2019-01-03T11:06:22.834Z,8.57
2019-01-03T11:16:46.511Z,8.91
2019-01-03T11:26:33.150Z,9.19
2019-01-03T11:28:53.051Z,9.40
2019-01-03T11:31:41.039Z,9.28
2019-01-03T11:34:14.612Z,9.59
2019-01-03T11:36:46.807Z,9.79
2019-01-03T11:39:17.850Z,9.81
2019-01-03T11:41:47.109Z,9.72
2019-01-03T11:44:22.072Z,9.86
2019-01-03T11:47:00.650Z,10.15
2019-01-03T11:49:31.814Z,10.14
2019-01-03T11:52:01.219Z,9.77
2019-01-03T11:54:31.079Z,9.57
2019-01-03T11:57:02.383Z,9.48
2019-01-03T11:59:38.111Z,9.59
2019-01-03T12:05:31.651Z,9.69
2019-01-03T12:08:35.595Z,9.68
2019-01-03T12:11:20.049Z,9.56
2019-01-03T12:14:09.163Z,9.52
2019-01-03T12:17:01.741Z,9.53
2019-01-03T16:04:46.160Z,8.80
2019-01-03T16:07:39.698Z,8.78
2019-01-03T16:10:52.907Z,8.93
2019-01-03T16:17:14.807Z,9.06
2019-01-03T16:20:21.828Z,9.02
2019-01-03T16:23:22.205Z,9.11
2019-01-03T16:26:13.308Z,9.07
2019-01-03T16:28:55.019Z,8.98
2019-01-03T16:31:49.422Z,8.88
2019-01-03T16:34:21.765Z,8.90
2019-01-03T16:37:04.450Z,9.04
2019-01-03T16:39:37.566Z,8.92
2019-01-03T16:42:09.200Z,8.89
2019-01-03T16:44:42.542Z,8.90
2019-01-03T16:47:24.743Z,8.90
2019-01-03T16:49:57.313Z,8.77
2019-01-03T16:52:30.554Z,8.65
2019-01-03T16:55:07.524Z,8.71
2019-01-03T16:57:37.763Z,8.63
2019-01-03T17:00:18.563Z,8.66
2019-01-03T17:02:53.196Z,8.70
2019-01-03T17:05:38.129Z,8.65
2019-01-03T17:08:12.612Z,8.64
2019-01-03T17:10:45.110Z,8.71
2019-01-03T17:13:17.386Z,8.74
2019-01-03T17:15:46.708Z,8.80
2019-01-03T17:18:31.971Z,8.87
2019-01-03T17:21:13.978Z,8.75
2019-01-03T17:23:56.161Z,8.67
2019-01-03T17:26:36.192Z,8.75
2019-01-03T17:29:21.322Z,8.64
2019-01-03T17:31:54.443Z,8.69
2019-01-03T17:34:30.884Z,8.71
2019-01-03T17:37:21.202Z,8.68
2019-01-03T17:39:59.734Z,8.62
2019-01-03T17:42:38.935Z,8.72
2019-01-03T17:48:31.926Z,8.76
2019-01-03T17:51:08.234Z,8.75
2019-01-03T17:53:50.613Z,8.65
2019-01-03T17:56:22.671Z,8.61
2019-01-03T17:58:56.739Z,8.63
2019-01-03T18:01:48.666Z,8.54
2019-01-03T18:04:38.351Z,8.46
2019-01-03T18:07:18.990Z,8.60
2019-01-03T18:09:53.452Z,8.56
2019-01-03T18:12:26.061Z,8.61
2019-01-03T18:14:58.906Z,8.74
2019-01-03T18:17:44.434Z,8.78
2019-01-03T18:20:38.675Z,8.65
2019-01-03T18:23:14.308Z,8.65
2019-01-03T18:25:43.759Z,8.60
2019-01-03T18:28:18.866Z,8.66
2019-01-03T18:30:55.759Z,8.62
2019-01-03T18:33:31.230Z,8.69
2019-01-03T18:36:20.193Z,8.81
2019-01-03T18:39:00.639Z,8.81
2019-01-03T18:41:35.980Z,8.84
2019-01-03T18:44:11.496Z,8.63
2019-01-03T18:46:44.617Z,8.69
2019-01-03T18:49:16.774Z,8.88
2019-01-03T18:51:46.303Z,8.74
2019-01-03T18:54:16.236Z,8.81
2019-01-03T18:57:15.540Z,8.74
2019-01-03T18:59:51.294Z,8.69
2019-01-03T19:02:35.195Z,8.56
2019-01-03T19:05:15.662Z,8.58
2019-01-03T19:08:20.409Z,8.64
2019-01-03T19:10:54.640Z,8.63
2019-01-03T19:13:28.529Z,8.42
2019-01-03T19:16:00.294Z,8.40
2019-01-03T19:18:32.878Z,8.30
2019-01-03T19:21:03.506Z,8.21
2019-01-03T19:23:41.264Z,8.22
2019-01-03T19:26:25.405Z,8.35
2019-01-03T19:29:06.848Z,8.54
2019-01-03T19:31:45.192Z,8.45
2019-01-03T19:34:17.607Z,8.45
2019-01-03T19:36:48.138Z,8.51
2019-01-03T19:39:17.901Z,8.55
2019-01-03T19:41:49.730Z,8.59
2019-01-03T19:44:23.990Z,8.25
2019-01-03T19:47:10.037Z,8.30
2019-01-03T19:49:51.281Z,8.36
2019-01-03T19:52:25.273Z,8.39
2019-01-03T19:55:06.816Z,8.51
2019-01-03T19:57:38.935Z,8.53
2019-01-03T20:00:18.074Z,8.54
2019-01-03T20:02:50.802Z,8.54
2019-01-03T20:05:26.552Z,8.55
2019-01-03T20:08:10.631Z,8.37
2019-01-03T20:10:41.015Z,8.37
2019-01-03T20:13:18.411Z,8.34
2019-01-03T20:15:50.293Z,8.36
2019-01-03T20:18:24.363Z,8.44
2019-01-03T20:21:06.389Z,8.56
2019-01-03T20:23:39.992Z,8.59
2019-01-03T20:26:19.339Z,8.71
2019-01-03T20:28:54.000Z,8.78
2019-01-03T20:31:37.722Z,8.74
2019-01-03T20:34:15.651Z,8.59
2019-01-03T20:36:46.188Z,8.54
2019-01-03T20:39:15.761Z,8.53
2019-01-03T20:41:46.861Z,8.50
2019-01-03T20:44:20.539Z,8.56
2019-01-03T20:46:55.710Z,8.61
2019-01-03T20:49:43.982Z,8.73
2019-01-03T20:52:16.403Z,8.59
2019-01-03T20:55:00.391Z,8.49
2019-01-03T20:57:43.438Z,8.65
2019-01-03T21:00:44.832Z,8.69
2019-01-03T21:03:28.361Z,8.63
2019-01-03T21:06:05.354Z,8.69
2019-01-03T21:08:39.574Z,8.67
2019-01-03T21:11:12.834Z,8.67
2019-01-03T21:13:46.431Z,8.58
2019-01-03T21:16:19.188Z,8.56
2019-01-03T21:18:54.970Z,8.53
2019-01-03T21:21:27.964Z,8.52
2019-01-03T21:24:11.787Z,8.48
2019-01-03T21:26:45.182Z,8.32
2019-01-03T21:29:26.392Z,8.28
2019-01-03T21:32:01.156Z,8.29
2019-01-03T21:34:31.815Z,8.27
2019-01-03T21:37:00.788Z,8.16
2019-01-03T21:39:32.105Z,8.19
2019-01-03T21:42:00.986Z,8.29
2019-01-03T21:44:37.153Z,8.29
2019-01-03T21:47:06.998Z,8.29
2019-01-03T21:49:36.459Z,8.33
2019-01-03T21:52:12.730Z,8.26
2019-01-03T21:55:13.651Z,8.25
2019-01-03T21:57:56.309Z,8.31
2019-01-03T22:00:33.596Z,8.31
2019-01-03T22:03:52.621Z,8.36
2019-01-03T22:06:56.093Z,8.20
2019-01-03T22:09:35.964Z,8.08
2019-01-03T22:12:16.917Z,8.11
2019-01-03T22:15:08.068Z,8.07
2019-01-03T22:17:43.563Z,7.94
2019-01-03T22:20:27.987Z,7.85
2019-01-03T22:23:02.450Z,7.88
2019-01-03T22:25:56.219Z,7.99
2019-01-03T22:28:30.102Z,8.04
2019-01-03T22:30:59.799Z,8.02
2019-01-03T22:33:41.870Z,7.97
2019-01-03T22:36:15.014Z,7.98
2019-01-03T22:39:10.404Z,8.18
2019-01-03T22:41:49.976Z,8.27
2019-01-03T22:44:19.879Z,8.19
2019-01-03T22:47:00.203Z,8.29
2019-01-03T22:49:32.636Z,8.04
2019-01-03T22:52:05.948Z,7.97
2019-01-03T22:54:37.568Z,8.03
2019-01-03T22:57:09.743Z,8.03
2019-01-03T22:59:38.953Z,8.01
2019-01-03T23:02:10.049Z,7.99
2019-01-03T23:04:41.994Z,7.93
2019-01-03T23:07:10.750Z,7.35
2019-01-03T23:09:39.751Z,7.82
2019-01-03T23:12:15.308Z,7.97
2019-01-03T23:14:45.849Z,7.91
2019-01-03T23:17:19.667Z,8.00
2019-01-03T23:19:49.141Z,8.06
2019-01-03T23:22:20.624Z,8.11
2019-01-03T23:24:49.206Z,8.03
2019-01-03T23:27:18.119Z,7.96
2019-01-03T23:29:52.174Z,7.97
2019-01-03T23:32:25.279Z,7.90
2019-01-03T23:35:03.466Z,7.83
2019-01-03T23:37:34.081Z,7.85
2019-01-03T23:40:09.624Z,7.86
2019-01-03T23:42:47.233Z,7.80
2019-01-03T23:45:21.114Z,7.87
2019-01-03T23:47:51.110Z,7.86
2019-01-03T23:50:26.071Z,7.70
2019-01-03T23:53:07.183Z,7.64
2019-01-03T23:55:41.733Z,7.77
2019-01-03T23:58:13.474Z,7.76
