createdAt,value
2023-04-02T00:01:23.129Z,91.39
2023-04-02T00:06:32.356Z,91.37
2023-04-02T00:11:37.000Z,91.36
2023-04-02T00:16:40.221Z,91.39
2023-04-02T00:21:44.226Z,91.48
2023-04-02T00:26:50.122Z,91.54
2023-04-02T00:31:53.465Z,91.71
2023-04-02T00:36:56.116Z,91.84
2023-04-02T00:42:05.614Z,91.87
2023-04-02T00:47:22.188Z,91.95
2023-04-02T00:52:35.227Z,92.06
2023-04-02T00:57:41.316Z,92.18
2023-04-02T01:02:43.446Z,92.26
2023-04-02T01:08:18.239Z,92.29
2023-04-02T01:13:46.629Z,92.30
2023-04-02T01:19:01.319Z,92.34
2023-04-02T01:24:07.012Z,92.43
2023-04-02T01:29:16.136Z,92.48
2023-04-02T01:34:21.955Z,92.49
2023-04-02T01:39:54.283Z,92.53
2023-04-02T01:45:15.133Z,92.55
2023-04-02T01:50:21.800Z,92.57
2023-04-02T01:55:38.518Z,92.62
2023-04-02T02:00:55.988Z,92.67
2023-04-02T02:05:59.606Z,92.71
2023-04-02T02:11:02.381Z,92.77
2023-04-02T02:16:06.968Z,92.80
2023-04-02T02:21:10.227Z,92.78
2023-04-02T02:26:13.131Z,92.78
2023-04-02T02:31:27.720Z,92.72
2023-04-02T02:36:56.111Z,92.75
2023-04-02T02:42:08.424Z,92.78
2023-04-02T02:47:19.109Z,92.76
2023-04-02T02:52:44.939Z,92.73
2023-04-02T02:57:52.861Z,92.70
2023-04-02T03:02:56.807Z,92.69
2023-04-02T03:08:02.859Z,92.67
2023-04-02T03:13:26.649Z,92.64
2023-04-02T03:18:34.056Z,92.61
2023-04-02T03:23:42.369Z,92.60
2023-04-02T03:28:59.643Z,92.62
2023-04-02T03:34:11.338Z,92.62
2023-04-02T03:39:26.838Z,92.62
2023-04-02T03:44:37.823Z,92.57
2023-04-02T03:49:49.326Z,92.54
2023-04-02T03:54:53.831Z,92.50
2023-04-02T04:00:20.724Z,92.45
2023-04-02T04:05:31.507Z,92.38
2023-04-02T04:10:35.866Z,92.33
2023-04-02T04:15:52.362Z,92.28
2023-04-02T04:20:59.570Z,92.27
2023-04-02T04:26:09.223Z,92.29
2023-04-02T04:31:23.927Z,92.37
2023-04-02T04:36:33.266Z,92.53
2023-04-02T04:41:38.650Z,92.75
2023-04-02T04:47:03.535Z,92.94
2023-04-02T04:52:23.632Z,93.11
2023-04-02T04:57:31.963Z,93.15
2023-04-02T05:02:51.123Z,93.18
2023-04-02T05:07:59.850Z,93.20
2023-04-02T05:13:10.869Z,93.23
2023-04-02T05:18:18.940Z,93.22
2023-04-02T05:23:34.438Z,93.20
2023-04-02T05:28:52.754Z,93.15
2023-04-02T05:33:56.063Z,93.06
2023-04-02T05:38:59.165Z,93.01
2023-04-02T05:44:16.316Z,92.92
2023-04-02T05:49:27.640Z,92.84
2023-04-02T05:54:46.990Z,92.57
2023-04-02T05:59:56.242Z,92.33
2023-04-02T06:05:01.805Z,92.12
2023-04-02T06:10:07.500Z,91.94
2023-04-02T06:15:21.227Z,91.79
2023-04-02T06:20:23.000Z,91.74
2023-04-02T06:25:33.342Z,91.80
2023-04-02T06:30:40.274Z,91.83
2023-04-02T06:35:46.149Z,91.80
2023-04-02T06:41:14.345Z,91.74
2023-04-02T06:46:40.100Z,91.73
2023-04-02T06:51:45.601Z,91.74
2023-04-02T06:56:53.189Z,91.66
2023-04-02T07:02:03.630Z,91.11
2023-04-02T07:07:06.226Z,90.84
2023-04-02T07:12:14.342Z,90.76
2023-04-02T07:17:20.403Z,90.74
2023-04-02T07:22:22.397Z,90.52
2023-04-02T07:27:24.312Z,90.50
2023-04-02T07:32:26.499Z,90.28
2023-04-02T07:37:28.517Z,90.10
2023-04-02T07:42:30.884Z,90.06
2023-04-02T07:47:32.785Z,89.98
2023-04-02T07:52:42.332Z,90.04
2023-04-02T07:57:54.131Z,89.86
2023-04-02T08:02:55.968Z,89.76
2023-04-02T08:07:57.987Z,89.43
2023-04-02T08:12:59.967Z,89.44
2023-04-02T08:18:01.976Z,89.26
2023-04-02T08:23:04.032Z,88.88
2023-04-02T08:28:06.113Z,88.30
2023-04-02T08:33:08.125Z,88.22
2023-04-02T08:38:15.500Z,88.30
2023-04-02T08:43:28.651Z,88.18
2023-04-02T08:48:33.379Z,88.19
2023-04-02T08:53:39.254Z,88.07
2023-04-02T08:58:43.389Z,88.01
2023-04-02T09:03:47.333Z,87.90
2023-04-02T09:08:51.746Z,87.81
2023-04-02T09:13:58.634Z,87.89
2023-04-02T09:19:01.850Z,87.87
2023-04-02T09:24:05.246Z,87.87
2023-04-02T09:29:14.106Z,87.64
2023-04-02T09:34:33.920Z,87.57
2023-04-02T09:39:35.878Z,87.41
2023-04-02T09:44:38.684Z,87.07
2023-04-02T09:49:41.495Z,86.81
2023-04-02T09:54:44.584Z,86.92
2023-04-02T09:59:46.868Z,86.78
2023-04-02T10:04:51.725Z,86.41
2023-04-02T10:09:58.809Z,86.31
2023-04-02T10:15:03.885Z,85.66
2023-04-02T10:20:29.306Z,84.89
2023-04-02T10:25:44.009Z,84.90
2023-04-02T10:31:01.792Z,85.01
2023-04-02T10:36:40.327Z,84.02
2023-04-02T10:42:01.382Z,82.98
2023-04-02T10:47:12.680Z,82.02
2023-04-02T10:52:39.643Z,81.58
2023-04-02T10:57:44.406Z,81.23
2023-04-02T11:03:05.789Z,80.99
2023-04-02T11:08:11.018Z,79.36
2023-04-02T11:13:30.376Z,78.10
2023-04-02T11:18:37.988Z,76.67
2023-04-02T11:23:56.563Z,76.75
2023-04-02T11:29:14.105Z,75.35
2023-04-02T11:34:41.061Z,73.56
2023-04-02T11:39:53.845Z,71.38
2023-04-02T11:45:01.097Z,69.29
2023-04-02T11:50:06.678Z,67.99
2023-04-02T11:55:17.543Z,68.08
2023-04-02T12:00:58.736Z,67.48
2023-04-02T12:06:18.365Z,66.35
2023-04-02T12:11:33.206Z,65.30
2023-04-02T12:16:35.495Z,64.96
2023-04-02T12:21:37.581Z,63.73
2023-04-02T12:26:42.216Z,61.60
2023-04-02T12:31:46.345Z,61.09
2023-04-02T12:37:02.856Z,60.89
2023-04-02T12:42:05.274Z,62.43
2023-04-02T12:47:08.333Z,61.63
2023-04-02T12:52:14.468Z,59.78
2023-04-02T12:57:20.861Z,60.27
2023-04-02T13:02:29.809Z,60.06
2023-04-02T13:07:33.698Z,58.44
2023-04-02T13:12:39.042Z,59.16
2023-04-02T13:17:49.933Z,57.77
2023-04-02T13:22:51.912Z,57.71
2023-04-02T13:27:54.312Z,57.76
2023-04-02T13:32:57.137Z,57.47
2023-04-02T13:38:02.399Z,57.82
2023-04-02T13:43:06.276Z,58.49
2023-04-02T13:48:15.523Z,58.20
2023-04-02T13:53:31.131Z,58.87
2023-04-02T13:58:33.007Z,57.26
2023-04-02T14:03:35.293Z,57.41
2023-04-02T14:09:03.820Z,57.47
2023-04-02T14:14:11.913Z,57.26
2023-04-02T14:19:46.152Z,55.24
2023-04-02T14:25:19.390Z,54.84
2023-04-02T14:30:51.080Z,55.19
2023-04-02T14:36:16.590Z,55.75
2023-04-02T14:41:45.796Z,55.67
2023-04-02T14:46:49.534Z,54.50
2023-04-02T14:52:01.549Z,53.36
2023-04-02T14:57:18.914Z,52.07
2023-04-02T15:02:44.550Z,52.02
2023-04-02T15:08:02.881Z,52.05
2023-04-02T15:13:14.766Z,50.65
2023-04-02T15:18:17.157Z,50.90
2023-04-02T15:23:31.123Z,51.59
2023-04-02T15:28:46.103Z,49.86
2023-04-02T15:34:20.520Z,50.00
2023-04-02T15:39:50.886Z,50.28
2023-04-02T15:45:09.448Z,50.29
2023-04-02T15:50:48.808Z,48.77
2023-04-02T15:56:16.386Z,48.37
2023-04-02T16:01:50.830Z,48.95
2023-04-02T16:07:17.690Z,49.09
2023-04-02T16:12:21.212Z,48.86
2023-04-02T16:17:28.002Z,49.43
2023-04-02T16:22:33.234Z,50.10
2023-04-02T16:27:42.722Z,49.57
2023-04-02T16:32:55.202Z,49.01
2023-04-02T16:38:15.749Z,46.79
2023-04-02T16:43:33.600Z,44.37
2023-04-02T16:48:44.186Z,43.51
2023-04-02T16:54:02.677Z,44.14
2023-04-02T16:59:29.863Z,45.79
2023-04-02T17:04:47.791Z,46.71
2023-04-02T17:09:53.337Z,47.04
2023-04-02T17:15:24.787Z,47.34
2023-04-02T17:20:30.987Z,48.39
2023-04-02T17:26:01.626Z,49.61
2023-04-02T17:31:14.063Z,51.30
2023-04-02T17:36:52.189Z,52.62
2023-04-02T17:42:02.616Z,53.51
2023-04-02T17:47:31.271Z,54.55
2023-04-02T17:52:53.622Z,55.28
2023-04-02T17:58:42.106Z,56.22
2023-04-02T18:03:59.658Z,57.09
2023-04-02T18:09:17.690Z,57.67
2023-04-02T18:14:48.962Z,58.16
2023-04-02T18:20:07.779Z,58.73
2023-04-02T18:25:25.568Z,59.10
2023-04-02T18:30:46.744Z,59.68
2023-04-02T18:36:10.278Z,60.49
2023-04-02T18:41:42.924Z,61.04
2023-04-02T18:46:57.527Z,61.38
2023-04-02T18:52:19.420Z,61.91
2023-04-02T18:57:35.798Z,62.28
2023-04-02T19:02:51.058Z,62.73
2023-04-02T19:08:02.439Z,63.25
2023-04-02T19:13:14.909Z,63.41
2023-04-02T19:18:49.589Z,64.37
2023-04-02T19:24:22.697Z,64.85
2023-04-02T19:29:31.131Z,65.26
2023-04-02T19:34:48.067Z,65.98
2023-04-02T19:39:57.227Z,66.53
2023-04-02T19:45:00.729Z,67.03
2023-04-02T19:50:04.802Z,67.61
2023-04-02T19:55:08.061Z,67.87
2023-04-02T20:00:14.550Z,68.16
2023-04-02T20:05:16.432Z,68.28
2023-04-02T20:10:21.911Z,69.16
2023-04-02T20:15:25.396Z,69.53
2023-04-02T20:20:27.993Z,69.70
2023-04-02T20:25:30.789Z,70.21
2023-04-02T20:30:33.205Z,70.59
2023-04-02T20:35:37.497Z,70.42
2023-04-02T20:40:43.250Z,70.71
2023-04-02T20:45:54.350Z,70.94
2023-04-02T20:50:58.036Z,71.08
2023-04-02T20:56:04.176Z,71.50
2023-04-02T21:01:11.709Z,72.00
2023-04-02T21:06:16.728Z,72.09
2023-04-02T21:11:21.527Z,72.33
2023-04-02T21:16:29.165Z,72.50
2023-04-02T21:21:31.909Z,72.51
2023-04-02T21:26:38.106Z,72.68
2023-04-02T21:31:42.250Z,72.58
2023-04-02T21:36:46.429Z,72.78
2023-04-02T21:41:50.772Z,72.83
2023-04-02T21:46:54.097Z,73.20
2023-04-02T21:51:56.360Z,73.77
2023-04-02T21:56:58.349Z,74.15
2023-04-02T22:02:00.485Z,74.59
2023-04-02T22:07:02.393Z,74.74
2023-04-02T22:12:07.355Z,74.70
2023-04-02T22:17:09.140Z,75.41
2023-04-02T22:22:10.892Z,75.38
2023-04-02T22:27:12.667Z,75.65
2023-04-02T22:32:14.438Z,75.79
2023-04-02T22:37:16.420Z,75.56
2023-04-02T22:42:18.191Z,75.22
2023-04-02T22:47:20.074Z,74.91
2023-04-02T22:52:21.989Z,74.74
2023-04-02T22:57:24.987Z,74.59
2023-04-02T23:02:27.176Z,74.45
2023-04-02T23:07:29.425Z,74.33
2023-04-02T23:12:31.707Z,74.21
2023-04-02T23:17:35.433Z,74.06
2023-04-02T23:22:37.918Z,73.92
2023-04-02T23:27:40.024Z,73.77
2023-04-02T23:32:41.794Z,73.60
2023-04-02T23:37:43.551Z,73.44
2023-04-02T23:42:45.326Z,73.43
2023-04-02T23:47:47.223Z,73.35
2023-04-02T23:52:49.190Z,73.11
2023-04-02T23:57:51.411Z,72.84
