createdAt,value
2023-03-22T00:00:01.639Z,1005.15
2023-03-22T00:01:01.634Z,1005.14
2023-03-22T00:02:00.197Z,1005.20
2023-03-22T00:03:00.223Z,1005.20
2023-03-22T00:04:01.101Z,1005.17
2023-03-22T00:05:01.752Z,1005.20
2023-03-22T00:06:00.134Z,1005.17
2023-03-22T00:07:00.123Z,1005.16
2023-03-22T00:08:00.190Z,1005.15
2023-03-22T00:09:00.095Z,1005.13
2023-03-22T00:10:01.005Z,1005.17
2023-03-22T00:11:00.034Z,1005.15
2023-03-22T00:12:00.121Z,1005.15
2023-03-22T00:12:59.998Z,1005.10
2023-03-22T00:14:00.970Z,1005.10
2023-03-22T00:14:59.987Z,1005.06
2023-03-22T00:16:01.226Z,1005.07
2023-03-22T00:17:00.912Z,1005.00
2023-03-22T00:17:59.932Z,1004.99
2023-03-22T00:19:00.912Z,1004.99
2023-03-22T00:19:59.950Z,1005.01
2023-03-22T00:20:59.886Z,1004.96
2023-03-22T00:21:59.878Z,1004.98
2023-03-22T00:23:00.770Z,1005.01
2023-03-22T00:24:00.918Z,1004.96
2023-03-22T00:25:00.055Z,1005.00
2023-03-22T00:25:59.894Z,1004.93
2023-03-22T00:27:00.012Z,1004.96
2023-03-22T00:27:59.857Z,1004.97
2023-03-22T00:28:59.825Z,1004.94
2023-03-22T00:30:03.403Z,1004.96
2023-03-22T00:31:01.214Z,1004.97
2023-03-22T00:31:59.758Z,1004.91
2023-03-22T00:33:00.603Z,1004.93
2023-03-22T00:34:00.649Z,1004.95
2023-03-22T00:35:00.747Z,1004.99
2023-03-22T00:36:00.473Z,1005.01
2023-03-22T00:37:01.832Z,1004.97
2023-03-22T00:37:59.883Z,1004.97
2023-03-22T00:38:59.696Z,1005.02
2023-03-22T00:40:02.209Z,1004.95
2023-03-22T00:41:01.005Z,1004.89
2023-03-22T00:41:59.770Z,1004.95
2023-03-22T00:42:59.602Z,1004.92
2023-03-22T00:43:59.636Z,1004.90
2023-03-22T00:44:59.589Z,1004.85
2023-03-22T00:46:00.703Z,1004.87
2023-03-22T00:46:59.574Z,1004.82
2023-03-22T00:48:00.742Z,1004.83
2023-03-22T00:48:59.697Z,1004.77
2023-03-22T00:49:59.556Z,1004.77
2023-03-22T00:50:59.564Z,1004.73
2023-03-22T00:51:59.510Z,1004.77
2023-03-22T00:52:59.513Z,1004.76
2023-03-22T00:53:59.500Z,1004.71
2023-03-22T00:54:59.494Z,1004.75
2023-03-22T00:55:59.978Z,1004.73
2023-03-22T00:56:59.575Z,1004.75
2023-03-22T00:57:59.455Z,1004.71
2023-03-22T00:58:59.437Z,1004.67
2023-03-22T00:59:59.428Z,1004.70
2023-03-22T01:00:59.489Z,1004.71
2023-03-22T01:01:59.407Z,1004.70
2023-03-22T01:02:59.707Z,1004.64
2023-03-22T01:03:59.439Z,1004.66
2023-03-22T01:04:59.327Z,1004.64
2023-03-22T01:05:59.462Z,1004.65
2023-03-22T01:07:00.316Z,1004.64
2023-03-22T01:07:59.440Z,1004.59
2023-03-22T01:08:59.324Z,1004.59
2023-03-22T01:09:59.295Z,1004.61
2023-03-22T01:10:59.278Z,1004.62
2023-03-22T01:11:59.259Z,1004.58
2023-03-22T01:12:59.254Z,1004.62
2023-03-22T01:13:59.236Z,1004.62
2023-03-22T01:14:59.194Z,1004.58
2023-03-22T01:15:59.728Z,1004.56
2023-03-22T01:16:59.287Z,1004.58
2023-03-22T01:17:59.185Z,1004.55
2023-03-22T01:18:59.158Z,1004.53
2023-03-22T01:20:00.189Z,1004.55
2023-03-22T01:20:59.185Z,1004.52
2023-03-22T01:21:59.171Z,1004.53
2023-03-22T01:22:59.175Z,1004.53
2023-03-22T01:23:59.225Z,1004.50
2023-03-22T01:24:59.092Z,1004.50
2023-03-22T01:25:59.107Z,1004.49
2023-03-22T01:26:59.115Z,1004.47
2023-03-22T01:27:59.279Z,1004.49
2023-03-22T01:28:59.091Z,1004.53
2023-03-22T01:29:59.052Z,1004.49
2023-03-22T01:30:59.061Z,1004.48
2023-03-22T01:31:59.032Z,1004.49
2023-03-22T01:32:59.001Z,1004.45
2023-03-22T01:33:58.944Z,1004.42
2023-03-22T01:34:58.948Z,1004.41
2023-03-22T01:35:59.033Z,1004.40
2023-03-22T01:36:59.110Z,1004.43
2023-03-22T01:37:59.993Z,1004.43
2023-03-22T01:38:58.916Z,1004.42
2023-03-22T01:39:59.111Z,1004.38
2023-03-22T01:40:59.287Z,1004.35
2023-03-22T01:41:58.863Z,1004.38
2023-03-22T01:42:58.898Z,1004.33
2023-03-22T01:43:58.831Z,1004.38
2023-03-22T01:44:59.000Z,1004.39
2023-03-22T01:45:59.823Z,1004.37
2023-03-22T01:46:58.821Z,1004.37
2023-03-22T01:47:59.453Z,1004.36
2023-03-22T01:48:58.811Z,1004.37
2023-03-22T01:49:58.914Z,1004.40
2023-03-22T01:50:59.808Z,1004.36
2023-03-22T01:51:58.756Z,1004.34
2023-03-22T01:52:59.707Z,1004.32
2023-03-22T01:53:58.738Z,1004.31
2023-03-22T01:54:58.693Z,1004.29
2023-03-22T01:55:58.729Z,1004.26
2023-03-22T01:56:58.705Z,1004.23
2023-03-22T01:57:58.668Z,1004.20
2023-03-22T01:58:58.635Z,1004.18
2023-03-22T01:59:58.636Z,1004.21
2023-03-22T02:00:58.653Z,1004.18
2023-03-22T02:01:58.599Z,1004.21
2023-03-22T02:03:00.096Z,1004.12
2023-03-22T02:03:58.932Z,1004.13
2023-03-22T02:04:58.674Z,1004.09
2023-03-22T02:05:58.595Z,1004.05
2023-03-22T02:06:58.575Z,1004.08
2023-03-22T02:07:58.571Z,1004.10
2023-03-22T02:08:59.458Z,1004.20
2023-03-22T02:09:59.505Z,1004.14
2023-03-22T02:10:58.765Z,1004.14
2023-03-22T02:11:58.509Z,1004.18
2023-03-22T02:12:58.522Z,1004.14
2023-03-22T02:13:58.435Z,1004.14
2023-03-22T02:14:58.436Z,1004.10
2023-03-22T02:15:58.465Z,1004.09
2023-03-22T02:16:58.557Z,1004.07
2023-03-22T02:17:58.419Z,1004.11
2023-03-22T02:18:58.492Z,1004.15
2023-03-22T02:19:58.398Z,1004.12
2023-03-22T02:20:58.350Z,1004.12
2023-03-22T02:21:58.359Z,1004.07
2023-03-22T02:22:58.334Z,1004.08
2023-03-22T02:23:58.392Z,1004.04
2023-03-22T02:24:58.504Z,1004.03
2023-03-22T02:25:58.450Z,1004.06
2023-03-22T02:26:58.271Z,1003.99
2023-03-22T02:27:59.017Z,1004.02
2023-03-22T02:28:58.352Z,1003.95
2023-03-22T02:29:58.332Z,1003.99
2023-03-22T02:30:58.708Z,1003.96
2023-03-22T02:31:58.255Z,1003.97
2023-03-22T02:32:58.233Z,1003.96
2023-03-22T02:33:58.207Z,1003.94
2023-03-22T02:34:58.192Z,1003.97
2023-03-22T02:35:58.256Z,1003.92
2023-03-22T02:36:58.161Z,1003.91
2023-03-22T02:37:58.211Z,1003.93
2023-03-22T02:38:58.148Z,1003.90
2023-03-22T02:39:58.135Z,1003.85
2023-03-22T02:40:58.142Z,1003.93
2023-03-22T02:41:58.974Z,1003.89
2023-03-22T02:42:58.874Z,1003.92
2023-03-22T02:43:58.112Z,1003.90
2023-03-22T02:44:59.192Z,1003.88
2023-03-22T02:45:58.244Z,1003.97
2023-03-22T02:46:58.060Z,1003.93
2023-03-22T02:47:58.166Z,1003.93
2023-03-22T02:48:58.013Z,1003.92
2023-03-22T02:49:58.187Z,1003.93
2023-03-22T02:50:58.096Z,1003.89
2023-03-22T02:51:58.091Z,1003.90
2023-03-22T02:52:57.974Z,1003.87
2023-03-22T02:53:57.929Z,1003.91
2023-03-22T02:54:57.996Z,1003.85
2023-03-22T02:55:59.164Z,1003.86
2023-03-22T02:56:57.908Z,1003.86
2023-03-22T02:57:58.973Z,1003.83
2023-03-22T02:58:57.862Z,1003.80
2023-03-22T02:59:57.872Z,1003.79
2023-03-22T03:00:58.713Z,1003.80
2023-03-22T03:01:57.923Z,1003.82
2023-03-22T03:02:57.957Z,1003.80
2023-03-22T03:03:57.924Z,1003.79
2023-03-22T03:04:57.864Z,1003.73
2023-03-22T03:05:57.824Z,1003.75
2023-03-22T03:06:57.910Z,1003.75
2023-03-22T03:07:59.033Z,1003.73
2023-03-22T03:08:58.934Z,1003.79
2023-03-22T03:09:57.856Z,1003.74
2023-03-22T03:10:57.725Z,1003.75
2023-03-22T03:11:57.706Z,1003.76
2023-03-22T03:12:57.700Z,1003.75
2023-03-22T03:13:57.684Z,1003.71
2023-03-22T03:14:57.739Z,1003.70
2023-03-22T03:15:57.737Z,1003.71
2023-03-22T03:16:57.850Z,1003.67
2023-03-22T03:17:57.607Z,1003.65
2023-03-22T03:18:57.642Z,1003.70
2023-03-22T03:19:57.696Z,1003.70
2023-03-22T03:20:58.593Z,1003.71
2023-03-22T03:21:57.608Z,1003.75
2023-03-22T03:22:57.569Z,1003.80
2023-03-22T03:23:57.607Z,1003.81
2023-03-22T03:24:57.609Z,1003.78
2023-03-22T03:25:57.730Z,1003.74
2023-03-22T03:26:58.756Z,1003.71
2023-03-22T03:27:57.639Z,1003.76
2023-03-22T03:28:57.555Z,1003.74
2023-03-22T03:29:57.490Z,1003.73
2023-03-22T03:30:57.473Z,1003.69
2023-03-22T03:31:57.509Z,1003.74
2023-03-22T03:32:57.440Z,1003.66
2023-03-22T03:33:57.552Z,1003.68
2023-03-22T03:34:57.449Z,1003.67
2023-03-22T03:35:57.470Z,1003.67
2023-03-22T03:36:57.453Z,1003.65
2023-03-22T03:37:57.405Z,1003.63
2023-03-22T03:38:57.342Z,1003.69
2023-03-22T03:39:58.521Z,1003.67
2023-03-22T03:40:57.352Z,1003.64
2023-03-22T03:41:57.333Z,1003.59
2023-03-22T03:42:57.328Z,1003.65
2023-03-22T03:43:57.368Z,1003.64
2023-03-22T03:44:57.374Z,1003.65
2023-03-22T03:45:57.642Z,1003.65
2023-03-22T03:46:57.410Z,1003.66
2023-03-22T03:47:58.082Z,1003.66
2023-03-22T03:48:58.523Z,1003.66
2023-03-22T03:49:57.232Z,1003.64
2023-03-22T03:50:57.232Z,1003.68
2023-03-22T03:51:57.224Z,1003.66
2023-03-22T03:52:57.194Z,1003.69
2023-03-22T03:53:57.271Z,1003.68
2023-03-22T03:54:57.431Z,1003.68
2023-03-22T03:55:58.051Z,1003.61
2023-03-22T03:56:57.206Z,1003.63
2023-03-22T03:57:57.170Z,1003.61
2023-03-22T03:58:58.106Z,1003.57
2023-03-22T03:59:57.518Z,1003.63
2023-03-22T04:00:57.519Z,1003.59
2023-03-22T04:01:57.096Z,1003.57
2023-03-22T04:02:57.066Z,1003.59
2023-03-22T04:03:57.114Z,1003.60
2023-03-22T04:04:57.311Z,1003.58
2023-03-22T04:05:57.006Z,1003.57
2023-03-22T04:06:57.007Z,1003.60
2023-03-22T04:07:57.905Z,1003.65
2023-03-22T04:08:57.258Z,1003.58
2023-03-22T04:09:57.028Z,1003.58
2023-03-22T04:10:56.944Z,1003.61
2023-03-22T04:11:56.944Z,1003.57
2023-03-22T04:12:56.956Z,1003.59
2023-03-22T04:13:57.703Z,1003.58
2023-03-22T04:14:56.942Z,1003.57
2023-03-22T04:15:58.156Z,1003.57
2023-03-22T04:16:56.982Z,1003.54
2023-03-22T04:17:57.960Z,1003.55
2023-03-22T04:18:56.846Z,1003.50
2023-03-22T04:19:56.842Z,1003.50
2023-03-22T04:20:56.834Z,1003.50
2023-03-22T04:21:56.859Z,1003.48
2023-03-22T04:22:56.835Z,1003.48
2023-03-22T04:23:56.869Z,1003.48
2023-03-22T04:24:57.763Z,1003.42
2023-03-22T04:25:57.692Z,1003.44
2023-03-22T04:26:56.877Z,1003.44
2023-03-22T04:30:21.426Z,1003.45
2023-03-22T04:31:19.989Z,1003.43
2023-03-22T04:32:20.007Z,1003.42
2023-03-22T04:33:19.884Z,1003.42
2023-03-22T04:34:19.887Z,1003.44
2023-03-22T04:35:19.877Z,1003.41
2023-03-22T04:36:19.994Z,1003.41
2023-03-22T04:37:19.850Z,1003.37
2023-03-22T04:38:19.819Z,1003.40
2023-03-22T04:39:19.853Z,1003.39
2023-03-22T04:40:19.770Z,1003.44
2023-03-22T04:41:19.844Z,1003.38
2023-03-22T04:42:19.765Z,1003.41
2023-03-22T04:43:19.770Z,1003.40
2023-03-22T04:44:20.545Z,1003.36
2023-03-22T04:45:19.735Z,1003.36
2023-03-22T04:46:19.797Z,1003.31
2023-03-22T04:47:19.793Z,1003.33
2023-03-22T04:48:19.748Z,1003.32
2023-03-22T04:49:19.704Z,1003.29
2023-03-22T04:50:19.648Z,1003.33
2023-03-22T04:51:19.767Z,1003.32
2023-03-22T04:52:19.629Z,1003.33
2023-03-22T04:53:19.649Z,1003.26
2023-03-22T04:54:19.591Z,1003.32
2023-03-22T04:55:20.296Z,1003.27
2023-03-22T04:56:19.673Z,1003.27
2023-03-22T04:57:19.583Z,1003.29
2023-03-22T04:58:19.560Z,1003.29
2023-03-22T04:59:19.551Z,1003.27
2023-03-22T05:00:19.544Z,1003.23
2023-03-22T05:01:19.574Z,1003.27
2023-03-22T05:02:19.602Z,1003.29
2023-03-22T05:03:19.495Z,1003.30
2023-03-22T05:04:19.503Z,1003.27
2023-03-22T05:05:19.444Z,1003.32
2023-03-22T05:06:19.481Z,1003.29
2023-03-22T05:07:19.434Z,1003.27
2023-03-22T05:08:19.427Z,1003.27
2023-03-22T05:09:22.112Z,1003.26
2023-03-22T05:10:19.725Z,1003.26
2023-03-22T05:11:19.433Z,1003.26
2023-03-22T05:12:19.360Z,1003.27
2023-03-22T05:13:19.356Z,1003.26
2023-03-22T05:14:19.341Z,1003.27
2023-03-22T05:15:19.330Z,1003.30
2023-03-22T05:16:19.377Z,1003.27
2023-03-22T05:17:19.295Z,1003.27
2023-03-22T05:18:19.341Z,1003.28
2023-03-22T05:19:19.334Z,1003.26
2023-03-22T05:20:20.740Z,1003.27
2023-03-22T05:21:19.269Z,1003.25
2023-03-22T05:22:19.667Z,1003.26
2023-03-22T05:23:19.281Z,1003.24
2023-03-22T05:24:19.304Z,1003.30
2023-03-22T05:25:19.219Z,1003.27
2023-03-22T05:26:19.353Z,1003.29
2023-03-22T05:27:19.226Z,1003.25
2023-03-22T05:28:19.158Z,1003.26
2023-03-22T05:29:19.138Z,1003.26
2023-03-22T05:30:19.134Z,1003.28
2023-03-22T05:31:19.140Z,1003.26
2023-03-22T05:32:19.140Z,1003.26
2023-03-22T05:33:19.103Z,1003.21
2023-03-22T05:34:19.107Z,1003.26
2023-03-22T05:35:19.376Z,1003.24
2023-03-22T05:36:19.083Z,1003.23
2023-03-22T05:37:19.091Z,1003.25
2023-03-22T05:38:19.082Z,1003.21
2023-03-22T05:39:19.096Z,1003.27
2023-03-22T05:40:19.034Z,1003.30
2023-03-22T05:41:18.998Z,1003.24
2023-03-22T05:42:19.062Z,1003.29
2023-03-22T05:43:18.988Z,1003.25
2023-03-22T05:44:18.976Z,1003.29
2023-03-22T05:45:18.987Z,1003.31
2023-03-22T05:46:19.232Z,1003.30
2023-03-22T05:47:20.130Z,1003.33
2023-03-22T05:48:19.083Z,1003.35
2023-03-22T05:49:18.910Z,1003.38
2023-03-22T05:50:18.870Z,1003.38
2023-03-22T05:51:18.908Z,1003.36
2023-03-22T05:52:18.982Z,1003.40
2023-03-22T05:53:18.849Z,1003.39
2023-03-22T05:55:38.045Z,1003.38
2023-03-22T05:56:38.120Z,1003.40
2023-03-22T05:57:37.971Z,1003.37
2023-03-22T05:58:37.947Z,1003.37
2023-03-22T05:59:37.962Z,1003.35
2023-03-22T06:00:38.169Z,1003.29
2023-03-22T06:01:37.904Z,1003.32
2023-03-22T06:02:37.901Z,1003.31
2023-03-22T06:03:37.918Z,1003.30
2023-03-22T06:04:38.107Z,1003.30
2023-03-22T06:05:37.883Z,1003.36
2023-03-22T06:06:37.824Z,1003.40
2023-03-22T06:07:37.834Z,1003.35
2023-03-22T06:08:38.785Z,1003.36
2023-03-22T06:09:37.803Z,1003.35
2023-03-22T06:10:38.945Z,1003.35
2023-03-22T06:11:37.775Z,1003.35
2023-03-22T06:12:37.846Z,1003.29
2023-03-22T06:13:37.740Z,1003.33
2023-03-22T06:14:37.816Z,1003.30
2023-03-22T06:15:37.776Z,1003.26
2023-03-22T06:16:37.754Z,1003.23
2023-03-22T06:17:37.798Z,1003.17
2023-03-22T06:18:37.682Z,1003.16
2023-03-22T06:19:37.690Z,1003.17
2023-03-22T06:20:38.032Z,1003.16
2023-03-22T06:21:37.801Z,1003.14
2023-03-22T06:22:37.693Z,1003.14
2023-03-22T06:23:37.669Z,1003.17
2023-03-22T06:24:37.627Z,1003.13
2023-03-22T06:25:37.607Z,1003.15
2023-03-22T06:26:37.619Z,1003.12
2023-03-22T06:27:37.786Z,1003.18
2023-03-22T06:28:38.719Z,1003.17
2023-03-22T06:29:38.629Z,1003.20
2023-03-22T06:30:37.767Z,1003.18
2023-03-22T06:31:37.516Z,1003.15
2023-03-22T06:32:37.491Z,1003.12
2023-03-22T06:33:37.590Z,1003.15
2023-03-22T06:34:37.517Z,1003.14
2023-03-22T06:35:37.584Z,1003.11
2023-03-22T06:36:37.459Z,1003.11
2023-03-22T06:37:37.414Z,1003.13
2023-03-22T06:38:37.411Z,1003.15
2023-03-22T06:39:37.452Z,1003.09
2023-03-22T06:40:37.499Z,1003.09
2023-03-22T06:41:37.765Z,1003.06
2023-03-22T06:42:38.401Z,1003.07
2023-03-22T06:43:37.410Z,1003.07
2023-03-22T06:44:37.355Z,1003.09
2023-03-22T06:45:37.334Z,1003.12
2023-03-22T06:46:38.522Z,1003.09
2023-03-22T06:47:37.350Z,1003.06
2023-03-22T06:48:37.309Z,1003.08
2023-03-22T06:49:37.267Z,1003.06
2023-03-22T06:50:37.475Z,1003.03
2023-03-22T06:51:37.232Z,1002.96
2023-03-22T06:52:37.213Z,1002.94
2023-03-22T06:53:37.228Z,1002.94
2023-03-22T06:54:37.191Z,1002.93
2023-03-22T06:55:38.160Z,1002.93
2023-03-22T06:56:37.151Z,1002.90
2023-03-22T06:57:37.191Z,1002.90
2023-03-22T06:58:37.191Z,1002.87
2023-03-22T06:59:37.142Z,1002.90
2023-03-22T07:00:37.541Z,1002.92
2023-03-22T07:01:37.193Z,1002.92
2023-03-22T07:02:38.048Z,1002.89
2023-03-22T07:03:37.105Z,1002.85
2023-03-22T07:04:37.145Z,1002.83
2023-03-22T07:05:37.066Z,1002.89
2023-03-22T07:06:38.134Z,1002.88
2023-03-22T07:07:38.046Z,1002.91
2023-03-22T07:08:38.010Z,1002.96
2023-03-22T07:09:36.989Z,1002.93
2023-03-22T07:10:37.140Z,1002.95
2023-03-22T07:11:36.958Z,1002.98
2023-03-22T07:12:37.218Z,1003.01
2023-03-22T07:13:36.950Z,1003.10
2023-03-22T07:14:37.090Z,1003.08
2023-03-22T07:15:36.949Z,1003.06
2023-03-22T07:16:36.926Z,1003.04
2023-03-22T07:17:36.890Z,1002.98
2023-03-22T07:18:36.883Z,1002.96
2023-03-22T07:19:36.917Z,1002.99
2023-03-22T07:20:37.012Z,1002.98
2023-03-22T07:21:38.296Z,1002.98
2023-03-22T07:22:36.828Z,1003.01
2023-03-22T07:23:36.822Z,1003.00
2023-03-22T07:24:44.592Z,1002.99
2023-03-22T07:25:38.876Z,1002.98
2023-03-22T07:26:36.814Z,1002.95
2023-03-22T07:27:36.771Z,1002.96
2023-03-22T07:28:36.912Z,1002.92
2023-03-22T07:29:36.752Z,1002.92
2023-03-22T07:30:36.732Z,1002.96
2023-03-22T07:31:36.924Z,1002.93
2023-03-22T07:32:36.992Z,1002.90
2023-03-22T07:33:37.142Z,1003.00
2023-03-22T07:34:36.709Z,1003.04
2023-03-22T07:35:36.666Z,1002.99
2023-03-22T07:36:36.634Z,1003.02
2023-03-22T07:37:37.603Z,1002.98
2023-03-22T07:38:36.634Z,1002.96
2023-03-22T07:39:36.647Z,1002.94
2023-03-22T07:40:37.638Z,1002.94
2023-03-22T07:41:36.599Z,1002.95
2023-03-22T07:42:36.565Z,1002.95
2023-03-22T07:43:50.862Z,1002.93
2023-03-22T07:44:38.588Z,1002.93
2023-03-22T07:45:36.621Z,1002.91
2023-03-22T07:46:36.568Z,1002.93
2023-03-22T07:47:41.139Z,1002.89
2023-03-22T07:48:37.571Z,1002.86
2023-03-22T07:52:32.347Z,1002.85
2023-03-22T07:52:56.745Z,1002.85
2023-03-22T07:53:56.678Z,1002.82
2023-03-22T07:54:56.719Z,1002.83
2023-03-22T07:55:56.657Z,1002.79
2023-03-22T07:56:56.666Z,1002.83
2023-03-22T07:57:56.673Z,1002.81
2023-03-22T07:58:56.762Z,1002.81
2023-03-22T07:59:56.657Z,1002.81
2023-03-22T08:00:56.919Z,1002.81
2023-03-22T08:01:56.691Z,1002.70
2023-03-22T08:02:56.641Z,1002.78
2023-03-22T08:03:56.538Z,1002.75
2023-03-22T08:04:56.801Z,1002.73
2023-03-22T08:05:57.570Z,1002.64
2023-03-22T08:06:57.313Z,1002.77
2023-03-22T08:07:56.651Z,1002.70
2023-03-22T08:08:56.508Z,1002.67
2023-03-22T08:09:58.255Z,1002.71
2023-03-22T08:10:56.478Z,1002.78
2023-03-22T08:11:56.471Z,1002.78
2023-03-22T08:12:56.627Z,1002.79
2023-03-22T08:13:56.815Z,1002.81
2023-03-22T08:14:56.724Z,1002.75
2023-03-22T08:15:57.416Z,1002.80
2023-03-22T08:16:56.394Z,1002.70
2023-03-22T08:17:56.393Z,1002.75
2023-03-22T08:18:56.356Z,1002.74
2023-03-22T08:19:56.368Z,1002.78
2023-03-22T08:20:56.492Z,1002.80
2023-03-22T08:21:56.301Z,1002.85
2023-03-22T08:22:56.313Z,1002.83
2023-03-22T08:23:56.421Z,1002.82
2023-03-22T08:24:56.299Z,1002.86
2023-03-22T08:25:56.520Z,1002.85
2023-03-22T08:26:56.580Z,1002.80
2023-03-22T08:27:56.228Z,1002.75
2023-03-22T08:28:56.247Z,1002.80
2023-03-22T08:29:56.234Z,1002.77
2023-03-22T08:30:56.237Z,1002.73
2023-03-22T08:31:56.259Z,1002.75
2023-03-22T08:32:56.166Z,1002.68
2023-03-22T08:33:56.146Z,1002.72
2023-03-22T08:34:56.140Z,1002.69
2023-03-22T08:35:56.734Z,1002.68
2023-03-22T08:36:56.127Z,1002.63
2023-03-22T08:37:56.120Z,1002.59
2023-03-22T08:38:56.742Z,1002.64
2023-03-22T08:39:56.149Z,1002.57
2023-03-22T08:40:56.112Z,1002.56
2023-03-22T08:41:56.117Z,1002.61
2023-03-22T08:42:56.039Z,1002.61
2023-03-22T08:43:56.026Z,1002.57
2023-03-22T08:44:56.023Z,1002.51
2023-03-22T08:45:56.643Z,1002.49
2023-03-22T08:46:56.092Z,1002.46
2023-03-22T08:47:55.995Z,1002.43
2023-03-22T08:48:56.329Z,1002.45
2023-03-22T08:49:56.146Z,1002.39
2023-03-22T08:50:55.972Z,1002.43
2023-03-22T08:51:56.737Z,1002.42
2023-03-22T08:52:56.065Z,1002.32
2023-03-22T08:53:55.899Z,1002.30
2023-03-22T08:54:55.886Z,1002.36
2023-03-22T08:55:56.040Z,1002.35
2023-03-22T08:56:55.903Z,1002.37
2023-03-22T08:57:55.862Z,1002.38
2023-03-22T08:58:55.838Z,1002.34
2023-03-22T08:59:55.819Z,1002.33
2023-03-22T09:00:55.907Z,1002.28
2023-03-22T09:01:56.057Z,1002.31
2023-03-22T09:02:55.806Z,1002.28
2023-03-22T09:03:55.770Z,1002.28
2023-03-22T09:04:56.724Z,1002.29
2023-03-22T09:05:55.799Z,1002.25
2023-03-22T09:06:55.744Z,1002.34
2023-03-22T09:08:00.577Z,1002.31
2023-03-22T09:08:56.694Z,1002.23
2023-03-22T09:09:55.682Z,1002.22
2023-03-22T09:10:55.777Z,1002.23
2023-03-22T09:11:55.723Z,1002.23
2023-03-22T09:12:55.653Z,1002.21
2023-03-22T09:13:55.607Z,1002.18
2023-03-22T09:14:56.950Z,1002.21
2023-03-22T09:15:55.684Z,1002.19
2023-03-22T09:16:55.730Z,1002.18
2023-03-22T09:17:55.603Z,1002.14
2023-03-22T09:18:55.541Z,1002.16
2023-03-22T09:20:11.129Z,1002.11
2023-03-22T09:20:56.587Z,1002.10
2023-03-22T09:21:55.534Z,1002.11
2023-03-22T09:22:55.545Z,1002.09
2023-03-22T09:23:55.494Z,1002.07
2023-03-22T09:24:55.470Z,1002.12
2023-03-22T09:25:55.533Z,1002.05
2023-03-22T09:26:56.143Z,1002.00
2023-03-22T09:27:55.441Z,1002.05
2023-03-22T09:28:55.439Z,1002.03
2023-03-22T09:29:56.525Z,1002.00
2023-03-22T09:30:55.574Z,1002.07
2023-03-22T09:31:55.609Z,1002.04
2023-03-22T09:32:55.396Z,1001.98
2023-03-22T09:33:55.365Z,1002.04
2023-03-22T09:34:56.309Z,1002.04
2023-03-22T09:35:55.343Z,1002.03
2023-03-22T09:36:57.504Z,1002.01
2023-03-22T09:37:55.322Z,1001.98
2023-03-22T09:38:55.858Z,1002.04
2023-03-22T09:39:55.255Z,1001.98
2023-03-22T09:40:55.285Z,1001.97
2023-03-22T09:41:55.261Z,1001.99
2023-03-22T09:42:56.446Z,1001.95
2023-03-22T09:43:56.343Z,1002.01
2023-03-22T09:44:55.308Z,1001.99
2023-03-22T09:45:56.208Z,1002.02
2023-03-22T09:46:55.233Z,1001.97
2023-03-22T09:47:55.195Z,1001.94
2023-03-22T09:48:56.381Z,1001.92
2023-03-22T09:49:55.152Z,1001.93
2023-03-22T09:50:55.165Z,1001.95
2023-03-22T09:51:55.293Z,1001.93
2023-03-22T09:52:55.138Z,1001.90
2023-03-22T09:53:55.101Z,1001.87
2023-03-22T09:54:55.081Z,1001.92
2023-03-22T09:55:56.216Z,1001.85
2023-03-22T09:56:55.136Z,1001.87
2023-03-22T09:57:55.182Z,1001.96
2023-03-22T09:58:55.020Z,1001.78
2023-03-22T09:59:55.016Z,1001.83
2023-03-22T10:00:55.037Z,1001.82
2023-03-22T10:01:55.209Z,1001.78
2023-03-22T10:02:55.139Z,1001.72
2023-03-22T10:03:54.992Z,1001.71
2023-03-22T10:04:55.025Z,1001.69
2023-03-22T10:05:54.988Z,1001.76
2023-03-22T10:06:54.988Z,1001.73
2023-03-22T10:07:54.927Z,1001.74
2023-03-22T10:08:55.998Z,1001.71
2023-03-22T10:09:54.980Z,1001.72
2023-03-22T10:10:54.998Z,1001.72
2023-03-22T10:11:55.934Z,1001.76
2023-03-22T10:12:54.887Z,1001.70
2023-03-22T10:13:54.977Z,1001.65
2023-03-22T10:14:54.928Z,1001.62
2023-03-22T10:15:55.066Z,1001.75
2023-03-22T10:16:56.498Z,1001.72
2023-03-22T10:17:54.805Z,1001.70
2023-03-22T10:18:54.803Z,1001.67
2023-03-22T10:19:54.807Z,1001.61
2023-03-22T10:20:54.743Z,1001.69
2023-03-22T10:21:54.750Z,1001.70
2023-03-22T10:22:54.738Z,1001.65
2023-03-22T10:23:54.733Z,1001.58
2023-03-22T10:24:54.727Z,1001.61
2023-03-22T10:25:54.741Z,1001.70
2023-03-22T10:26:54.736Z,1001.61
2023-03-22T10:27:54.646Z,1001.63
2023-03-22T10:28:54.641Z,1001.54
2023-03-22T10:29:54.700Z,1001.59
2023-03-22T10:30:54.624Z,1001.59
2023-03-22T10:31:54.658Z,1001.57
2023-03-22T10:32:57.778Z,1001.61
2023-03-22T10:33:55.457Z,1001.57
2023-03-22T10:34:55.539Z,1001.51
2023-03-22T10:35:55.519Z,1001.51
2023-03-22T10:36:55.471Z,1001.53
2023-03-22T10:37:54.535Z,1001.51
2023-03-22T10:38:54.520Z,1001.58
2023-03-22T10:39:54.496Z,1001.53
2023-03-22T10:40:54.495Z,1001.50
2023-03-22T10:41:56.380Z,1001.41
2023-03-22T10:42:54.445Z,1001.42
2023-03-22T10:43:54.476Z,1001.38
2023-03-22T10:44:54.444Z,1001.39
2023-03-22T10:45:55.526Z,1001.37
2023-03-22T10:46:54.470Z,1001.40
2023-03-22T10:47:54.986Z,1001.41
2023-03-22T10:48:54.498Z,1001.51
2023-03-22T10:49:54.360Z,1001.45
2023-03-22T10:50:54.390Z,1001.38
2023-03-22T10:51:54.333Z,1001.35
2023-03-22T10:52:55.365Z,1001.28
2023-03-22T10:53:54.559Z,1001.19
2023-03-22T10:54:54.284Z,1001.38
2023-03-22T10:55:55.072Z,1001.45
2023-03-22T10:56:54.280Z,1001.48
2023-03-22T10:57:54.232Z,1001.46
2023-03-22T10:58:54.225Z,1001.46
2023-03-22T10:59:54.213Z,1001.41
2023-03-22T11:00:54.330Z,1001.36
2023-03-22T11:01:54.529Z,1001.40
2023-03-22T11:02:54.222Z,1001.49
2023-03-22T11:03:54.194Z,1001.45
2023-03-22T11:04:54.143Z,1001.43
2023-03-22T11:05:54.190Z,1001.49
2023-03-22T11:06:56.199Z,1001.46
2023-03-22T11:07:54.238Z,1001.51
2023-03-22T11:08:55.579Z,1001.38
2023-03-22T11:09:54.108Z,1001.49
2023-03-22T11:10:54.172Z,1001.43
2023-03-22T11:11:54.125Z,1001.56
2023-03-22T11:12:54.977Z,1001.54
2023-03-22T11:13:54.076Z,1001.51
2023-03-22T11:14:54.012Z,1001.49
2023-03-22T11:15:55.202Z,1001.52
2023-03-22T11:16:54.008Z,1001.53
2023-03-22T11:17:54.140Z,1001.48
2023-03-22T11:18:54.003Z,1001.56
2023-03-22T11:19:54.068Z,1001.51
2023-03-22T11:20:53.960Z,1001.45
2023-03-22T11:21:53.943Z,1001.60
2023-03-22T11:22:53.955Z,1001.52
2023-03-22T11:23:53.941Z,1001.49
2023-03-22T11:24:53.948Z,1001.48
2023-03-22T11:25:54.826Z,1001.46
2023-03-22T11:26:53.908Z,1001.48
2023-03-22T11:27:53.860Z,1001.40
2023-03-22T11:28:53.833Z,1001.40
2023-03-22T11:29:53.869Z,1001.38
2023-03-22T11:30:53.817Z,1001.32
2023-03-22T11:31:55.822Z,1001.23
2023-03-22T11:32:53.824Z,1001.39
2023-03-22T11:33:53.813Z,1001.29
2023-03-22T11:34:53.779Z,1001.30
2023-03-22T11:35:53.921Z,1001.43
2023-03-22T11:36:53.718Z,1001.31
2023-03-22T11:37:54.628Z,1001.36
2023-03-22T11:38:53.723Z,1001.31
2023-03-22T11:39:54.943Z,1001.33
2023-03-22T11:40:53.688Z,1001.27
2023-03-22T11:41:53.697Z,1001.16
2023-03-22T11:42:53.846Z,1001.23
2023-03-22T11:43:54.187Z,1001.17
2023-03-22T11:44:53.631Z,1001.12
2023-03-22T11:45:53.659Z,1001.17
2023-03-22T11:46:53.606Z,1001.17
2023-03-22T11:47:53.719Z,1001.17
2023-03-22T11:48:53.628Z,1001.11
2023-03-22T11:49:54.504Z,1001.10
2023-03-22T11:50:53.592Z,1001.13
2023-03-22T11:51:53.651Z,1001.14
2023-03-22T11:52:53.684Z,1001.09
2023-03-22T11:53:53.638Z,1001.04
2023-03-22T11:54:53.479Z,1001.08
2023-03-22T11:55:54.443Z,1001.03
2023-03-22T11:56:53.471Z,1001.09
2023-03-22T11:57:53.478Z,1001.10
2023-03-22T11:58:53.452Z,1001.10
2023-03-22T11:59:53.480Z,1001.07
2023-03-22T12:00:53.503Z,1001.13
2023-03-22T12:01:53.621Z,1001.17
2023-03-22T12:02:53.470Z,1001.14
2023-03-22T12:03:53.495Z,1001.10
2023-03-22T12:04:53.553Z,1001.17
2023-03-22T12:05:54.498Z,1001.13
2023-03-22T12:06:53.422Z,1001.12
2023-03-22T12:07:53.316Z,1001.14
2023-03-22T12:08:53.314Z,1001.15
2023-03-22T12:09:53.305Z,1001.15
2023-03-22T12:10:53.296Z,1001.14