createdAt,value
2019-02-03T00:01:49.847Z,100.7
2019-02-03T00:12:01.221Z,59.8
2019-02-03T00:22:48.866Z,79.3
2019-02-03T00:33:04.657Z,58.6
2019-02-03T00:43:16.394Z,57.7
2019-02-03T00:53:27.653Z,61.2
2019-02-03T01:04:21.912Z,79.1
2019-02-03T01:15:08.734Z,74.0
2019-02-03T01:25:34.370Z,69.3
2019-02-03T01:35:48.249Z,59.5
2019-02-03T01:46:04.536Z,50.8
2019-02-03T01:57:03.389Z,57.1
2019-02-03T02:07:55.719Z,67.2
2019-02-03T02:18:14.501Z,58.5
2019-02-03T02:30:09.531Z,94.4
2019-02-03T02:40:54.582Z,70.4
2019-02-03T02:51:05.883Z,56.0
2019-02-03T03:01:17.676Z,44.0
2019-02-03T03:11:31.410Z,37.0
2019-02-03T03:21:42.726Z,41.0
2019-02-03T03:31:56.107Z,50.0
2019-02-03T03:42:07.138Z,38.8
2019-02-03T03:52:20.503Z,48.8
2019-02-03T04:02:33.567Z,64.3
2019-02-03T04:12:44.863Z,35.4
2019-02-03T04:23:41.783Z,41.2
2019-02-03T04:35:00.626Z,61.8
2019-02-03T04:45:13.883Z,43.0
2019-02-03T04:55:25.428Z,36.5
2019-02-03T05:05:36.584Z,33.1
2019-02-03T05:15:49.963Z,35.1
2019-02-03T05:27:07.766Z,28.0
2019-02-03T05:37:19.405Z,39.1
2019-02-03T05:47:32.732Z,44.2
2019-02-03T05:58:17.290Z,54.4
2019-02-03T06:08:28.942Z,28.0
2019-02-03T06:18:42.139Z,53.4
2019-02-03T06:28:53.388Z,26.6
2019-02-03T06:39:47.936Z,33.3
2019-02-03T06:49:49.453Z,29.7
2019-02-03T07:01:07.115Z,39.8
2019-02-03T07:11:54.162Z,34.9
2019-02-03T07:22:41.050Z,31.5
2019-02-03T07:32:52.502Z,25.3
2019-02-03T07:43:03.841Z,25.2
2019-02-03T07:53:17.809Z,30.2
2019-02-03T08:03:38.299Z,24.8
2019-02-03T08:13:56.747Z,27.1
2019-02-03T08:24:28.088Z,26.3
2019-02-03T08:34:39.393Z,26.4
2019-02-03T08:45:35.783Z,34.3
2019-02-03T08:55:52.316Z,30.9
2019-02-03T09:06:43.958Z,25.0
2019-02-03T09:17:31.388Z,25.2
2019-02-03T09:27:57.195Z,27.7
2019-02-03T09:38:59.297Z,23.6
2019-02-03T09:49:21.709Z,23.0
2019-02-03T09:59:39.290Z,22.6
2019-02-03T10:09:55.721Z,24.8
2019-02-03T10:20:12.041Z,27.4
2019-02-03T10:31:06.281Z,23.8
2019-02-03T10:41:28.227Z,23.1
2019-02-03T10:52:21.169Z,22.4
2019-02-03T11:03:13.901Z,22.4
2019-02-03T11:14:18.053Z,23.5
2019-02-03T11:24:56.355Z,28.2
2019-02-03T11:35:53.404Z,29.8
2019-02-03T11:46:50.792Z,38.5
2019-02-03T11:57:40.498Z,33.5
2019-02-03T12:08:35.223Z,25.6
2019-02-03T12:18:52.889Z,34.3
2019-02-03T12:29:45.461Z,28.2
2019-02-03T12:40:01.164Z,29.2
2019-02-03T12:50:49.907Z,26.2
2019-02-03T13:01:09.324Z,39.6
2019-02-03T13:12:00.169Z,26.2
2019-02-03T13:22:15.963Z,27.9
2019-02-03T13:33:43.322Z,25.8
2019-02-03T13:45:23.791Z,30.4
2019-02-03T14:09:55.611Z,27.2
2019-02-03T14:22:29.401Z,26.1
2019-02-03T14:33:47.217Z,27.0
2019-02-03T14:45:11.364Z,25.6
2019-02-03T17:19:10.978Z,32.1
2019-02-03T17:33:10.312Z,40.5
2019-02-03T18:00:40.125Z,28.3
2019-02-03T18:13:13.339Z,27.3
2019-02-03T18:38:47.562Z,39.8
2019-02-03T18:50:03.469Z,35.1
2019-02-03T19:03:55.444Z,25.2
2019-02-03T20:02:32.480Z,27.3
2019-02-03T20:16:55.061Z,22.3
2019-02-03T20:30:40.204Z,24.0
2019-02-03T20:44:09.870Z,25.8
2019-02-03T21:10:51.133Z,24.2
2019-02-03T21:28:27.171Z,34.0
2019-02-03T21:38:38.585Z,24.8
2019-02-03T21:48:50.240Z,26.8
2019-02-03T21:59:01.372Z,34.0
2019-02-03T22:09:12.368Z,25.8
2019-02-03T22:19:23.645Z,26.4
2019-02-03T22:30:10.153Z,28.0
2019-02-03T22:40:20.205Z,25.9
2019-02-03T22:50:31.250Z,50.7
2019-02-03T23:00:42.736Z,23.8
2019-02-03T23:11:27.172Z,36.1
2019-02-03T23:21:38.690Z,25.8
2019-02-03T23:32:23.803Z,24.3
2019-02-03T23:43:08.423Z,26.1
2019-02-03T23:53:21.660Z,23.6
