createdAt,value
2022-07-26T00:00:08.914Z,28.50
2022-07-26T00:02:35.714Z,28.50
2022-07-26T00:05:02.439Z,28.50
2022-07-26T00:07:36.314Z,28.50
2022-07-26T00:10:05.213Z,28.40
2022-07-26T00:12:32.258Z,28.50
2022-07-26T00:14:58.938Z,28.40
2022-07-26T00:17:25.651Z,28.40
2022-07-26T00:20:10.939Z,28.40
2022-07-26T00:22:56.301Z,28.40
2022-07-26T00:26:00.440Z,28.40
2022-07-26T00:28:27.091Z,28.30
2022-07-26T00:30:53.753Z,28.30
2022-07-26T00:33:20.494Z,28.20
2022-07-26T00:35:47.151Z,28.10
2022-07-26T00:38:13.795Z,28.00
2022-07-26T00:40:40.515Z,27.90
2022-07-26T00:43:07.192Z,27.80
2022-07-26T00:45:33.850Z,27.70
2022-07-26T00:48:00.494Z,27.70
2022-07-26T00:50:27.161Z,27.60
2022-07-26T00:52:54.399Z,27.60
2022-07-26T00:55:21.066Z,27.50
2022-07-26T00:57:47.859Z,27.50
2022-07-26T01:00:17.681Z,27.50
2022-07-26T01:02:44.526Z,27.40
2022-07-26T01:05:11.310Z,27.30
2022-07-26T01:07:38.427Z,27.20
2022-07-26T01:10:06.245Z,27.20
2022-07-26T01:12:32.914Z,27.10
2022-07-26T01:14:59.552Z,27.00
2022-07-26T01:17:26.261Z,27.00
2022-07-26T01:19:52.931Z,27.00
2022-07-26T01:22:19.615Z,26.90
2022-07-26T01:24:46.272Z,26.90
2022-07-26T01:27:12.944Z,26.90
2022-07-26T01:29:39.640Z,26.90
2022-07-26T01:32:06.793Z,26.90
2022-07-26T01:34:33.491Z,26.90
2022-07-26T01:37:00.250Z,27.00
2022-07-26T01:39:26.907Z,27.00
2022-07-26T01:41:54.028Z,27.00
2022-07-26T01:44:20.690Z,27.00
2022-07-26T01:46:47.389Z,27.00
2022-07-26T01:49:14.157Z,26.90
2022-07-26T01:51:40.877Z,27.00
2022-07-26T01:54:07.817Z,27.00
2022-07-26T01:56:34.700Z,26.90
2022-07-26T01:59:01.729Z,26.90
2022-07-26T02:01:38.141Z,26.90
2022-07-26T02:04:29.800Z,26.90
2022-07-26T02:06:56.466Z,26.90
2022-07-26T02:09:23.130Z,27.00
2022-07-26T02:11:52.506Z,27.00
2022-07-26T02:14:25.554Z,27.00
2022-07-26T02:16:59.816Z,27.00
2022-07-26T02:19:27.948Z,27.00
2022-07-26T02:21:54.821Z,27.00
2022-07-26T02:24:21.596Z,27.00
2022-07-26T02:26:48.242Z,27.00
2022-07-26T02:29:14.906Z,27.00
2022-07-26T02:31:41.581Z,27.00
2022-07-26T02:34:15.239Z,27.00
2022-07-26T02:36:41.913Z,27.00
2022-07-26T02:39:08.544Z,26.90
2022-07-26T02:41:35.399Z,26.90
2022-07-26T02:44:02.081Z,26.90
2022-07-26T02:46:28.817Z,26.90
2022-07-26T02:48:55.618Z,26.90
2022-07-26T02:51:22.339Z,26.90
2022-07-26T02:53:49.004Z,26.90
2022-07-26T02:56:15.783Z,26.90
2022-07-26T02:58:42.464Z,26.90
2022-07-26T03:01:09.210Z,26.90
2022-07-26T03:03:36.666Z,26.90
2022-07-26T03:06:05.038Z,26.90
2022-07-26T03:08:31.724Z,26.80
2022-07-26T03:10:58.407Z,26.80
2022-07-26T03:13:25.044Z,26.70
2022-07-26T03:15:51.773Z,26.70
2022-07-26T03:18:18.553Z,26.50
2022-07-26T03:20:45.492Z,26.50
2022-07-26T03:23:12.289Z,26.40
2022-07-26T03:25:39.031Z,26.40
2022-07-26T03:28:05.757Z,26.30
2022-07-26T03:30:32.529Z,26.30
2022-07-26T03:32:59.354Z,26.30
2022-07-26T03:35:26.004Z,26.20
2022-07-26T03:37:52.729Z,26.30
2022-07-26T03:40:19.421Z,26.30
2022-07-26T03:42:46.301Z,26.30
2022-07-26T03:45:13.834Z,26.30
2022-07-26T03:47:40.517Z,26.30
2022-07-26T03:50:07.632Z,26.40
2022-07-26T03:52:34.364Z,26.40
2022-07-26T03:55:01.007Z,26.40
2022-07-26T03:57:28.175Z,26.40
2022-07-26T03:59:55.180Z,26.40
2022-07-26T04:02:21.910Z,26.40
2022-07-26T04:04:48.626Z,26.40
2022-07-26T04:07:16.143Z,26.40
2022-07-26T04:09:42.988Z,26.30
2022-07-26T04:12:09.767Z,26.30
2022-07-26T04:14:36.501Z,26.20
2022-07-26T04:17:03.255Z,26.20
2022-07-26T04:19:29.958Z,26.10
2022-07-26T04:21:56.676Z,26.00
2022-07-26T04:24:25.554Z,26.00
2022-07-26T04:26:52.464Z,25.90
2022-07-26T04:29:19.114Z,25.80
2022-07-26T04:31:45.732Z,25.80
2022-07-26T04:34:12.380Z,25.80
2022-07-26T04:36:39.108Z,25.80
2022-07-26T04:39:05.787Z,25.80
2022-07-26T04:41:32.431Z,25.80
2022-07-26T04:43:59.085Z,25.80
2022-07-26T04:46:25.843Z,25.80
2022-07-26T04:48:52.644Z,25.80
2022-07-26T04:51:19.389Z,25.80
2022-07-26T04:53:46.074Z,25.80
2022-07-26T04:56:12.902Z,25.80
2022-07-26T04:58:39.573Z,25.80
2022-07-26T05:01:10.753Z,25.80
2022-07-26T05:03:37.862Z,25.70
2022-07-26T05:06:04.757Z,25.70
2022-07-26T05:08:31.456Z,25.70
2022-07-26T05:10:58.138Z,25.70
2022-07-26T05:13:29.783Z,25.70
2022-07-26T05:15:57.742Z,25.70
2022-07-26T05:18:24.413Z,25.70
2022-07-26T05:20:51.387Z,25.70
2022-07-26T05:23:18.286Z,25.70
2022-07-26T05:25:44.920Z,25.80
2022-07-26T05:28:11.727Z,25.80
2022-07-26T05:30:38.493Z,25.80
2022-07-26T05:33:05.188Z,25.90
2022-07-26T05:35:31.989Z,25.90
2022-07-26T05:37:59.172Z,25.90
2022-07-26T05:40:25.845Z,26.00
2022-07-26T05:42:52.547Z,26.10
2022-07-26T05:45:19.259Z,26.20
2022-07-26T05:47:45.917Z,26.30
2022-07-26T05:50:12.568Z,26.40
2022-07-26T05:52:39.227Z,26.50
2022-07-26T05:55:07.133Z,26.60
2022-07-26T05:57:33.772Z,26.70
2022-07-26T06:00:00.418Z,26.80
2022-07-26T06:02:27.132Z,26.90
2022-07-26T06:04:53.930Z,27.00
2022-07-26T06:07:20.643Z,27.20
2022-07-26T06:09:47.563Z,27.30
2022-07-26T06:12:14.254Z,27.50
2022-07-26T06:14:41.040Z,27.60
2022-07-26T06:17:07.754Z,27.70
2022-07-26T06:19:34.668Z,27.90
2022-07-26T06:22:01.375Z,28.00
2022-07-26T06:24:28.159Z,28.10
2022-07-26T06:27:04.765Z,28.20
2022-07-26T06:29:32.830Z,28.30
2022-07-26T06:31:59.681Z,28.40
2022-07-26T06:34:26.404Z,28.40
2022-07-26T06:36:53.070Z,28.50
2022-07-26T06:39:19.762Z,28.60
2022-07-26T06:41:46.640Z,28.70
2022-07-26T06:44:13.296Z,28.80
2022-07-26T06:46:39.974Z,28.90
2022-07-26T06:49:07.236Z,29.00
2022-07-26T06:51:33.994Z,29.00
2022-07-26T06:54:04.605Z,29.00
2022-07-26T06:56:32.453Z,29.00
2022-07-26T06:58:59.124Z,29.00
2022-07-26T07:01:58.209Z,28.90
2022-07-26T07:04:12.627Z,28.90
2022-07-26T07:06:39.609Z,28.90
2022-07-26T07:09:06.698Z,28.90
2022-07-26T07:11:35.539Z,28.90
2022-07-26T07:14:03.283Z,28.90
2022-07-26T07:16:30.126Z,28.90
2022-07-26T07:18:56.882Z,28.90
2022-07-26T07:21:23.575Z,29.00
2022-07-26T07:23:50.280Z,29.00
2022-07-26T07:26:16.991Z,29.10
2022-07-26T07:28:43.635Z,29.20
2022-07-26T07:31:10.351Z,29.40
2022-07-26T07:33:52.524Z,29.60
2022-07-26T07:36:21.096Z,29.80
2022-07-26T07:38:50.995Z,30.00
2022-07-26T07:41:18.851Z,30.20
2022-07-26T07:43:45.529Z,30.50
2022-07-26T07:46:13.006Z,30.70
2022-07-26T07:48:47.297Z,30.80
2022-07-26T07:51:14.621Z,31.00
2022-07-26T07:53:41.261Z,31.00
2022-07-26T07:56:08.058Z,31.10
2022-07-26T07:58:34.764Z,31.10
2022-07-26T08:01:01.595Z,31.00
2022-07-26T08:03:38.941Z,31.00
2022-07-26T08:06:06.685Z,30.90
2022-07-26T08:08:33.384Z,30.80
2022-07-26T08:11:00.091Z,30.70
2022-07-26T08:13:26.734Z,30.60
2022-07-26T08:15:54.193Z,30.60
2022-07-26T08:18:22.904Z,30.50
2022-07-26T08:20:51.304Z,30.50
2022-07-26T08:23:18.986Z,30.50
2022-07-26T08:25:55.665Z,30.50
2022-07-26T08:28:45.643Z,30.50
2022-07-26T08:31:11.894Z,30.50
2022-07-26T08:33:40.917Z,30.50
2022-07-26T08:36:12.643Z,30.40
2022-07-26T08:38:39.401Z,30.30
2022-07-26T08:41:06.152Z,30.20
2022-07-26T08:43:32.829Z,30.10
2022-07-26T08:46:24.070Z,30.00
2022-07-26T08:48:51.818Z,29.90
2022-07-26T08:51:18.594Z,29.90
2022-07-26T08:53:45.222Z,29.90
2022-07-26T08:56:11.851Z,30.00
2022-07-26T08:58:40.658Z,30.10
2022-07-26T09:01:09.107Z,30.20
2022-07-26T09:03:38.879Z,30.50
2022-07-26T09:06:12.469Z,30.70
2022-07-26T09:08:39.214Z,31.10
2022-07-26T09:11:29.209Z,31.40
2022-07-26T09:14:04.050Z,32.00
2022-07-26T09:16:30.951Z,32.50
2022-07-26T09:19:22.120Z,33.00
2022-07-26T09:21:48.880Z,33.40
2022-07-26T09:24:31.793Z,33.70
2022-07-26T09:27:02.427Z,33.90
2022-07-26T09:29:29.930Z,34.20
2022-07-26T09:32:17.105Z,34.50
2022-07-26T09:34:52.637Z,34.80
2022-07-26T09:37:33.531Z,35.20
2022-07-26T09:40:01.427Z,35.60
2022-07-26T09:42:29.577Z,36.00
2022-07-26T09:44:57.011Z,36.50
2022-07-26T09:47:34.796Z,36.90
2022-07-26T09:50:27.833Z,37.10
2022-07-26T09:53:13.048Z,37.40
2022-07-26T09:55:45.894Z,37.60
2022-07-26T09:58:14.054Z,37.70
2022-07-26T10:00:40.952Z,37.80
2022-07-26T10:03:07.670Z,38.00
2022-07-26T10:05:34.463Z,38.40
2022-07-26T10:08:01.126Z,38.60
2022-07-26T10:10:34.315Z,38.80
2022-07-26T10:13:02.958Z,38.90
2022-07-26T10:15:43.543Z,39.10
2022-07-26T10:18:16.659Z,39.30
2022-07-26T10:20:52.101Z,39.60
2022-07-26T10:23:49.250Z,40.00
2022-07-26T10:26:31.314Z,40.50
2022-07-26T10:29:16.420Z,41.20
2022-07-26T10:31:47.000Z,41.70
2022-07-26T10:34:32.766Z,42.20
2022-07-26T10:37:00.707Z,42.70
2022-07-26T10:39:27.359Z,42.90
2022-07-26T10:42:01.877Z,43.10
2022-07-26T10:44:30.190Z,42.90
2022-07-26T10:47:08.851Z,42.60
2022-07-26T10:49:55.561Z,42.20
2022-07-26T10:52:23.348Z,41.50
2022-07-26T10:55:10.254Z,40.90
2022-07-26T10:57:43.936Z,40.10
2022-07-26T11:00:18.705Z,39.80
2022-07-26T11:02:48.681Z,39.90
2022-07-26T11:05:16.557Z,40.30
2022-07-26T11:07:56.288Z,40.90
2022-07-26T11:10:34.185Z,41.60
2022-07-26T11:13:03.910Z,42.30
2022-07-26T11:15:30.791Z,42.90
2022-07-26T11:18:15.092Z,43.50
2022-07-26T11:20:42.552Z,43.90
2022-07-26T11:23:28.943Z,44.10
2022-07-26T11:26:05.580Z,44.20
2022-07-26T11:28:58.659Z,44.00
2022-07-26T11:31:50.348Z,43.80
2022-07-26T11:34:23.987Z,43.60
2022-07-26T11:36:51.912Z,43.80
2022-07-26T11:39:22.537Z,43.90
2022-07-26T11:41:49.620Z,43.50
2022-07-26T11:44:17.512Z,43.10
2022-07-26T11:46:47.762Z,42.40
2022-07-26T11:49:16.239Z,41.60
2022-07-26T11:51:56.629Z,40.90
2022-07-26T11:54:33.450Z,40.20
2022-07-26T11:57:01.744Z,39.80
2022-07-26T11:59:34.033Z,39.90
2022-07-26T12:02:01.059Z,40.20
2022-07-26T12:04:32.851Z,40.60
2022-07-26T12:07:00.437Z,41.20
2022-07-26T12:09:37.761Z,41.90
2022-07-26T12:12:06.706Z,42.60
2022-07-26T12:14:35.054Z,43.10
2022-07-26T12:17:11.802Z,43.60
2022-07-26T12:19:39.409Z,44.20
2022-07-26T12:22:13.722Z,44.60
2022-07-26T12:24:44.931Z,45.00
2022-07-26T12:27:15.741Z,45.40
2022-07-26T12:29:44.226Z,45.60
2022-07-26T12:32:15.157Z,45.60
2022-07-26T12:34:54.052Z,45.50
2022-07-26T12:37:20.737Z,45.20
2022-07-26T12:40:08.117Z,44.90
2022-07-26T12:42:36.408Z,44.40
2022-07-26T12:45:03.768Z,44.00
2022-07-26T12:47:30.461Z,43.40
2022-07-26T12:49:57.158Z,42.80
2022-07-26T12:52:24.084Z,42.20
2022-07-26T12:54:52.011Z,41.60
2022-07-26T12:57:19.734Z,41.10
2022-07-26T12:59:46.592Z,40.60
2022-07-26T13:02:13.321Z,40.10
2022-07-26T13:04:40.098Z,39.60
2022-07-26T13:07:07.061Z,39.00
2022-07-26T13:09:33.779Z,38.70
2022-07-26T13:12:04.480Z,38.30
2022-07-26T13:14:32.733Z,38.00
2022-07-26T13:16:59.726Z,37.60
2022-07-26T13:19:26.516Z,37.40
2022-07-26T13:21:53.385Z,37.10
2022-07-26T13:24:20.189Z,36.90
2022-07-26T13:26:49.389Z,36.70
2022-07-26T13:29:16.065Z,36.50
2022-07-26T13:31:42.753Z,36.30
2022-07-26T13:34:09.759Z,36.10
2022-07-26T13:36:36.788Z,36.00
2022-07-26T13:39:04.201Z,35.70
2022-07-26T13:41:30.993Z,35.50
2022-07-26T13:43:57.890Z,35.30
2022-07-26T13:46:31.156Z,35.10
2022-07-26T13:49:01.604Z,34.90
2022-07-26T13:51:52.695Z,34.70
2022-07-26T13:54:20.367Z,34.50
2022-07-26T13:56:47.337Z,34.30
2022-07-26T13:59:14.028Z,34.20
2022-07-26T14:01:44.510Z,34.00
2022-07-26T14:04:13.197Z,33.80
2022-07-26T14:06:40.394Z,33.70
2022-07-26T14:09:10.586Z,33.50
2022-07-26T14:11:37.767Z,33.50
2022-07-26T14:14:04.528Z,33.50
2022-07-26T14:16:31.444Z,33.50
2022-07-26T14:18:58.879Z,33.50
2022-07-26T14:21:26.425Z,33.50
2022-07-26T14:23:53.192Z,33.50
2022-07-26T14:26:19.920Z,33.50
2022-07-26T14:28:46.695Z,33.50
2022-07-26T14:31:13.361Z,33.60
2022-07-26T14:33:40.052Z,33.60
2022-07-26T14:36:06.944Z,33.60
2022-07-26T14:38:33.661Z,33.50
2022-07-26T14:41:01.106Z,33.40
2022-07-26T14:43:27.768Z,33.40
2022-07-26T14:45:54.526Z,33.30
2022-07-26T14:48:44.177Z,33.30
2022-07-26T14:51:09.539Z,33.30
2022-07-26T14:53:36.710Z,33.30
2022-07-26T14:56:03.493Z,33.30
2022-07-26T14:58:30.183Z,33.30
2022-07-26T15:00:57.737Z,33.30
2022-07-26T15:03:24.674Z,33.30
2022-07-26T15:05:51.343Z,33.30
2022-07-26T15:08:18.043Z,33.30
2022-07-26T15:10:44.689Z,33.20
2022-07-26T15:13:12.823Z,33.10
2022-07-26T15:15:39.744Z,33.00
2022-07-26T15:18:06.411Z,32.80
2022-07-26T15:20:33.313Z,32.70
2022-07-26T15:23:00.052Z,32.60
2022-07-26T15:25:26.725Z,32.50
2022-07-26T15:27:53.559Z,32.40
2022-07-26T15:30:20.344Z,32.30
2022-07-26T15:32:49.471Z,32.10
2022-07-26T15:35:16.183Z,32.10
2022-07-26T15:37:43.744Z,32.00
2022-07-26T15:40:10.978Z,31.90
2022-07-26T15:42:42.244Z,31.80
2022-07-26T15:45:11.568Z,31.80
2022-07-26T15:47:56.044Z,31.90
2022-07-26T15:50:26.001Z,31.90
2022-07-26T15:52:52.856Z,31.90
2022-07-26T15:55:19.709Z,31.90
2022-07-26T15:57:46.522Z,31.90
2022-07-26T16:00:13.696Z,31.80
2022-07-26T16:02:40.544Z,31.80
2022-07-26T16:05:07.697Z,31.70
2022-07-26T16:07:34.490Z,31.70
2022-07-26T16:10:01.718Z,31.60
2022-07-26T16:12:29.254Z,31.50
2022-07-26T16:14:55.945Z,31.40
2022-07-26T16:17:22.594Z,31.30
2022-07-26T16:19:49.273Z,31.20
2022-07-26T16:22:16.528Z,31.20
2022-07-26T16:24:43.186Z,31.20
2022-07-26T16:27:09.816Z,31.10
2022-07-26T16:29:36.463Z,31.20
2022-07-26T16:32:03.262Z,31.20
2022-07-26T16:34:30.127Z,31.20
2022-07-26T16:36:56.881Z,31.20
2022-07-26T16:39:23.561Z,31.20
2022-07-26T16:41:50.244Z,31.20
2022-07-26T16:44:16.992Z,31.10
2022-07-26T16:46:44.248Z,31.10
2022-07-26T16:49:11.950Z,31.10
2022-07-26T16:51:38.977Z,31.10
2022-07-26T16:54:05.688Z,31.20
2022-07-26T16:56:32.442Z,31.10
2022-07-26T16:58:59.123Z,31.10
2022-07-26T17:01:25.834Z,31.10
2022-07-26T17:03:52.574Z,31.00
2022-07-26T17:06:19.200Z,31.00
2022-07-26T17:08:45.864Z,30.90
2022-07-26T17:11:12.532Z,30.80
2022-07-26T17:13:39.238Z,30.80
2022-07-26T17:16:05.927Z,30.80
2022-07-26T17:18:32.605Z,30.70
2022-07-26T17:20:59.549Z,30.60
2022-07-26T17:23:26.244Z,30.60
2022-07-26T17:25:52.907Z,30.60
2022-07-26T17:28:19.555Z,30.50
2022-07-26T17:30:46.236Z,30.50
2022-07-26T17:33:12.931Z,30.50
2022-07-26T17:35:39.615Z,30.50
2022-07-26T17:38:06.347Z,30.50
2022-07-26T17:40:34.401Z,30.50
2022-07-26T17:43:01.147Z,30.50
2022-07-26T17:45:27.872Z,30.50
2022-07-26T17:47:54.574Z,30.50
2022-07-26T17:50:38.142Z,30.50
2022-07-26T17:53:05.373Z,30.50
2022-07-26T17:55:32.078Z,30.40
2022-07-26T17:57:58.834Z,30.40
2022-07-26T18:00:28.709Z,30.30
2022-07-26T18:02:56.484Z,30.30
2022-07-26T18:05:26.122Z,30.30
2022-07-26T18:07:56.951Z,30.20
2022-07-26T18:10:23.644Z,30.20
2022-07-26T18:12:50.285Z,30.20
2022-07-26T18:15:16.928Z,30.10
2022-07-26T18:17:43.713Z,30.00
2022-07-26T18:20:11.027Z,30.00
2022-07-26T18:22:37.912Z,29.90
2022-07-26T18:25:05.494Z,29.90
2022-07-26T18:27:32.857Z,29.80
2022-07-26T18:29:59.496Z,29.80
2022-07-26T18:32:26.949Z,29.80
2022-07-26T18:34:53.671Z,29.70
2022-07-26T18:37:20.705Z,29.70
2022-07-26T18:39:47.901Z,29.70
2022-07-26T18:42:14.557Z,29.60
2022-07-26T18:44:41.181Z,29.60
2022-07-26T18:47:08.007Z,29.50
2022-07-26T18:49:35.130Z,29.50
2022-07-26T18:52:08.198Z,29.40
2022-07-26T18:54:35.893Z,29.40
2022-07-26T18:57:02.547Z,29.30
2022-07-26T18:59:29.713Z,29.30
2022-07-26T19:01:57.744Z,29.20
2022-07-26T19:04:24.739Z,29.10
2022-07-26T19:06:51.604Z,29.10
2022-07-26T19:09:18.773Z,29.00
2022-07-26T19:11:45.801Z,29.00
2022-07-26T19:14:12.738Z,28.90
2022-07-26T19:16:39.501Z,28.90
2022-07-26T19:19:06.175Z,28.80
2022-07-26T19:21:32.934Z,28.80
2022-07-26T19:23:59.845Z,28.70
2022-07-26T19:26:27.443Z,28.60
2022-07-26T19:28:54.267Z,28.60
2022-07-26T19:31:21.530Z,28.50
2022-07-26T19:33:48.233Z,28.50
2022-07-26T19:36:25.274Z,28.40
2022-07-26T19:38:53.782Z,28.40
2022-07-26T19:41:20.456Z,28.40
2022-07-26T19:43:47.101Z,28.30
2022-07-26T19:46:13.881Z,28.30
2022-07-26T19:48:40.798Z,28.20
2022-07-26T19:51:07.567Z,28.20
2022-07-26T19:53:34.308Z,28.10
2022-07-26T19:56:00.961Z,28.10
2022-07-26T19:58:29.118Z,28.00
2022-07-26T20:00:55.816Z,28.00
2022-07-26T20:03:22.490Z,27.90
2022-07-26T20:05:49.207Z,27.90
2022-07-26T20:08:15.894Z,27.90
2022-07-26T20:10:42.630Z,27.80
2022-07-26T20:13:09.327Z,27.80
2022-07-26T20:15:36.108Z,27.70
2022-07-26T20:18:04.029Z,27.70
2022-07-26T20:20:30.998Z,27.60
2022-07-26T20:22:57.739Z,27.60
2022-07-26T20:25:25.200Z,27.60
2022-07-26T20:27:51.905Z,27.60
2022-07-26T20:30:18.646Z,27.60
2022-07-26T20:32:45.416Z,27.50
2022-07-26T20:35:12.070Z,27.50
2022-07-26T20:37:38.792Z,27.50
2022-07-26T20:40:06.640Z,27.50
2022-07-26T20:42:35.116Z,27.40
2022-07-26T20:45:02.094Z,27.50
2022-07-26T20:47:28.775Z,27.40
2022-07-26T20:49:58.507Z,27.40
2022-07-26T20:52:29.462Z,27.40
2022-07-26T20:54:56.171Z,27.40
2022-07-26T20:57:23.512Z,27.30
2022-07-26T20:59:50.241Z,27.30
2022-07-26T21:02:17.132Z,27.30
2022-07-26T21:04:45.668Z,27.20
2022-07-26T21:07:12.365Z,27.20
2022-07-26T21:09:39.018Z,27.20
2022-07-26T21:12:05.965Z,27.20
2022-07-26T21:14:32.601Z,27.10
2022-07-26T21:16:59.661Z,27.10
2022-07-26T21:19:26.380Z,27.10
2022-07-26T21:21:54.662Z,27.00
2022-07-26T21:24:21.420Z,27.00
2022-07-26T21:26:48.100Z,26.90
2022-07-26T21:29:15.159Z,26.90
2022-07-26T21:31:42.120Z,26.90
2022-07-26T21:34:08.933Z,26.80
2022-07-26T21:36:38.439Z,26.80
2022-07-26T21:39:05.620Z,26.80
2022-07-26T21:41:32.873Z,26.80
2022-07-26T21:43:59.535Z,26.70
2022-07-26T21:46:26.222Z,26.70
2022-07-26T21:48:53.029Z,26.70
2022-07-26T21:51:19.737Z,26.60
2022-07-26T21:53:46.413Z,26.60
2022-07-26T21:56:13.074Z,26.60
2022-07-26T21:58:39.759Z,26.60
2022-07-26T22:01:07.546Z,26.50
2022-07-26T22:03:35.106Z,26.50
2022-07-26T22:06:01.770Z,26.50
2022-07-26T22:08:28.463Z,26.50
2022-07-26T22:10:55.183Z,26.40
2022-07-26T22:13:21.934Z,26.40
2022-07-26T22:15:48.610Z,26.40
2022-07-26T22:18:15.327Z,26.40
2022-07-26T22:20:42.100Z,26.30
2022-07-26T22:23:10.376Z,26.40
2022-07-26T22:25:37.380Z,26.30
2022-07-26T22:28:04.601Z,26.30
2022-07-26T22:30:31.427Z,26.30
2022-07-26T22:32:58.847Z,26.20
2022-07-26T22:35:26.218Z,26.20
2022-07-26T22:38:01.305Z,26.20
2022-07-26T22:40:28.001Z,26.10
2022-07-26T22:42:54.682Z,26.10
2022-07-26T22:45:21.507Z,26.10
2022-07-26T22:47:56.172Z,26.10
2022-07-26T22:50:23.498Z,26.00
2022-07-26T22:52:51.632Z,26.00
2022-07-26T22:55:18.321Z,26.00
2022-07-26T22:57:44.991Z,25.90
2022-07-26T23:00:13.022Z,25.90
2022-07-26T23:02:39.831Z,25.90
2022-07-26T23:05:07.058Z,25.90
2022-07-26T23:07:35.455Z,25.80
2022-07-26T23:10:02.208Z,25.80
2022-07-26T23:12:28.903Z,25.70
2022-07-26T23:14:55.625Z,25.70
2022-07-26T23:17:22.287Z,25.60
2022-07-26T23:19:48.955Z,25.60
2022-07-26T23:22:15.630Z,25.60
2022-07-26T23:24:43.678Z,25.60
2022-07-26T23:27:10.478Z,25.50
2022-07-26T23:29:37.168Z,25.50
2022-07-26T23:32:04.022Z,25.50
2022-07-26T23:34:30.693Z,25.50
2022-07-26T23:36:57.370Z,25.50
2022-07-26T23:39:24.078Z,25.50
2022-07-26T23:41:50.704Z,25.50
2022-07-26T23:44:17.498Z,25.50
2022-07-26T23:46:44.199Z,25.50
2022-07-26T23:49:11.528Z,25.50
2022-07-26T23:51:38.903Z,25.50
2022-07-26T23:54:05.817Z,25.50
2022-07-26T23:56:32.479Z,25.50
2022-07-26T23:58:59.128Z,25.50
