createdAt,value
2016-05-01T00:00:47.622Z,0
2016-05-01T00:01:47.640Z,0
2016-05-01T00:02:47.486Z,0
2016-05-01T00:03:47.489Z,0
2016-05-01T00:04:48.038Z,0
2016-05-01T00:05:47.667Z,0
2016-05-01T00:06:47.670Z,0
2016-05-01T00:07:47.671Z,0
2016-05-01T00:08:47.675Z,0
2016-05-01T00:09:47.677Z,0
2016-05-01T00:10:47.711Z,0
2016-05-01T00:11:47.699Z,0
2016-05-01T00:12:47.544Z,0
2016-05-01T00:13:47.704Z,0
2016-05-01T00:14:47.722Z,0
2016-05-01T00:15:47.396Z,0
2016-05-01T00:16:47.587Z,0
2016-05-01T00:17:47.730Z,0
2016-05-01T00:18:47.732Z,0
2016-05-01T00:19:48.360Z,0
2016-05-01T00:20:47.754Z,0
2016-05-01T00:21:47.756Z,0
2016-05-01T00:22:48.134Z,0
2016-05-01T00:23:47.776Z,0
2016-05-01T00:24:47.623Z,0
2016-05-01T00:25:47.782Z,0
2016-05-01T00:26:47.785Z,0
2016-05-01T00:27:47.787Z,0
2016-05-01T00:28:47.650Z,0
2016-05-01T00:29:47.809Z,0
2016-05-01T00:30:47.656Z,0
2016-05-01T00:31:47.659Z,0
2016-05-01T00:32:47.817Z,0
2016-05-01T00:33:47.820Z,0
2016-05-01T00:34:47.854Z,0
2016-05-01T00:35:47.684Z,0
2016-05-01T00:36:47.687Z,0
2016-05-01T00:37:47.533Z,0
2016-05-01T00:38:47.864Z,0
2016-05-01T00:39:47.883Z,0
2016-05-01T00:40:47.714Z,0
2016-05-01T00:41:47.872Z,0
2016-05-01T00:42:47.719Z,0
2016-05-01T00:43:47.566Z,0
2016-05-01T00:44:47.880Z,0
2016-05-01T00:45:47.915Z,0
2016-05-01T00:46:47.588Z,0
2016-05-01T00:47:47.921Z,0
2016-05-01T00:48:47.610Z,0
2016-05-01T00:49:48.190Z,0
2016-05-01T00:50:47.771Z,0
2016-05-01T00:51:47.931Z,0
2016-05-01T00:52:47.793Z,0
2016-05-01T00:53:47.796Z,0
2016-05-01T00:54:47.798Z,0
2016-05-01T00:55:47.957Z,0
2016-05-01T00:56:47.960Z,0
2016-05-01T00:57:47.963Z,0
2016-05-01T00:58:47.825Z,0
2016-05-01T00:59:47.999Z,0
2016-05-01T01:00:47.845Z,0
2016-05-01T01:01:47.989Z,0
2016-05-01T01:02:48.007Z,0
2016-05-01T01:03:48.025Z,0
2016-05-01T01:04:48.028Z,0
2016-05-01T01:05:48.014Z,0
2016-05-01T01:06:48.033Z,0
2016-05-01T01:07:48.052Z,0
2016-05-01T01:08:48.039Z,0
2016-05-01T01:09:47.885Z,0
2016-05-01T01:10:48.060Z,0
2016-05-01T01:11:47.906Z,0
2016-05-01T01:12:48.065Z,0
2016-05-01T01:13:48.069Z,0
2016-05-01T01:14:48.082Z,0
2016-05-01T01:15:48.085Z,0
2016-05-01T01:16:48.072Z,0
2016-05-01T01:17:47.778Z,0
2016-05-01T01:18:47.937Z,0
2016-05-01T01:19:47.800Z,0
2016-05-01T01:20:48.567Z,0
2016-05-01T01:21:47.976Z,0
2016-05-01T01:22:48.136Z,0
2016-05-01T01:23:48.138Z,0
2016-05-01T01:24:48.156Z,0
2016-05-01T01:25:48.143Z,0
2016-05-01T01:26:48.161Z,0
2016-05-01T01:27:48.149Z,0
2016-05-01T01:28:48.166Z,0
2016-05-01T01:29:48.155Z,0
2016-05-01T01:30:48.172Z,0
2016-05-01T01:31:48.034Z,0
2016-05-01T01:32:48.193Z,0
2016-05-01T01:33:48.180Z,0
2016-05-01T01:34:48.199Z,0
2016-05-01T01:35:48.124Z,0
2016-05-01T01:36:48.205Z,0
2016-05-01T01:37:48.050Z,0
2016-05-01T01:38:48.226Z,0
2016-05-01T01:39:48.228Z,0
2016-05-01T01:40:48.231Z,0
2016-05-01T01:41:48.077Z,0
2016-05-01T01:42:48.095Z,0
2016-05-01T01:43:48.254Z,0
2016-05-01T01:44:48.256Z,0
2016-05-01T01:45:48.275Z,0
2016-05-01T01:46:48.262Z,0
2016-05-01T01:47:48.125Z,0
2016-05-01T01:48:48.283Z,0
2016-05-01T01:49:48.005Z,0
2016-05-01T01:50:48.133Z,0
2016-05-01T01:51:48.135Z,0
2016-05-01T01:52:48.153Z,0
2016-05-01T01:53:48.155Z,0
2016-05-01T01:54:48.159Z,0
2016-05-01T01:55:48.318Z,0
2016-05-01T01:56:48.320Z,0
2016-05-01T01:57:48.338Z,0
2016-05-01T01:58:48.341Z,0
2016-05-01T01:59:48.344Z,0
2016-05-01T02:00:48.347Z,0
2016-05-01T02:01:48.380Z,0
2016-05-01T02:02:48.368Z,0
2016-05-01T02:03:48.371Z,0
2016-05-01T02:04:49.060Z,0
2016-05-01T02:05:48.219Z,0
2016-05-01T02:06:48.237Z,0
2016-05-01T02:07:48.381Z,0
2016-05-01T02:08:48.399Z,0
2016-05-01T02:09:48.402Z,0
2016-05-01T02:10:48.248Z,0
2016-05-01T02:11:48.424Z,0
2016-05-01T02:12:48.425Z,0
2016-05-01T02:13:48.428Z,0
2016-05-01T02:14:48.276Z,0
2016-05-01T02:15:48.450Z,0
2016-05-01T02:16:48.437Z,0
2016-05-01T02:17:48.456Z,0
2016-05-01T02:18:48.473Z,0
2016-05-01T02:19:48.304Z,0
2016-05-01T02:20:49.057Z,0
2016-05-01T02:21:48.481Z,0
2016-05-01T02:22:48.484Z,0
2016-05-01T02:23:48.487Z,0
2016-05-01T02:24:48.489Z,0
2016-05-01T02:25:48.508Z,0
2016-05-01T02:26:48.510Z,0
2016-05-01T02:27:48.357Z,0
2016-05-01T02:28:48.516Z,0
2016-05-01T02:29:48.362Z,0
2016-05-01T02:30:48.536Z,0
2016-05-01T02:31:48.383Z,0
2016-05-01T02:32:48.230Z,0
2016-05-01T02:33:48.544Z,0
2016-05-01T02:34:48.391Z,0
2016-05-01T02:35:48.566Z,0
2016-05-01T02:36:48.552Z,0
2016-05-01T02:37:48.415Z,0
2016-05-01T02:38:48.590Z,0
2016-05-01T02:39:48.577Z,0
2016-05-01T02:40:48.595Z,0
2016-05-01T02:41:48.598Z,0
2016-05-01T02:42:48.616Z,0
2016-05-01T02:43:48.446Z,0
2016-05-01T02:44:48.606Z,0
2016-05-01T02:45:48.467Z,0
2016-05-01T02:46:48.470Z,0
2016-05-01T02:47:48.473Z,0
2016-05-01T02:48:48.506Z,0
2016-05-01T02:49:48.634Z,0
2016-05-01T02:50:48.997Z,0
2016-05-01T02:51:48.656Z,0
2016-05-01T02:52:48.659Z,0
2016-05-01T02:53:48.661Z,0
2016-05-01T02:54:48.539Z,0
2016-05-01T02:55:48.525Z,0
2016-05-01T02:56:48.529Z,0
2016-05-01T02:57:48.703Z,0
2016-05-01T02:58:48.691Z,0
2016-05-01T02:59:48.708Z,0
2016-05-01T03:00:48.555Z,0
2016-05-01T03:01:48.714Z,0
2016-05-01T03:02:48.716Z,0
2016-05-01T03:03:48.719Z,0
2016-05-01T03:04:48.581Z,0
2016-05-01T03:05:48.755Z,0
2016-05-01T03:06:48.587Z,0
2016-05-01T03:07:48.745Z,0
2016-05-01T03:08:48.592Z,0
2016-05-01T03:09:48.610Z,0
2016-05-01T03:10:48.598Z,0
2016-05-01T03:11:48.772Z,0
2016-05-01T03:12:48.775Z,0
2016-05-01T03:13:48.636Z,0
2016-05-01T03:14:48.796Z,0
2016-05-01T03:15:48.642Z,0
2016-05-01T03:16:48.801Z,0
2016-05-01T03:17:48.851Z,0
2016-05-01T03:18:48.665Z,0
2016-05-01T03:19:48.653Z,0
2016-05-01T03:20:48.531Z,0
2016-05-01T03:21:48.845Z,0
2016-05-01T03:22:48.833Z,0
2016-05-01T03:23:48.742Z,0
2016-05-01T03:24:48.853Z,0
2016-05-01T03:25:48.856Z,0
2016-05-01T03:26:48.859Z,0
2016-05-01T03:27:48.862Z,0
2016-05-01T03:28:48.880Z,0
2016-05-01T03:29:48.727Z,0
2016-05-01T03:30:48.777Z,0
2016-05-01T03:31:50.858Z,0
2016-05-01T03:32:48.750Z,0
2016-05-01T03:33:48.800Z,0
2016-05-01T03:34:48.913Z,0
2016-05-01T03:35:48.758Z,0
2016-05-01T03:36:48.761Z,0
2016-05-01T03:37:48.952Z,0
2016-05-01T03:38:48.954Z,0
2016-05-01T03:39:48.941Z,0
2016-05-01T03:40:48.944Z,0
2016-05-01T03:41:48.806Z,0
2016-05-01T03:42:48.965Z,0
2016-05-01T03:43:48.952Z,0
2016-05-01T03:44:48.970Z,0
2016-05-01T03:45:48.973Z,0
2016-05-01T03:46:48.991Z,0
2016-05-01T03:47:48.837Z,0
2016-05-01T03:48:48.996Z,0
2016-05-01T03:49:48.998Z,4
2016-05-01T03:50:49.611Z,4
2016-05-01T03:51:48.848Z,4
2016-05-01T03:52:49.023Z,4
2016-05-01T03:53:48.885Z,0
2016-05-01T03:54:49.029Z,0
2016-05-01T03:55:49.047Z,0
2016-05-01T03:56:49.034Z,4
2016-05-01T03:57:49.053Z,4
2016-05-01T03:58:48.898Z,4
2016-05-01T03:59:48.901Z,4
2016-05-01T04:00:49.060Z,4
2016-05-01T04:01:49.063Z,4
2016-05-01T04:02:49.066Z,4
2016-05-01T04:03:48.771Z,4
2016-05-01T04:04:49.430Z,8
2016-05-01T04:05:48.791Z,4
2016-05-01T04:06:49.091Z,8
2016-05-01T04:07:48.969Z,8
2016-05-01T04:08:48.972Z,12
2016-05-01T04:09:49.115Z,8
2016-05-01T04:10:49.118Z,8
2016-05-01T04:11:49.137Z,12
2016-05-01T04:12:48.983Z,12
2016-05-01T04:13:49.127Z,12
2016-05-01T04:14:49.145Z,12
2016-05-01T04:15:49.163Z,12
2016-05-01T04:16:48.837Z,12
2016-05-01T04:17:49.168Z,16
2016-05-01T04:18:49.015Z,16
2016-05-01T04:19:49.173Z,16
2016-05-01T04:20:49.036Z,16
2016-05-01T04:21:49.179Z,16
2016-05-01T04:22:49.228Z,16
2016-05-01T04:23:49.200Z,16
2016-05-01T04:24:49.046Z,16
2016-05-01T04:25:49.220Z,16
2016-05-01T04:26:49.208Z,16
2016-05-01T04:27:49.070Z,16
2016-05-01T04:28:49.229Z,16
2016-05-01T04:29:49.217Z,16
2016-05-01T04:30:49.250Z,20
2016-05-01T04:31:49.253Z,16
2016-05-01T04:32:49.256Z,20
2016-05-01T04:33:49.258Z,20
2016-05-01T04:34:49.261Z,20
2016-05-01T04:35:49.280Z,20
2016-05-01T04:36:49.297Z,20
2016-05-01T04:37:49.285Z,24
2016-05-01T04:38:49.287Z,24
2016-05-01T04:39:49.133Z,28
2016-05-01T04:40:49.308Z,28
2016-05-01T04:41:49.310Z,28
2016-05-01T04:42:49.298Z,28
2016-05-01T04:43:49.316Z,32
2016-05-01T04:44:49.318Z,36
2016-05-01T04:45:49.321Z,32
2016-05-01T04:46:49.324Z,40
2016-05-01T04:47:49.343Z,40
2016-05-01T04:48:49.362Z,44
2016-05-01T04:49:49.255Z,48
2016-05-01T04:50:49.209Z,52
2016-05-01T04:51:49.213Z,56
2016-05-01T04:52:49.372Z,60
2016-05-01T04:53:49.375Z,68
2016-05-01T04:54:49.393Z,72
2016-05-01T04:55:49.380Z,76
2016-05-01T04:56:49.226Z,84
2016-05-01T04:57:49.244Z,92
2016-05-01T04:58:49.403Z,96
2016-05-01T04:59:49.406Z,104
2016-05-01T05:00:49.424Z,112
2016-05-01T05:01:49.427Z,120
2016-05-01T05:02:49.274Z,124
2016-05-01T05:03:49.277Z,136
2016-05-01T05:04:49.295Z,140
2016-05-01T05:05:49.297Z,148
2016-05-01T05:06:49.456Z,156
2016-05-01T05:07:49.459Z,160
2016-05-01T05:08:49.478Z,160
2016-05-01T05:09:49.324Z,168
2016-05-01T05:10:49.311Z,168
2016-05-01T05:11:49.469Z,172
2016-05-01T05:12:49.504Z,172
2016-05-01T05:13:49.491Z,172
2016-05-01T05:14:49.337Z,176
2016-05-01T05:15:49.496Z,180
2016-05-01T05:16:49.358Z,188
2016-05-01T05:17:49.360Z,192
2016-05-01T05:18:49.520Z,196
2016-05-01T05:19:49.537Z,200
2016-05-01T05:20:49.837Z,200
2016-05-01T05:21:49.387Z,200
2016-05-01T05:22:49.546Z,200
2016-05-01T05:23:49.549Z,196
2016-05-01T05:24:49.568Z,196
2016-05-01T05:25:49.569Z,196
2016-05-01T05:26:49.573Z,196
2016-05-01T05:27:49.420Z,196
2016-05-01T05:28:49.578Z,200
2016-05-01T05:29:49.581Z,204
2016-05-01T05:30:49.583Z,204
2016-05-01T05:31:49.602Z,208
2016-05-01T05:32:49.605Z,208
2016-05-01T05:33:49.294Z,212
2016-05-01T05:34:49.610Z,216
2016-05-01T05:35:50.097Z,220
2016-05-01T05:36:49.458Z,224
2016-05-01T05:37:49.478Z,228
2016-05-01T05:38:49.652Z,232
2016-05-01T05:39:49.498Z,240
2016-05-01T05:40:49.501Z,248
2016-05-01T05:41:49.660Z,252
2016-05-01T05:42:49.662Z,260
2016-05-01T05:43:49.681Z,264
2016-05-01T05:44:49.668Z,280
2016-05-01T05:45:49.686Z,280
2016-05-01T05:46:49.705Z,300
2016-05-01T05:47:49.691Z,312
2016-05-01T05:48:49.710Z,332
2016-05-01T05:49:49.697Z,344
2016-05-01T05:50:49.732Z,352
2016-05-01T05:51:49.718Z,360
2016-05-01T05:52:49.721Z,368
2016-05-01T05:53:49.426Z,384
2016-05-01T05:54:49.726Z,392
2016-05-01T05:55:49.745Z,408
2016-05-01T05:56:49.590Z,416
2016-05-01T05:57:49.593Z,428
2016-05-01T05:58:49.783Z,436
2016-05-01T05:59:49.770Z,444
2016-05-01T06:00:49.617Z,436
2016-05-01T06:01:49.775Z,428
2016-05-01T06:02:49.778Z,428
2016-05-01T06:03:49.781Z,440
2016-05-01T06:04:49.800Z,472
2016-05-01T06:05:49.819Z,516
2016-05-01T06:06:49.805Z,584
2016-05-01T06:07:49.823Z,664
2016-05-01T06:08:49.827Z,756
2016-05-01T06:09:49.689Z,864
2016-05-01T06:10:49.685Z,944
2016-05-01T06:11:49.853Z,1076
2016-05-01T06:12:49.685Z,1160
2016-05-01T06:13:49.856Z,1136
2016-05-01T06:14:49.844Z,1056
2016-05-01T06:15:49.846Z,952
2016-05-01T06:16:49.864Z,856
2016-05-01T06:17:49.710Z,760
2016-05-01T06:18:49.729Z,716
2016-05-01T06:19:49.872Z,716
2016-05-01T06:20:50.735Z,728
2016-05-01T06:21:49.893Z,756
2016-05-01T06:22:49.896Z,732
2016-05-01T06:23:49.899Z,696
2016-05-01T06:24:49.902Z,660
2016-05-01T06:25:49.763Z,648
2016-05-01T06:26:49.922Z,636
2016-05-01T06:27:49.924Z,640
2016-05-01T06:28:49.771Z,640
2016-05-01T06:29:49.634Z,640
2016-05-01T06:30:49.932Z,636
2016-05-01T06:31:49.936Z,644
2016-05-01T06:32:49.954Z,644
2016-05-01T06:33:49.815Z,656
2016-05-01T06:34:49.960Z,644
2016-05-01T06:35:49.821Z,632
2016-05-01T06:36:49.824Z,624
2016-05-01T06:37:49.843Z,608
2016-05-01T06:38:49.986Z,600
2016-05-01T06:39:49.989Z,584
2016-05-01T06:40:50.007Z,580
2016-05-01T06:41:49.870Z,568
2016-05-01T06:42:50.012Z,560
2016-05-01T06:43:50.015Z,560
2016-05-01T06:44:49.877Z,548
2016-05-01T06:45:50.020Z,544
2016-05-01T06:46:50.039Z,544
2016-05-01T06:47:49.885Z,540
2016-05-01T06:48:50.060Z,540
2016-05-01T06:49:50.063Z,556
2016-05-01T06:50:50.109Z,568
2016-05-01T06:51:49.981Z,576
2016-05-01T06:52:50.199Z,596
2016-05-01T06:53:50.229Z,612
2016-05-01T06:54:50.289Z,640
2016-05-01T06:55:50.317Z,664
2016-05-01T06:56:50.038Z,708
2016-05-01T06:57:50.197Z,760
2016-05-01T06:58:50.215Z,804
2016-05-01T06:59:50.406Z,856
2016-05-01T07:00:50.400Z,936
2016-05-01T07:01:50.284Z,1008
2016-05-01T07:02:50.432Z,1036
2016-05-01T07:03:50.316Z,1084
2016-05-01T07:04:50.480Z,1140
2016-05-01T07:05:50.674Z,1212
2016-05-01T07:06:50.334Z,1292
2016-05-01T07:07:50.495Z,1356
2016-05-01T07:08:50.328Z,1248
2016-05-01T07:09:50.504Z,1176
2016-05-01T07:10:50.540Z,1132
2016-05-01T07:11:50.511Z,1132
2016-05-01T07:12:50.516Z,1152
2016-05-01T07:13:50.518Z,1160
2016-05-01T07:14:50.381Z,1192
2016-05-01T07:15:50.556Z,1204
2016-05-01T07:16:50.263Z,1248
2016-05-01T07:17:50.562Z,1308
2016-05-01T07:18:50.566Z,1416
2016-05-01T07:19:50.568Z,1512
2016-05-01T07:20:51.635Z,1648
2016-05-01T07:21:50.277Z,1768
2016-05-01T07:22:50.593Z,1816
2016-05-01T07:23:50.299Z,1748
2016-05-01T07:24:50.614Z,1644
2016-05-01T07:25:50.617Z,1520
2016-05-01T07:26:50.619Z,1412
2016-05-01T07:27:50.622Z,1320
2016-05-01T07:28:50.468Z,1280
2016-05-01T07:29:50.628Z,1240
2016-05-01T07:30:50.505Z,1280
2016-05-01T07:31:50.648Z,1332
2016-05-01T07:32:50.651Z,1420
2016-05-01T07:33:50.498Z,1488
2016-05-01T07:34:50.500Z,1516
2016-05-01T07:35:50.769Z,1516
2016-05-01T07:36:50.661Z,1544
2016-05-01T07:37:50.540Z,1584
2016-05-01T07:38:50.683Z,1680
2016-05-01T07:39:50.700Z,1848
2016-05-01T07:40:50.688Z,1996
2016-05-01T07:41:50.706Z,2092
2016-05-01T07:42:50.725Z,2136
2016-05-01T07:43:50.727Z,2076
2016-05-01T07:44:50.730Z,1972
2016-05-01T07:45:50.717Z,1872
2016-05-01T07:46:50.580Z,1740
2016-05-01T07:47:50.582Z,1660
2016-05-01T07:48:50.757Z,1640
2016-05-01T07:49:50.759Z,1596
2016-05-01T07:50:51.121Z,1584
2016-05-01T07:51:50.765Z,1584
2016-05-01T07:52:50.626Z,1636
2016-05-01T07:53:50.785Z,1680
2016-05-01T07:54:50.788Z,1780
2016-05-01T07:55:50.791Z,1832
2016-05-01T07:56:50.809Z,1884
2016-05-01T07:57:50.828Z,1956
2016-05-01T07:58:50.815Z,2056
2016-05-01T07:59:50.662Z,2200
2016-05-01T08:00:50.836Z,2352
2016-05-01T08:01:50.823Z,2456
2016-05-01T08:02:50.528Z,2516
2016-05-01T08:03:50.687Z,2664
2016-05-01T08:04:50.705Z,2664
2016-05-01T08:05:50.881Z,2780
2016-05-01T08:06:50.695Z,2832
2016-05-01T08:07:50.869Z,2856
2016-05-01T08:08:50.561Z,2836
2016-05-01T08:09:50.564Z,2812
2016-05-01T08:10:50.878Z,2696
2016-05-01T08:11:50.741Z,2620
2016-05-01T08:12:50.743Z,2500
2016-05-01T08:13:50.746Z,2428
2016-05-01T08:14:50.919Z,2384
2016-05-01T08:15:50.922Z,2416
2016-05-01T08:16:50.941Z,2488
2016-05-01T08:17:50.944Z,2560
2016-05-01T08:18:50.946Z,2724
2016-05-01T08:19:50.777Z,2832
2016-05-01T08:20:50.999Z,2908
2016-05-01T08:21:50.799Z,2880
2016-05-01T08:22:50.974Z,2780
2016-05-01T08:23:50.819Z,2604
2016-05-01T08:24:50.978Z,2524
2016-05-01T08:25:50.981Z,2472
2016-05-01T08:26:50.984Z,2456
2016-05-01T08:27:51.001Z,2448
2016-05-01T08:28:50.849Z,2428
2016-05-01T08:29:51.008Z,2524
2016-05-01T08:30:51.010Z,2568
2016-05-01T08:31:50.872Z,2636
2016-05-01T08:32:51.032Z,2720
2016-05-01T08:33:51.050Z,2748
2016-05-01T08:34:50.881Z,2792
2016-05-01T08:35:51.212Z,2780
2016-05-01T08:36:51.058Z,2872
2016-05-01T08:37:51.076Z,2788
2016-05-01T08:38:51.079Z,2824
2016-05-01T08:39:51.081Z,2892
2016-05-01T08:40:51.099Z,2972
2016-05-01T08:41:51.072Z,3036
2016-05-01T08:42:50.933Z,3068
2016-05-01T08:43:51.091Z,3092
2016-05-01T08:44:51.125Z,3060
2016-05-01T08:45:51.128Z,3100
2016-05-01T08:46:51.116Z,3072
2016-05-01T08:47:51.134Z,2972
2016-05-01T08:48:50.980Z,3056
2016-05-01T08:49:51.139Z,3000
2016-05-01T08:50:51.454Z,2888
2016-05-01T08:51:51.144Z,2776
2016-05-01T08:52:51.147Z,2636
2016-05-01T08:53:51.165Z,2688
2016-05-01T08:54:51.169Z,2456
2016-05-01T08:55:51.015Z,2492
2016-05-01T08:56:51.173Z,2468
2016-05-01T08:57:51.177Z,2476
2016-05-01T08:58:51.226Z,2484
2016-05-01T08:59:51.057Z,2484
2016-05-01T09:00:51.044Z,2464
2016-05-01T09:01:51.218Z,2484
2016-05-01T09:02:51.220Z,2512
2016-05-01T09:03:51.224Z,2248
2016-05-01T09:04:51.226Z,2172
2016-05-01T09:05:51.245Z,2124
2016-05-01T09:06:51.248Z,2060
2016-05-01T09:07:51.266Z,2036
2016-05-01T09:08:51.269Z,2036
2016-05-01T09:09:51.255Z,2056
2016-05-01T09:10:51.274Z,2084
2016-05-01T09:11:51.261Z,2120
2016-05-01T09:12:51.280Z,2172
2016-05-01T09:13:51.297Z,2212
2016-05-01T09:14:51.144Z,2236
2016-05-01T09:15:51.303Z,2256
2016-05-01T09:16:51.166Z,2264
2016-05-01T09:17:51.168Z,2256
2016-05-01T09:18:51.327Z,2272
2016-05-01T09:19:51.174Z,2292
2016-05-01T09:20:51.192Z,2328
2016-05-01T09:21:51.350Z,2360
2016-05-01T09:22:51.357Z,2388
2016-05-01T09:23:51.360Z,2412
2016-05-01T09:24:51.223Z,2420
2016-05-01T09:25:51.365Z,2436
2016-05-01T09:26:51.229Z,2492
2016-05-01T09:27:51.371Z,2424
2016-05-01T09:28:51.390Z,2444
2016-05-01T09:29:51.409Z,2452
2016-05-01T09:30:51.442Z,2456
2016-05-01T09:31:51.413Z,2456
2016-05-01T09:32:51.417Z,2452
2016-05-01T09:33:51.419Z,2448
2016-05-01T09:34:51.422Z,2448
2016-05-01T09:35:51.518Z,2448
2016-05-01T09:36:51.287Z,2452
2016-05-01T09:37:51.289Z,2452
2016-05-01T09:38:51.448Z,2476
2016-05-01T09:39:51.466Z,2488
2016-05-01T09:40:51.297Z,2516
2016-05-01T09:41:51.455Z,2572
2016-05-01T09:42:51.475Z,2628
2016-05-01T09:43:51.493Z,2532
2016-05-01T09:44:51.480Z,2516
2016-05-01T09:45:51.498Z,2492
2016-05-01T09:46:51.485Z,2480
2016-05-01T09:47:51.519Z,2444
2016-05-01T09:48:51.506Z,2396
2016-05-01T09:49:51.508Z,2540
2016-05-01T09:50:51.543Z,2380
2016-05-01T09:51:51.546Z,2396
2016-05-01T09:52:51.377Z,2476
2016-05-01T09:53:51.551Z,2508
2016-05-01T09:54:51.537Z,2432
2016-05-01T09:55:51.557Z,2544
2016-05-01T09:56:51.402Z,2740
2016-05-01T09:57:51.561Z,2672
2016-05-01T09:58:51.565Z,2468
2016-05-01T09:59:51.583Z,2648
2016-05-01T10:00:51.585Z,2688
2016-05-01T10:01:51.588Z,2556
2016-05-01T10:02:51.606Z,2368
2016-05-01T10:03:51.609Z,2476
2016-05-01T10:04:51.628Z,2368
2016-05-01T10:05:51.630Z,2472
2016-05-01T10:06:51.618Z,2344
2016-05-01T10:07:51.636Z,2272
2016-05-01T10:08:51.497Z,2304
2016-05-01T10:09:51.641Z,2232
2016-05-01T10:10:51.487Z,2292
2016-05-01T10:11:51.350Z,2268
2016-05-01T10:12:51.664Z,2212
2016-05-01T10:13:51.682Z,2156
2016-05-01T10:14:51.686Z,2132
2016-05-01T10:15:51.704Z,2080
2016-05-01T10:16:51.378Z,2084
2016-05-01T10:17:51.694Z,2196
2016-05-01T10:18:51.711Z,2268
2016-05-01T10:19:51.714Z,2300
2016-05-01T10:20:51.842Z,2324
2016-05-01T10:21:51.720Z,2436
2016-05-01T10:22:51.739Z,2376
2016-05-01T10:23:51.585Z,2372
2016-05-01T10:24:51.744Z,2368
2016-05-01T10:25:51.590Z,2336
2016-05-01T10:26:51.765Z,2340
2016-05-01T10:27:51.751Z,2344
2016-05-01T10:28:51.770Z,2360
2016-05-01T10:29:51.616Z,2320
2016-05-01T10:30:51.776Z,2316
2016-05-01T10:31:51.779Z,1940
2016-05-01T10:32:51.812Z,2264
2016-05-01T10:33:51.799Z,2256
2016-05-01T10:34:51.801Z,2244
2016-05-01T10:35:51.820Z,2188
2016-05-01T10:36:51.650Z,2184
2016-05-01T10:37:51.810Z,2156
2016-05-01T10:38:51.829Z,2144
2016-05-01T10:39:51.831Z,2124
2016-05-01T10:40:51.880Z,2136
2016-05-01T10:41:51.852Z,2124
2016-05-01T10:42:51.854Z,2116
2016-05-01T10:43:51.842Z,2128
2016-05-01T10:44:51.845Z,2128
2016-05-01T10:45:51.863Z,2108
2016-05-01T10:46:51.709Z,2084
2016-05-01T10:47:51.852Z,2088
2016-05-01T10:48:51.871Z,2056
2016-05-01T10:49:51.873Z,2056
2016-05-01T10:50:51.594Z,2036
2016-05-01T10:51:51.895Z,2028
2016-05-01T10:52:51.866Z,2020
2016-05-01T10:53:51.728Z,2012
2016-05-01T10:54:51.902Z,2004
2016-05-01T10:55:51.921Z,1964
2016-05-01T10:56:51.923Z,1996
2016-05-01T10:57:51.613Z,1984
2016-05-01T10:58:51.788Z,1964
2016-05-01T10:59:51.978Z,1944
2016-05-01T11:00:51.793Z,1932
2016-05-01T11:01:51.781Z,1916
2016-05-01T11:02:51.955Z,1908
2016-05-01T11:03:51.942Z,1896
2016-05-01T11:04:51.820Z,1888
2016-05-01T11:05:52.729Z,1884
2016-05-01T11:06:51.965Z,1880
2016-05-01T11:07:51.828Z,1868
2016-05-01T11:08:52.003Z,1856
2016-05-01T11:09:51.989Z,1848
2016-05-01T11:10:51.992Z,1840
2016-05-01T11:11:52.011Z,1832
2016-05-01T11:12:51.998Z,1828
2016-05-01T11:13:52.000Z,1824
2016-05-01T11:14:51.878Z,1820
2016-05-01T11:15:51.850Z,1812
2016-05-01T11:16:52.024Z,1800
2016-05-01T11:17:52.027Z,1784
2016-05-01T11:18:52.045Z,1780
2016-05-01T11:19:52.033Z,1764
2016-05-01T11:20:52.441Z,1776
2016-05-01T11:21:51.897Z,1760
2016-05-01T11:22:52.041Z,1760
2016-05-01T11:23:52.043Z,1752
2016-05-01T11:24:52.077Z,1752
2016-05-01T11:25:51.908Z,1744
2016-05-01T11:26:52.066Z,1736
2016-05-01T11:27:51.913Z,1720
2016-05-01T11:28:51.932Z,1720
2016-05-01T11:29:51.935Z,1716
2016-05-01T11:30:51.937Z,1708
2016-05-01T11:31:52.112Z,1692
2016-05-01T11:32:52.098Z,1692
2016-05-01T11:33:52.101Z,1684
2016-05-01T11:34:52.104Z,1676
2016-05-01T11:35:52.123Z,1668
2016-05-01T11:36:52.125Z,1668
2016-05-01T11:37:51.987Z,1664
2016-05-01T11:38:52.131Z,1656
2016-05-01T11:39:51.976Z,1644
2016-05-01T11:40:51.995Z,1644
2016-05-01T11:41:51.982Z,1636
2016-05-01T11:42:52.156Z,1632
2016-05-01T11:43:51.987Z,1624
2016-05-01T11:44:52.161Z,1616
2016-05-01T11:45:52.008Z,1612
2016-05-01T11:46:52.011Z,1600
2016-05-01T11:47:52.170Z,1600
2016-05-01T11:48:52.016Z,1584
2016-05-01T11:49:52.036Z,1572
2016-05-01T11:50:51.975Z,1556
2016-05-01T11:51:52.180Z,1548
2016-05-01T11:52:52.044Z,1536
2016-05-01T11:53:52.186Z,1512
2016-05-01T11:54:52.205Z,1500
2016-05-01T11:55:52.207Z,1492
2016-05-01T11:56:52.210Z,1464
2016-05-01T11:57:52.228Z,1448
2016-05-01T11:58:52.105Z,1444
2016-05-01T11:59:52.077Z,1432
2016-05-01T12:00:52.236Z,1420
2016-05-01T12:01:52.098Z,1416
2016-05-01T12:02:52.241Z,1400
2016-05-01T12:03:52.244Z,1380
2016-05-01T12:04:52.246Z,1384
2016-05-01T12:05:52.515Z,1380
2016-05-01T12:06:52.111Z,1376
2016-05-01T12:07:52.287Z,1368
2016-05-01T12:08:52.133Z,1344
2016-05-01T12:09:52.135Z,1340
2016-05-01T12:10:52.295Z,1332
2016-05-01T12:11:52.297Z,1324
2016-05-01T12:12:52.159Z,1320
2016-05-01T12:13:52.303Z,1308
2016-05-01T12:14:52.336Z,1288
2016-05-01T12:15:52.308Z,1280
2016-05-01T12:16:52.310Z,1268
2016-05-01T12:17:52.344Z,1256
2016-05-01T12:18:52.019Z,1256
2016-05-01T12:19:52.334Z,1244
2016-05-01T12:20:52.744Z,1236
2016-05-01T12:21:52.356Z,1240
2016-05-01T12:22:52.358Z,1236
2016-05-01T12:23:52.360Z,1220
2016-05-01T12:24:52.363Z,1212
2016-05-01T12:25:52.382Z,1208
2016-05-01T12:26:52.228Z,1184
2016-05-01T12:27:52.387Z,1172
2016-05-01T12:28:52.421Z,1164
2016-05-01T12:29:52.251Z,1160
2016-05-01T12:30:52.411Z,1160
2016-05-01T12:31:52.413Z,1144
2016-05-01T12:32:52.276Z,1140
2016-05-01T12:33:52.419Z,1132
2016-05-01T12:34:52.437Z,1128
2016-05-01T12:35:52.299Z,1128
2016-05-01T12:36:52.284Z,1112
2016-05-01T12:37:52.460Z,1108
2016-05-01T12:38:52.463Z,1116
2016-05-01T12:39:52.323Z,1096
2016-05-01T12:40:52.466Z,1088
2016-05-01T12:41:52.468Z,1092
2016-05-01T12:42:52.471Z,1072
2016-05-01T12:43:52.474Z,1060
2016-05-01T12:44:52.320Z,1048
2016-05-01T12:45:52.495Z,1032
2016-05-01T12:46:52.497Z,1032
2016-05-01T12:47:52.484Z,1032
2016-05-01T12:48:52.504Z,1020
2016-05-01T12:49:52.522Z,1016
2016-05-01T12:50:52.837Z,1008
2016-05-01T12:51:52.355Z,1000
2016-05-01T12:52:52.389Z,992
2016-05-01T12:53:52.532Z,984
2016-05-01T12:54:52.519Z,972
2016-05-01T12:55:52.538Z,972
2016-05-01T12:56:52.416Z,976
2016-05-01T12:57:52.419Z,976
2016-05-01T12:58:52.546Z,972
2016-05-01T12:59:52.407Z,972
2016-05-01T13:00:52.566Z,964
2016-05-01T13:01:52.569Z,960
2016-05-01T13:02:52.416Z,964
2016-05-01T13:03:52.466Z,960
2016-05-01T13:04:52.593Z,956
2016-05-01T13:05:52.924Z,956
2016-05-01T13:06:52.599Z,968
2016-05-01T13:07:52.445Z,956
2016-05-01T13:08:52.307Z,948
2016-05-01T13:09:52.622Z,932
2016-05-01T13:10:52.625Z,928
2016-05-01T13:11:52.628Z,920
2016-05-01T13:12:52.631Z,888
2016-05-01T13:13:52.492Z,904
2016-05-01T13:14:52.479Z,904
2016-05-01T13:15:52.653Z,904
2016-05-01T13:16:52.484Z,900
2016-05-01T13:17:52.659Z,880
2016-05-01T13:18:52.662Z,876
2016-05-01T13:19:52.695Z,864
2016-05-01T13:20:52.527Z,868
2016-05-01T13:21:52.686Z,872
2016-05-01T13:22:52.750Z,876
2016-05-01T13:23:52.691Z,876
2016-05-01T13:24:52.709Z,892
2016-05-01T13:25:52.556Z,896
2016-05-01T13:26:52.714Z,888
2016-05-01T13:27:52.717Z,876
2016-05-01T13:28:52.563Z,868
2016-05-01T13:29:52.441Z,868
2016-05-01T13:30:52.741Z,860
2016-05-01T13:31:52.744Z,848
2016-05-01T13:32:52.606Z,840
2016-05-01T13:33:52.749Z,836
2016-05-01T13:34:52.783Z,832
2016-05-01T13:35:52.677Z,836
2016-05-01T13:36:52.461Z,832
2016-05-01T13:37:52.775Z,828
2016-05-01T13:38:52.794Z,828
2016-05-01T13:39:52.781Z,832
2016-05-01T13:40:52.487Z,772
2016-05-01T13:41:52.801Z,828
2016-05-01T13:42:52.805Z,820
2016-05-01T13:43:52.651Z,816
2016-05-01T13:44:52.669Z,812
2016-05-01T13:45:52.672Z,808
2016-05-01T13:46:52.831Z,804
2016-05-01T13:47:52.834Z,800
2016-05-01T13:48:52.681Z,804
2016-05-01T13:49:52.840Z,796
2016-05-01T13:50:52.608Z,804
2016-05-01T13:51:52.861Z,804
2016-05-01T13:52:52.847Z,800