createdAt,value
2022-12-19T00:00:53.592Z,2.36
2022-12-19T00:01:53.807Z,2.37
2022-12-19T00:02:53.802Z,2.39
2022-12-19T00:04:53.632Z,2.40
2022-12-19T00:05:57.240Z,2.42
2022-12-19T00:06:53.607Z,2.43
2022-12-19T00:07:53.601Z,2.45
2022-12-19T00:08:53.610Z,2.49
2022-12-19T00:09:53.612Z,2.52
2022-12-19T00:10:53.563Z,2.54
2022-12-19T00:11:53.621Z,2.58
2022-12-19T00:12:53.631Z,2.56
2022-12-19T00:13:53.616Z,2.57
2022-12-19T00:14:53.576Z,2.51
2022-12-19T00:15:53.696Z,2.49
2022-12-19T00:16:53.572Z,2.38
2022-12-19T00:17:53.660Z,2.33
2022-12-19T00:19:53.635Z,2.34
2022-12-19T00:21:53.607Z,2.33
2022-12-19T00:22:53.607Z,2.29
2022-12-19T00:23:53.606Z,2.28
2022-12-19T00:24:53.595Z,2.30
2022-12-19T00:25:53.692Z,2.33
2022-12-19T00:26:53.605Z,2.37
2022-12-19T00:27:53.606Z,2.39
2022-12-19T00:28:53.660Z,2.43
2022-12-19T00:29:53.628Z,2.46
2022-12-19T00:30:54.002Z,2.49
2022-12-19T00:31:53.738Z,2.51
2022-12-19T00:32:53.654Z,2.52
2022-12-19T00:33:53.656Z,2.51
2022-12-19T00:34:53.672Z,2.53
2022-12-19T00:35:53.682Z,2.49
2022-12-19T00:36:53.628Z,2.48
2022-12-19T00:37:53.677Z,2.50
2022-12-19T00:38:53.713Z,2.49
2022-12-19T00:42:57.492Z,2.51
2022-12-19T00:44:53.659Z,2.53
2022-12-19T00:45:53.764Z,2.48
2022-12-19T00:46:53.689Z,2.47
2022-12-19T00:47:53.688Z,2.43
2022-12-19T00:49:53.693Z,2.45
2022-12-19T00:50:53.697Z,2.50
2022-12-19T00:54:53.788Z,2.46
2022-12-19T00:55:53.714Z,2.41
2022-12-19T00:56:53.745Z,2.39
2022-12-19T00:57:53.717Z,2.24
2022-12-19T00:58:53.707Z,2.21
2022-12-19T00:59:53.787Z,2.23
2022-12-19T01:00:53.696Z,2.28
2022-12-19T01:01:53.846Z,2.34
2022-12-19T01:02:53.847Z,2.39
2022-12-19T01:04:26.516Z,2.43
2022-12-19T01:04:53.728Z,2.46
2022-12-19T01:05:53.708Z,2.51
2022-12-19T01:06:53.775Z,2.50
2022-12-19T01:07:53.690Z,2.54
2022-12-19T01:08:53.691Z,2.55
2022-12-19T01:10:53.704Z,2.54
2022-12-19T01:11:53.771Z,2.56
2022-12-19T01:12:53.711Z,2.59
2022-12-19T01:13:53.725Z,2.64
2022-12-19T01:14:53.760Z,2.69
2022-12-19T01:15:53.744Z,2.71
2022-12-19T01:16:53.830Z,2.73
2022-12-19T01:17:53.740Z,2.75
2022-12-19T01:18:53.750Z,2.77
2022-12-19T01:19:57.665Z,2.78
2022-12-19T01:20:53.724Z,2.79
2022-12-19T01:21:53.750Z,2.82
2022-12-19T01:22:53.785Z,2.85
2022-12-19T01:23:53.742Z,2.83
2022-12-19T01:24:53.810Z,2.81
2022-12-19T01:25:53.761Z,2.80
2022-12-19T01:27:53.807Z,2.77
2022-12-19T01:28:53.784Z,2.76
2022-12-19T01:30:53.788Z,2.77
2022-12-19T01:31:53.855Z,2.79
2022-12-19T01:32:53.879Z,2.82
2022-12-19T01:33:53.793Z,2.85
2022-12-19T01:34:53.844Z,2.87
2022-12-19T01:36:53.813Z,2.88
2022-12-19T01:37:54.844Z,2.90
2022-12-19T01:38:53.836Z,2.91
2022-12-19T01:39:53.835Z,2.93
2022-12-19T01:41:53.822Z,2.92
2022-12-19T01:42:53.851Z,2.89
2022-12-19T01:44:53.876Z,2.90
2022-12-19T01:45:53.886Z,2.91
2022-12-19T01:47:53.884Z,2.92
2022-12-19T01:48:53.804Z,2.94
2022-12-19T01:50:58.299Z,2.96
2022-12-19T01:51:53.825Z,2.98
2022-12-19T01:52:53.879Z,2.99
2022-12-19T01:53:53.844Z,2.98
2022-12-19T01:54:53.846Z,2.97
2022-12-19T01:55:53.903Z,2.96
2022-12-19T01:58:56.156Z,2.98
2022-12-19T01:59:53.811Z,2.96
2022-12-19T02:00:53.935Z,2.95
2022-12-19T02:01:53.967Z,2.94
2022-12-19T02:03:53.841Z,2.95
2022-12-19T02:04:53.805Z,2.94
2022-12-19T02:05:53.907Z,2.96
2022-12-19T02:07:53.858Z,2.97
2022-12-19T02:08:53.856Z,2.96
2022-12-19T02:09:56.857Z,2.98
2022-12-19T02:10:53.872Z,3.00
2022-12-19T02:11:53.836Z,3.03
2022-12-19T02:12:53.882Z,3.06
2022-12-19T02:13:53.840Z,3.09
2022-12-19T02:14:53.878Z,3.12
2022-12-19T02:15:53.908Z,3.15
2022-12-19T02:16:53.912Z,3.17
2022-12-19T02:17:53.922Z,3.15
2022-12-19T02:19:53.924Z,3.11
2022-12-19T02:21:54.716Z,3.13
2022-12-19T02:22:53.900Z,3.15
2022-12-19T02:23:53.903Z,3.16
2022-12-19T02:24:53.904Z,3.17
2022-12-19T02:26:53.883Z,3.18
2022-12-19T02:27:53.868Z,3.19
2022-12-19T02:28:53.911Z,3.21
2022-12-19T02:29:53.874Z,3.25
2022-12-19T02:30:53.925Z,3.27
2022-12-19T02:31:53.948Z,3.29
2022-12-19T02:32:53.927Z,3.30
2022-12-19T02:33:58.175Z,3.32
2022-12-19T02:34:53.920Z,3.33
2022-12-19T02:35:53.963Z,3.32
2022-12-19T02:36:53.914Z,3.36
2022-12-19T02:37:53.992Z,3.37
2022-12-19T02:39:53.952Z,3.38
2022-12-19T02:40:55.467Z,3.37
2022-12-19T02:42:53.955Z,3.38
2022-12-19T02:43:58.654Z,3.39
2022-12-19T02:44:53.972Z,3.38
2022-12-19T02:45:54.038Z,3.37
2022-12-19T02:48:54.014Z,3.40
2022-12-19T02:49:53.996Z,3.39
2022-12-19T02:50:53.993Z,3.38
2022-12-19T02:53:53.990Z,3.37
2022-12-19T02:54:53.991Z,3.38
2022-12-19T02:55:54.005Z,3.41
2022-12-19T02:57:53.973Z,3.42
2022-12-19T02:58:54.011Z,3.44
2022-12-19T03:00:54.005Z,3.45
2022-12-19T03:03:00.629Z,3.47
2022-12-19T03:03:54.013Z,3.49
2022-12-19T03:04:54.014Z,3.50
2022-12-19T03:05:53.987Z,3.49
2022-12-19T03:06:54.066Z,3.48
2022-12-19T03:07:53.996Z,3.41
2022-12-19T03:08:53.999Z,3.35
2022-12-19T03:09:54.065Z,3.27
2022-12-19T03:10:58.439Z,3.26
2022-12-19T03:11:54.076Z,3.20
2022-12-19T03:12:54.033Z,3.16
2022-12-19T03:14:54.089Z,3.18
2022-12-19T03:15:54.064Z,3.00
2022-12-19T03:16:54.168Z,2.77
2022-12-19T03:17:54.056Z,2.61
2022-12-19T03:19:54.085Z,2.67
2022-12-19T03:20:54.069Z,2.79
2022-12-19T03:21:54.124Z,2.89
2022-12-19T03:22:54.073Z,2.99
2022-12-19T03:23:54.074Z,3.08
2022-12-19T03:24:54.104Z,3.17
2022-12-19T03:25:54.079Z,3.24
2022-12-19T03:26:54.079Z,3.31
2022-12-19T03:27:54.103Z,3.37
2022-12-19T03:28:54.088Z,3.40
2022-12-19T03:29:54.114Z,3.41
2022-12-19T03:30:54.110Z,3.44
2022-12-19T03:31:54.086Z,3.46
2022-12-19T03:32:54.081Z,3.49
2022-12-19T03:33:54.110Z,3.50
2022-12-19T03:34:54.136Z,3.53
2022-12-19T03:35:54.097Z,3.54
2022-12-19T03:36:54.063Z,3.52
2022-12-19T03:37:54.107Z,3.53
2022-12-19T03:40:54.135Z,3.49
2022-12-19T03:41:54.129Z,3.47
2022-12-19T03:42:54.166Z,3.46
2022-12-19T03:43:54.127Z,3.45
2022-12-19T03:44:54.156Z,3.34
2022-12-19T03:45:54.246Z,3.29
2022-12-19T03:46:54.087Z,3.30
2022-12-19T03:47:58.669Z,3.31
2022-12-19T03:49:54.176Z,3.27
2022-12-19T03:50:54.148Z,3.23
2022-12-19T03:51:59.207Z,3.22
2022-12-19T03:52:54.177Z,3.23
2022-12-19T03:53:54.144Z,3.19
2022-12-19T03:54:54.181Z,3.14
2022-12-19T03:55:54.147Z,3.10
2022-12-19T03:56:54.162Z,3.08
2022-12-19T03:57:54.191Z,3.05
2022-12-19T03:59:54.203Z,3.07
2022-12-19T04:00:54.161Z,3.12
2022-12-19T04:01:54.327Z,3.10
2022-12-19T04:02:54.173Z,3.13
2022-12-19T04:03:54.232Z,3.17
2022-12-19T04:04:54.193Z,3.23
2022-12-19T04:05:54.179Z,3.24
2022-12-19T04:06:54.197Z,3.25
2022-12-19T04:07:54.239Z,3.27
2022-12-19T04:08:54.180Z,3.30
2022-12-19T04:09:54.189Z,3.33
2022-12-19T04:10:54.243Z,3.35
2022-12-19T04:11:54.196Z,3.37
2022-12-19T04:12:54.260Z,3.39
2022-12-19T04:13:54.163Z,3.41
2022-12-19T04:14:54.179Z,3.43
2022-12-19T04:15:54.330Z,3.44
2022-12-19T04:18:54.226Z,3.45
2022-12-19T04:19:54.179Z,3.46
2022-12-19T04:20:54.212Z,3.49
2022-12-19T04:23:54.246Z,3.52
2022-12-19T04:25:54.262Z,3.51
2022-12-19T04:29:54.205Z,3.53
2022-12-19T04:30:54.281Z,3.55
2022-12-19T04:31:54.207Z,3.56
2022-12-19T04:34:54.225Z,3.57
2022-12-19T04:35:54.295Z,3.56
2022-12-19T04:39:54.219Z,3.57
2022-12-19T04:40:54.259Z,3.58
2022-12-19T04:41:54.259Z,3.61
2022-12-19T04:42:54.257Z,3.59
2022-12-19T04:43:54.271Z,3.58
2022-12-19T04:44:54.244Z,3.57
2022-12-19T04:46:54.325Z,3.59
2022-12-19T04:47:54.258Z,3.57
2022-12-19T04:48:54.304Z,3.55
2022-12-19T04:49:54.262Z,3.54
2022-12-19T04:51:54.277Z,3.55
2022-12-19T04:52:57.101Z,3.54
2022-12-19T04:54:54.268Z,3.52
2022-12-19T04:55:54.267Z,3.51
2022-12-19T04:56:54.288Z,3.54
2022-12-19T04:57:54.327Z,3.55
2022-12-19T04:58:54.301Z,3.58
2022-12-19T04:59:54.266Z,3.60
2022-12-19T05:00:54.314Z,3.61
2022-12-19T05:03:55.760Z,3.63
2022-12-19T05:04:54.296Z,3.64
2022-12-19T05:08:54.332Z,3.65
2022-12-19T05:09:54.301Z,3.66
2022-12-19T05:10:54.344Z,3.65
2022-12-19T05:11:54.352Z,3.62
2022-12-19T05:12:54.350Z,3.63
2022-12-19T05:13:54.341Z,3.66
2022-12-19T05:14:54.320Z,3.67
2022-12-19T05:15:54.335Z,3.69
2022-12-19T05:17:54.320Z,3.70
2022-12-19T05:18:54.310Z,3.68
2022-12-19T05:19:54.322Z,3.69
2022-12-19T05:20:54.313Z,3.66
2022-12-19T05:21:54.361Z,3.58
2022-12-19T05:22:54.316Z,3.56
2022-12-19T05:23:54.330Z,3.57
2022-12-19T05:24:54.378Z,3.61
2022-12-19T05:25:54.350Z,3.65
2022-12-19T05:26:54.406Z,3.67
2022-12-19T05:28:54.355Z,3.70
2022-12-19T05:29:54.375Z,3.72
2022-12-19T05:31:54.425Z,3.70
2022-12-19T05:32:54.351Z,3.69
2022-12-19T05:34:54.401Z,3.68
2022-12-19T05:35:54.399Z,3.70
2022-12-19T05:36:54.393Z,3.72
2022-12-19T05:37:54.376Z,3.73
2022-12-19T05:38:59.276Z,3.75
2022-12-19T05:40:54.359Z,3.77
2022-12-19T05:41:54.402Z,3.80
2022-12-19T05:42:54.366Z,3.83
2022-12-19T05:43:54.425Z,3.85
2022-12-19T05:44:54.424Z,3.83
2022-12-19T05:45:54.428Z,3.85
2022-12-19T05:46:54.477Z,3.81
2022-12-19T05:47:58.642Z,3.79
2022-12-19T05:48:54.416Z,3.78
2022-12-19T05:49:54.465Z,3.79
2022-12-19T05:50:54.445Z,3.80
2022-12-19T05:51:54.431Z,3.79
2022-12-19T05:52:54.413Z,3.80
2022-12-19T05:53:54.391Z,3.82
2022-12-19T05:55:54.453Z,3.83
2022-12-19T05:56:54.443Z,3.84
2022-12-19T05:58:54.459Z,3.85
2022-12-19T05:59:54.456Z,3.86
2022-12-19T06:00:59.319Z,3.85
2022-12-19T06:02:54.594Z,3.84
2022-12-19T06:03:54.491Z,3.83
2022-12-19T06:05:54.437Z,3.84
2022-12-19T06:06:54.430Z,3.85
2022-12-19T06:07:54.551Z,3.83
2022-12-19T06:10:54.487Z,3.84
2022-12-19T06:11:54.488Z,3.86
2022-12-19T06:12:54.531Z,3.89
2022-12-19T06:13:54.490Z,3.90
2022-12-19T06:17:54.496Z,3.91
2022-12-19T06:18:54.455Z,3.92
2022-12-19T06:22:54.490Z,3.93
2022-12-19T06:23:54.461Z,3.94
2022-12-19T06:24:54.455Z,3.95
2022-12-19T06:25:54.501Z,3.94
2022-12-19T06:26:54.507Z,3.92
2022-12-19T06:27:54.465Z,3.91
2022-12-19T06:28:54.527Z,3.90
2022-12-19T06:29:54.512Z,3.89
2022-12-19T06:30:54.570Z,3.87
2022-12-19T06:31:54.552Z,3.85
2022-12-19T06:35:04.005Z,3.84
2022-12-19T06:35:54.560Z,3.83
2022-12-19T06:38:54.588Z,3.84
2022-12-19T06:40:54.571Z,3.85
2022-12-19T06:41:54.566Z,3.84
2022-12-19T06:42:54.508Z,3.87
2022-12-19T06:43:54.544Z,3.88
2022-12-19T06:44:55.952Z,3.89
2022-12-19T06:45:54.633Z,3.90
2022-12-19T06:46:54.521Z,3.88
2022-12-19T06:47:54.540Z,3.85
2022-12-19T06:48:54.601Z,3.84
2022-12-19T06:49:54.745Z,3.81
2022-12-19T06:50:54.547Z,3.78
2022-12-19T06:52:54.579Z,3.79
2022-12-19T06:54:54.557Z,3.77
2022-12-19T06:55:54.539Z,3.80
2022-12-19T06:56:54.557Z,3.81
2022-12-19T06:57:54.529Z,3.79
2022-12-19T06:58:54.583Z,3.78
2022-12-19T06:59:54.576Z,3.63
2022-12-19T07:00:54.630Z,3.51
2022-12-19T07:01:54.779Z,3.48
2022-12-19T07:03:54.606Z,3.52
2022-12-19T07:04:54.627Z,3.56
2022-12-19T07:05:54.563Z,3.60
2022-12-19T07:06:54.625Z,3.62
2022-12-19T07:07:54.677Z,3.61
2022-12-19T07:09:54.658Z,3.63
2022-12-19T07:10:54.760Z,3.65
2022-12-19T07:11:54.678Z,3.66
2022-12-19T07:12:54.594Z,3.62
2022-12-19T07:13:54.614Z,3.61
2022-12-19T07:14:54.615Z,3.60
2022-12-19T07:15:54.624Z,3.58
2022-12-19T07:17:54.632Z,3.57
2022-12-19T07:18:54.588Z,3.58
2022-12-19T07:20:54.635Z,3.60
2022-12-19T07:21:54.648Z,3.61
2022-12-19T07:22:54.613Z,3.62
2022-12-19T07:23:54.591Z,3.63
2022-12-19T07:25:54.639Z,3.64
2022-12-19T07:26:55.086Z,3.66
2022-12-19T07:27:54.679Z,3.68
2022-12-19T07:28:54.647Z,3.70
2022-12-19T07:29:54.716Z,3.71
2022-12-19T07:30:54.627Z,3.72
2022-12-19T07:31:54.719Z,3.75
2022-12-19T07:32:54.670Z,3.76
2022-12-19T07:33:54.664Z,3.79
2022-12-19T07:34:54.661Z,3.76
2022-12-19T07:36:54.669Z,3.77
2022-12-19T07:38:54.899Z,3.76
2022-12-19T07:39:54.710Z,3.75
2022-12-19T07:40:54.690Z,3.78
2022-12-19T07:41:54.668Z,3.77
2022-12-19T07:43:54.695Z,3.80
2022-12-19T07:45:54.723Z,3.81
2022-12-19T07:46:54.658Z,3.80
2022-12-19T07:47:54.734Z,3.79
2022-12-19T07:48:54.658Z,3.80
2022-12-19T07:49:54.704Z,3.82
2022-12-19T07:50:54.669Z,3.80
2022-12-19T07:51:54.895Z,3.77
2022-12-19T07:52:54.731Z,3.79
2022-12-19T07:53:54.723Z,3.83
2022-12-19T07:54:54.686Z,3.85
2022-12-19T07:55:54.723Z,3.87
2022-12-19T07:56:54.728Z,3.90
2022-12-19T07:58:54.809Z,3.91
2022-12-19T07:59:54.704Z,3.92
2022-12-19T08:00:54.858Z,3.94
2022-12-19T08:01:54.866Z,3.93
2022-12-19T08:03:55.437Z,3.95
2022-12-19T08:04:54.739Z,3.98
2022-12-19T08:05:54.759Z,4.01
2022-12-19T08:06:54.760Z,4.05
2022-12-19T08:07:54.706Z,4.09
2022-12-19T08:08:54.734Z,4.11
2022-12-19T08:09:54.790Z,4.13
2022-12-19T08:10:54.779Z,4.15
2022-12-19T08:11:54.767Z,4.17
2022-12-19T08:12:54.739Z,4.15
2022-12-19T08:13:54.799Z,4.16
2022-12-19T08:14:57.322Z,4.19
2022-12-19T08:15:55.935Z,4.25
2022-12-19T08:17:19.721Z,4.30
2022-12-19T08:17:54.777Z,4.35
2022-12-19T08:18:54.794Z,4.38
2022-12-19T08:19:54.776Z,4.40
2022-12-19T08:20:54.787Z,4.43
2022-12-19T08:21:54.789Z,4.45
2022-12-19T08:22:54.742Z,4.47
2022-12-19T08:23:54.785Z,4.49
2022-12-19T08:24:54.738Z,4.54
2022-12-19T08:25:54.796Z,4.56
2022-12-19T08:26:54.785Z,4.59
2022-12-19T08:27:54.865Z,4.63
2022-12-19T08:28:54.793Z,4.68
2022-12-19T08:29:54.798Z,4.74
2022-12-19T08:30:54.894Z,4.77
2022-12-19T08:31:54.815Z,4.80
2022-12-19T08:32:54.814Z,4.84
2022-12-19T08:33:54.980Z,4.88
2022-12-19T08:34:54.827Z,4.92
2022-12-19T08:35:54.819Z,4.98
2022-12-19T08:36:54.821Z,5.04
2022-12-19T08:37:54.798Z,5.10
2022-12-19T08:38:54.871Z,5.14
2022-12-19T08:39:55.694Z,5.20
2022-12-19T08:40:55.522Z,5.25
2022-12-19T08:41:54.834Z,5.31
2022-12-19T08:42:54.817Z,5.37
2022-12-19T08:43:54.822Z,5.41
2022-12-19T08:44:54.804Z,5.42
2022-12-19T08:45:54.963Z,5.47
2022-12-19T08:46:54.830Z,5.53
2022-12-19T08:47:54.796Z,5.61
2022-12-19T08:48:54.803Z,5.65
2022-12-19T08:49:54.809Z,5.67
2022-12-19T08:50:54.859Z,5.69
2022-12-19T08:51:54.921Z,5.77
2022-12-19T08:52:54.853Z,5.84
2022-12-19T08:53:54.847Z,5.94
2022-12-19T08:54:54.854Z,6.04
2022-12-19T08:55:54.871Z,6.15
2022-12-19T08:56:54.864Z,6.22
2022-12-19T08:57:54.998Z,6.32
2022-12-19T08:58:54.836Z,6.47
2022-12-19T08:59:54.922Z,6.60
2022-12-19T09:00:58.931Z,6.72
2022-12-19T09:01:54.995Z,6.80
2022-12-19T09:02:55.151Z,6.79
2022-12-19T09:04:42.695Z,6.78
2022-12-19T09:06:00.335Z,6.81
2022-12-19T09:06:03.215Z,6.85
2022-12-19T09:06:54.843Z,6.88
2022-12-19T09:07:54.887Z,6.90
2022-12-19T09:08:54.910Z,6.94
2022-12-19T09:09:54.931Z,7.02
2022-12-19T09:10:54.892Z,7.14
2022-12-19T09:11:54.892Z,7.34
2022-12-19T09:12:56.230Z,7.60
2022-12-19T09:13:54.881Z,7.85
2022-12-19T09:14:54.891Z,7.91
2022-12-19T09:15:54.921Z,7.84
2022-12-19T09:16:54.961Z,7.72
2022-12-19T09:17:55.766Z,7.57
2022-12-19T09:18:54.941Z,7.41
2022-12-19T09:19:54.865Z,7.24
2022-12-19T09:20:54.928Z,7.06
2022-12-19T09:21:54.890Z,6.90
2022-12-19T09:22:54.926Z,6.76
2022-12-19T09:23:54.948Z,6.62
2022-12-19T09:24:54.898Z,6.51
2022-12-19T09:25:54.981Z,6.40
2022-12-19T09:26:54.948Z,6.30
2022-12-19T09:28:26.287Z,6.23
2022-12-19T09:28:54.912Z,6.13
2022-12-19T09:29:54.921Z,6.07
2022-12-19T09:30:55.082Z,5.97
2022-12-19T09:31:56.235Z,5.89
2022-12-19T09:32:54.953Z,5.82
2022-12-19T09:33:54.943Z,5.76
2022-12-19T09:34:54.932Z,5.68
2022-12-19T09:35:55.466Z,5.62
2022-12-19T09:36:54.961Z,5.59
2022-12-19T09:37:59.885Z,5.46
2022-12-19T09:38:54.994Z,5.42
2022-12-19T09:40:54.968Z,5.47
2022-12-19T09:41:55.123Z,5.49
2022-12-19T09:42:54.966Z,5.41
2022-12-19T09:43:54.948Z,5.28
2022-12-19T09:44:54.936Z,5.21
2022-12-19T09:45:55.165Z,5.19
2022-12-19T09:46:54.963Z,5.20
2022-12-19T09:47:54.995Z,5.22
2022-12-19T09:48:55.409Z,5.24
2022-12-19T09:49:54.963Z,5.27
2022-12-19T09:50:54.985Z,5.31
2022-12-19T09:51:54.973Z,5.40
2022-12-19T09:52:54.998Z,5.45
2022-12-19T09:53:55.859Z,5.49
2022-12-19T09:54:55.990Z,5.57
2022-12-19T09:55:55.036Z,5.64
2022-12-19T09:56:54.977Z,5.72
2022-12-19T09:57:54.962Z,5.83
2022-12-19T09:58:55.040Z,5.98
2022-12-19T09:59:55.031Z,6.35
2022-12-19T10:00:57.837Z,6.96
2022-12-19T10:01:55.126Z,7.59
2022-12-19T10:02:55.118Z,8.38
2022-12-19T10:03:55.048Z,9.21
2022-12-19T10:04:59.293Z,10.09
2022-12-19T10:06:36.720Z,10.84
2022-12-19T10:07:18.303Z,11.45
2022-12-19T10:08:08.443Z,11.32
2022-12-19T10:09:46.925Z,10.86
2022-12-19T10:12:36.133Z,9.97
2022-12-19T10:12:40.719Z,10.39
2022-12-19T10:12:47.926Z,9.56
2022-12-19T10:12:59.276Z,9.38
2022-12-19T10:13:55.077Z,9.26
2022-12-19T10:14:55.065Z,9.17
2022-12-19T10:15:58.969Z,9.07
2022-12-19T10:17:22.589Z,8.99
2022-12-19T10:17:55.084Z,8.96
2022-12-19T10:18:56.780Z,8.91
2022-12-19T10:19:55.027Z,8.85
2022-12-19T10:20:55.041Z,8.80
2022-12-19T10:22:17.039Z,8.75
2022-12-19T10:22:55.029Z,8.70
2022-12-19T10:23:55.125Z,8.64
2022-12-19T10:25:02.825Z,8.54
2022-12-19T10:25:55.085Z,8.48
2022-12-19T10:26:55.116Z,8.37
2022-12-19T10:27:58.752Z,8.25
2022-12-19T10:28:55.112Z,8.14
2022-12-19T10:29:55.178Z,8.05
2022-12-19T10:30:55.137Z,7.95
2022-12-19T10:31:56.325Z,7.86
2022-12-19T10:32:55.078Z,7.83
2022-12-19T10:33:55.115Z,7.80
2022-12-19T10:34:55.104Z,7.79
2022-12-19T10:35:55.118Z,7.78
2022-12-19T10:37:27.531Z,7.79
2022-12-19T10:37:55.064Z,7.82
2022-12-19T10:38:55.136Z,7.85
2022-12-19T10:39:55.159Z,7.87
2022-12-19T10:41:55.160Z,7.88
2022-12-19T10:42:55.148Z,7.90
2022-12-19T10:43:55.160Z,7.92
2022-12-19T10:44:55.133Z,7.96
2022-12-19T10:45:55.161Z,8.01
2022-12-19T10:46:55.197Z,8.06
2022-12-19T10:47:55.183Z,8.08
2022-12-19T10:49:55.127Z,8.05
2022-12-19T10:50:55.158Z,8.03
2022-12-19T10:51:55.179Z,8.02
2022-12-19T10:52:55.168Z,8.00
2022-12-19T10:53:55.246Z,7.99
2022-12-19T10:54:55.174Z,7.95
2022-12-19T10:55:55.151Z,7.90
2022-12-19T10:56:55.194Z,7.87
2022-12-19T10:57:55.154Z,7.79
2022-12-19T10:58:55.204Z,7.71
2022-12-19T10:59:55.171Z,7.64
2022-12-19T11:00:55.162Z,7.48
2022-12-19T11:02:00.780Z,7.35
2022-12-19T11:02:55.295Z,7.27
2022-12-19T11:03:55.197Z,7.25
2022-12-19T11:06:55.228Z,7.22
2022-12-19T11:07:55.187Z,7.15
2022-12-19T11:08:56.482Z,7.09
2022-12-19T11:10:06.507Z,7.08
2022-12-19T11:17:33.382Z,7.09
2022-12-19T11:18:06.013Z,7.10
2022-12-19T11:19:23.047Z,7.09
2022-12-19T11:24:21.281Z,7.11
2022-12-19T11:27:51.235Z,7.13
2022-12-19T11:29:25.720Z,7.16
2022-12-19T11:29:41.739Z,7.16
2022-12-19T11:30:05.167Z,7.18
2022-12-19T11:30:05.880Z,7.19
2022-12-19T11:30:09.323Z,7.13
2022-12-19T11:30:44.318Z,7.00
2022-12-19T11:30:47.661Z,7.05
2022-12-19T11:30:59.588Z,7.09
2022-12-19T11:32:10.316Z,6.93
2022-12-19T11:32:35.889Z,6.95
2022-12-19T11:32:55.284Z,6.93
2022-12-19T11:35:55.237Z,6.90
2022-12-19T11:38:55.216Z,6.89
2022-12-19T11:39:55.309Z,6.91
2022-12-19T11:40:55.239Z,6.95
2022-12-19T11:41:55.389Z,6.98
2022-12-19T11:43:55.238Z,7.00
2022-12-19T11:44:55.284Z,7.01
2022-12-19T11:45:56.653Z,6.93
2022-12-19T11:46:55.228Z,6.85
2022-12-19T11:47:55.357Z,6.84
2022-12-19T11:48:55.289Z,6.86
2022-12-19T11:49:55.305Z,6.90
2022-12-19T11:50:55.280Z,6.92
2022-12-19T11:51:55.294Z,6.94
2022-12-19T11:53:04.852Z,6.97
2022-12-19T11:53:55.269Z,7.00
2022-12-19T11:54:55.301Z,7.05
2022-12-19T11:55:55.252Z,7.07
2022-12-19T11:56:55.253Z,7.12
2022-12-19T11:57:55.308Z,7.14
2022-12-19T11:58:55.256Z,7.19
2022-12-19T11:59:59.828Z,7.21
2022-12-19T12:01:55.362Z,7.22
2022-12-19T12:02:55.456Z,7.24
2022-12-19T12:05:55.558Z,7.25
2022-12-19T12:06:55.360Z,7.23
2022-12-19T12:09:18.298Z,7.18
2022-12-19T12:12:04.542Z,7.11
2022-12-19T12:14:20.663Z,7.08
2022-12-19T12:19:39.306Z,7.10
2022-12-19T12:20:10.249Z,7.11
2022-12-19T12:22:20.122Z,7.25
2022-12-19T12:22:58.924Z,7.17
2022-12-19T12:31:07.949Z,7.36
2022-12-19T12:31:09.792Z,7.44
2022-12-19T12:31:12.430Z,7.42
2022-12-19T12:31:19.067Z,7.48
2022-12-19T12:31:19.292Z,7.37
2022-12-19T12:31:22.236Z,7.40
2022-12-19T12:31:31.629Z,7.32
2022-12-19T12:31:40.620Z,7.53
2022-12-19T12:31:42.403Z,7.46
2022-12-19T12:31:45.377Z,7.51
2022-12-19T12:31:49.683Z,7.48
2022-12-19T12:31:50.444Z,7.46
2022-12-19T12:31:57.752Z,7.45
2022-12-19T12:32:04.003Z,7.51
2022-12-19T12:35:43.571Z,7.22
2022-12-19T12:35:46.390Z,7.30
2022-12-19T12:35:56.311Z,7.29
2022-12-19T12:35:56.479Z,7.37
2022-12-19T12:37:52.533Z,7.16
2022-12-19T12:38:22.786Z,7.15
2022-12-19T12:39:55.405Z,7.09
2022-12-19T12:40:55.393Z,7.11
2022-12-19T12:41:55.747Z,7.15
2022-12-19T12:42:55.416Z,7.19
2022-12-19T12:43:55.428Z,7.22
2022-12-19T12:44:55.403Z,7.25
2022-12-19T12:45:55.472Z,7.26
2022-12-19T12:48:55.466Z,7.27
2022-12-19T12:49:55.470Z,7.28
2022-12-19T12:50:55.600Z,7.29
2022-12-19T12:51:55.457Z,7.33
2022-12-19T12:52:55.432Z,7.36
2022-12-19T12:53:55.385Z,7.40
2022-12-19T12:54:55.471Z,7.41
2022-12-19T12:55:55.445Z,7.35
2022-12-19T12:56:55.543Z,7.32
2022-12-19T12:57:55.445Z,7.17
2022-12-19T12:58:55.397Z,7.08
2022-12-19T12:59:57.324Z,7.05
2022-12-19T13:00:55.476Z,7.06
2022-12-19T13:01:55.716Z,7.08
2022-12-19T13:02:55.555Z,7.11
2022-12-19T13:03:55.482Z,7.13
2022-12-19T13:04:55.500Z,7.17
2022-12-19T13:05:55.456Z,7.18
2022-12-19T13:06:55.422Z,7.14
2022-12-19T13:07:55.510Z,7.15
2022-12-19T13:08:55.483Z,7.18
2022-12-19T13:09:55.520Z,7.17
2022-12-19T13:11:55.498Z,7.16
2022-12-19T13:12:55.495Z,7.13
2022-12-19T13:13:55.545Z,7.10
2022-12-19T13:14:55.475Z,7.07
2022-12-19T13:15:55.505Z,7.02
2022-12-19T13:16:55.559Z,7.00
2022-12-19T13:17:55.549Z,6.99
2022-12-19T13:19:55.505Z,7.00
2022-12-19T13:20:55.494Z,7.01
2022-12-19T13:21:55.453Z,7.03
2022-12-19T13:22:55.541Z,7.07
2022-12-19T13:23:55.535Z,7.08
2022-12-19T13:24:55.512Z,7.07
2022-12-19T13:25:55.558Z,7.09
2022-12-19T13:27:55.477Z,7.12
2022-12-19T13:28:55.519Z,7.11
2022-12-19T13:29:55.579Z,7.10
2022-12-19T13:31:19.481Z,7.09
2022-12-19T13:31:55.556Z,7.12
2022-12-19T13:33:56.032Z,7.13
2022-12-19T13:39:52.181Z,7.11
2022-12-19T13:39:57.711Z,7.10
2022-12-19T13:40:55.545Z,7.10
2022-12-19T13:41:55.511Z,7.12
2022-12-19T13:42:59.451Z,7.08
2022-12-19T13:43:55.553Z,7.05
2022-12-19T13:44:55.549Z,7.04
2022-12-19T13:46:55.539Z,7.02
2022-12-19T13:49:55.585Z,7.04
2022-12-19T13:51:57.058Z,7.08
2022-12-19T13:54:55.568Z,7.10
2022-12-19T13:55:55.586Z,7.15
2022-12-19T13:56:55.626Z,7.17
2022-12-19T13:57:55.578Z,7.19
2022-12-19T13:58:55.623Z,7.20
2022-12-19T14:00:00.176Z,7.18
2022-12-19T14:00:55.569Z,7.19
2022-12-19T14:02:55.770Z,7.20
2022-12-19T14:03:55.730Z,7.21
2022-12-19T14:06:16.850Z,7.19
2022-12-19T14:06:55.653Z,7.20
2022-12-19T14:09:58.665Z,7.21
2022-12-19T14:11:54.162Z,7.22
2022-12-19T14:12:27.468Z,7.23
2022-12-19T14:13:44.559Z,7.18
2022-12-19T14:14:06.412Z,7.15
2022-12-19T14:15:55.665Z,7.14
2022-12-19T14:16:55.649Z,7.12
2022-12-19T14:17:55.596Z,7.11
2022-12-19T14:18:55.640Z,7.13
2022-12-19T14:20:28.682Z,7.12
2022-12-19T14:22:03.798Z,7.16
2022-12-19T14:22:10.257Z,7.13
2022-12-19T14:28:20.372Z,7.19
2022-12-19T14:28:25.684Z,7.17
2022-12-19T14:28:55.642Z,7.20
2022-12-19T14:30:30.006Z,7.22
2022-12-19T14:33:47.424Z,7.21
2022-12-19T14:36:07.778Z,7.20
2022-12-19T14:36:09.057Z,7.22
2022-12-19T14:36:55.719Z,7.19
2022-12-19T14:39:23.615Z,7.17
2022-12-19T14:39:55.730Z,7.16
2022-12-19T14:41:07.609Z,7.14
2022-12-19T14:42:00.671Z,7.13
2022-12-19T14:43:59.599Z,7.10
2022-12-19T14:49:30.974Z,7.04
2022-12-19T14:52:35.007Z,6.64
2022-12-19T14:52:35.073Z,6.57
2022-12-19T14:52:35.815Z,6.71
2022-12-19T14:54:00.529Z,6.62
2022-12-19T14:54:06.400Z,6.88
2022-12-19T14:54:11.537Z,6.58
2022-12-19T14:54:20.956Z,6.70
2022-12-19T14:54:21.604Z,6.64
2022-12-19T14:54:40.195Z,6.67
2022-12-19T14:54:40.197Z,6.69
2022-12-19T14:56:03.923Z,6.43
2022-12-19T14:56:17.752Z,6.61
2022-12-19T14:56:59.911Z,6.22
2022-12-19T14:58:51.494Z,6.03
2022-12-19T14:58:57.126Z,5.93
2022-12-19T14:59:55.778Z,6.00
2022-12-19T15:01:09.984Z,6.08
2022-12-19T15:01:55.933Z,6.14
2022-12-19T15:02:55.953Z,6.22
2022-12-19T15:04:52.154Z,6.30
2022-12-19T15:04:56.046Z,6.35
2022-12-19T15:05:55.749Z,6.38
2022-12-19T15:07:10.859Z,6.43
2022-12-19T15:07:55.771Z,6.35
2022-12-19T15:10:58.134Z,6.26
2022-12-19T15:11:03.271Z,6.15
2022-12-19T15:11:05.358Z,5.97
2022-12-19T15:12:04.441Z,5.66
2022-12-19T15:14:48.943Z,5.61
2022-12-19T15:14:55.377Z,5.66
2022-12-19T15:14:59.002Z,5.75
2022-12-19T15:15:55.817Z,5.83
2022-12-19T15:16:55.749Z,5.92
2022-12-19T15:17:55.816Z,6.03
2022-12-19T15:18:55.785Z,6.08
2022-12-19T15:19:55.845Z,6.13
2022-12-19T15:20:55.765Z,6.17
2022-12-19T15:21:55.760Z,6.21
2022-12-19T15:22:55.823Z,6.24
2022-12-19T15:23:55.819Z,6.18
2022-12-19T15:24:55.839Z,5.86
2022-12-19T15:26:04.689Z,5.66
2022-12-19T15:26:55.848Z,5.63
2022-12-19T15:27:58.131Z,5.64
2022-12-19T15:28:55.753Z,5.71
2022-12-19T15:29:55.778Z,5.78
2022-12-19T15:30:55.853Z,5.85
2022-12-19T15:31:55.933Z,5.91
2022-12-19T15:32:55.775Z,5.97
2022-12-19T15:34:32.971Z,6.04
2022-12-19T15:34:55.813Z,6.07
2022-12-19T15:35:55.845Z,6.11
2022-12-19T15:36:55.790Z,6.14
2022-12-19T15:37:55.914Z,6.15
2022-12-19T15:40:55.881Z,6.16
2022-12-19T15:41:55.849Z,6.17
2022-12-19T15:42:55.883Z,6.16
2022-12-19T15:44:04.208Z,6.14
2022-12-19T15:44:55.901Z,6.12
2022-12-19T15:45:55.896Z,6.10
2022-12-19T15:46:55.929Z,6.03
2022-12-19T15:47:55.885Z,5.82
2022-12-19T15:48:55.865Z,5.59
2022-12-19T15:49:55.897Z,5.44
2022-12-19T15:50:55.905Z,5.34
2022-12-19T15:51:55.860Z,5.37