createdAt,value
2017-09-28T12:36:09.871Z,22.50
2017-09-28T12:37:09.787Z,22.50
2017-09-28T12:39:02.662Z,22.50
2017-09-28T12:40:02.620Z,22.50
2017-09-28T12:41:02.574Z,22.50
2017-09-28T12:42:02.566Z,22.50
2017-09-28T12:43:02.504Z,22.50
2017-09-28T12:44:02.475Z,22.50
2017-09-28T12:45:02.448Z,22.50
2017-09-28T12:46:02.421Z,22.50
2017-09-28T12:47:02.397Z,22.50
2017-09-28T12:48:02.363Z,22.50
2017-09-28T12:49:02.329Z,22.50
2017-09-28T12:50:02.298Z,22.50
2017-09-28T12:51:02.270Z,22.50
2017-09-28T12:52:02.248Z,16.88
2017-09-28T12:53:02.215Z,22.50
2017-09-28T12:54:02.189Z,22.50
2017-09-28T12:55:02.159Z,22.50
2017-09-28T12:56:02.127Z,22.50
2017-09-28T12:57:02.099Z,22.50
2017-09-28T12:58:02.068Z,16.88
2017-09-28T12:59:02.042Z,16.88
2017-09-28T13:00:02.012Z,16.88
2017-09-28T13:01:01.983Z,16.88
2017-09-28T13:02:01.949Z,16.88
2017-09-28T13:03:01.926Z,16.88
2017-09-28T13:04:01.896Z,16.88
2017-09-28T13:05:01.863Z,16.88
2017-09-28T13:06:01.836Z,16.88
2017-09-28T13:07:01.813Z,16.88
2017-09-28T13:08:01.784Z,16.88
2017-09-28T13:09:01.755Z,16.88
2017-09-28T13:10:01.722Z,16.88
2017-09-28T13:11:01.695Z,22.50
2017-09-28T13:12:01.682Z,22.50
2017-09-28T13:13:01.636Z,28.13
2017-09-28T13:14:01.621Z,28.13
2017-09-28T13:15:01.602Z,11.25
2017-09-28T13:16:01.588Z,22.50
2017-09-28T13:17:01.522Z,22.50
2017-09-28T13:18:01.483Z,22.50
2017-09-28T13:19:01.469Z,22.50
2017-09-28T13:20:01.450Z,22.50
2017-09-28T13:21:01.400Z,22.50
2017-09-28T13:22:01.382Z,28.13
2017-09-28T13:23:01.357Z,28.13
2017-09-28T13:24:01.311Z,28.13
2017-09-28T13:25:01.283Z,28.13
2017-09-28T13:26:01.272Z,28.13
2017-09-28T13:27:01.235Z,28.13
2017-09-28T13:28:01.225Z,28.13
2017-09-28T13:29:01.176Z,28.13
2017-09-28T13:30:01.141Z,33.75
2017-09-28T13:31:01.116Z,33.75
2017-09-28T13:32:01.079Z,39.38
2017-09-28T13:33:01.052Z,39.38
2017-09-28T14:23:00.030Z,50.63
2017-09-28T14:23:59.943Z,50.63
2017-09-28T14:24:59.934Z,50.63
2017-09-28T14:25:59.895Z,50.63
2017-09-28T14:26:59.859Z,50.63
2017-09-28T14:27:59.823Z,50.63
2017-09-28T14:28:59.771Z,50.63
2017-09-28T14:29:59.750Z,45.00
2017-09-28T14:30:59.720Z,50.63
2017-09-28T14:31:59.724Z,50.63
2017-09-28T14:32:59.655Z,45.00
2017-09-28T14:33:59.656Z,50.63
2017-09-28T14:34:59.576Z,50.63
2017-09-28T14:35:59.539Z,50.63
2017-09-28T14:36:59.530Z,50.63
2017-09-28T14:37:59.623Z,50.63
2017-09-28T14:38:59.442Z,56.25
2017-09-28T14:39:59.416Z,56.25
2017-09-28T14:40:59.373Z,56.25
2017-09-28T14:41:59.352Z,56.25
2017-09-28T14:42:59.310Z,56.25
2017-09-28T14:43:59.284Z,56.25
2017-09-28T14:44:59.262Z,50.63
2017-09-28T14:45:59.232Z,56.25
2017-09-28T14:46:59.201Z,56.25
2017-09-28T14:47:59.189Z,50.63
2017-09-28T14:48:59.130Z,45.00
2017-09-28T14:49:59.086Z,39.38
2017-09-28T14:50:59.069Z,39.38
2017-09-28T14:51:59.035Z,33.75
2017-09-28T14:52:59.007Z,33.75
2017-09-28T14:53:58.956Z,33.75
2017-09-28T14:54:58.938Z,33.75
2017-09-28T14:55:58.916Z,33.75
2017-09-28T14:56:58.870Z,28.13
2017-09-28T14:57:58.826Z,28.13
2017-09-28T14:58:58.812Z,28.13
2017-09-28T14:59:58.783Z,28.13
2017-09-28T15:00:58.738Z,28.13
2017-09-28T15:01:58.707Z,28.13
2017-09-28T15:02:58.673Z,28.13
2017-09-28T15:03:58.637Z,28.13
2017-09-28T15:04:58.612Z,22.50
2017-09-28T15:05:58.582Z,22.50
2017-09-28T15:06:58.559Z,22.50
2017-09-28T15:07:58.511Z,22.50
2017-09-28T15:08:58.481Z,22.50
2017-09-28T15:09:58.449Z,22.50
2017-09-28T15:10:58.416Z,22.50
2017-09-28T15:11:58.393Z,22.50
2017-09-28T15:12:58.361Z,22.50
2017-09-28T15:13:58.330Z,22.50
2017-09-28T15:14:58.300Z,22.50
2017-09-28T15:15:58.260Z,22.50
2017-09-28T15:16:58.241Z,22.50
2017-09-28T15:17:58.200Z,22.50
2017-09-28T15:18:58.174Z,22.50
2017-09-28T15:19:58.140Z,22.50
2017-09-28T15:20:58.117Z,22.50
2017-09-28T15:21:58.079Z,22.50
2017-09-28T15:22:58.051Z,22.50
2017-09-28T15:23:58.017Z,22.50
2017-09-28T15:24:57.983Z,22.50
2017-09-28T15:25:57.948Z,22.50
2017-09-28T15:26:57.923Z,22.50
2017-09-28T15:27:57.885Z,22.50
2017-09-28T15:28:57.851Z,22.50
2017-09-28T15:29:57.823Z,22.50
2017-09-28T15:30:57.786Z,22.50
2017-09-28T15:31:57.755Z,22.50
2017-09-28T15:32:57.816Z,22.50
2017-09-28T15:33:57.704Z,22.50
2017-09-28T15:34:57.662Z,22.50
2017-09-28T15:35:57.636Z,22.50
2017-09-28T15:36:57.611Z,22.50
2017-09-28T15:37:57.572Z,22.50
2017-09-28T15:38:57.537Z,22.50
2017-09-28T15:39:57.501Z,22.50
2017-09-28T15:40:57.475Z,22.50
2017-09-28T15:41:57.435Z,22.50
2017-09-28T15:42:57.431Z,22.50
2017-09-28T15:43:57.385Z,22.50
2017-09-28T15:44:57.348Z,22.50
2017-09-28T15:45:57.318Z,22.50
2017-09-28T15:46:57.287Z,22.50
2017-09-28T15:47:57.252Z,22.50
2017-09-28T15:48:57.221Z,22.50
2017-09-28T15:49:57.187Z,22.50
2017-09-28T15:50:57.178Z,16.88
2017-09-28T15:51:57.125Z,16.88
2017-09-28T15:52:57.111Z,16.88
2017-09-28T15:53:57.066Z,16.88
2017-09-28T15:54:57.046Z,16.88
2017-09-28T15:55:56.995Z,16.88
2017-09-28T15:56:56.980Z,16.88
2017-09-28T15:57:56.934Z,16.88
2017-09-28T15:58:56.923Z,22.50
2017-09-28T15:59:56.887Z,22.50
2017-09-28T16:00:56.842Z,22.50
2017-09-28T16:01:56.834Z,22.50
2017-09-28T16:02:56.784Z,22.50
2017-09-28T16:03:56.747Z,22.50
2017-09-28T16:04:56.716Z,22.50
2017-09-28T16:05:56.685Z,16.88
2017-09-28T16:06:56.663Z,16.88
2017-09-28T16:07:56.624Z,16.88
2017-09-28T16:08:56.579Z,16.88
2017-09-28T16:09:56.571Z,16.88
2017-09-28T16:10:56.552Z,16.88
2017-09-28T16:11:56.515Z,16.88
2017-09-28T16:12:56.476Z,16.88
2017-09-28T16:13:56.444Z,16.88
2017-09-28T16:14:56.412Z,11.25
2017-09-28T16:15:56.728Z,11.25
2017-09-28T16:16:56.348Z,11.25
2017-09-28T16:17:56.305Z,11.25
2017-09-28T16:18:56.268Z,11.25
2017-09-28T16:19:56.239Z,11.25
2017-09-28T16:20:56.217Z,11.25
2017-09-28T16:21:56.179Z,11.25
2017-09-28T16:22:56.224Z,11.25
2017-09-28T16:23:56.122Z,11.25
2017-09-28T16:24:56.116Z,11.25
2017-09-28T16:25:56.067Z,11.25
2017-09-28T16:26:56.005Z,5.63
2017-09-28T16:27:55.970Z,5.63
2017-09-28T16:28:55.947Z,5.63
2017-09-28T16:29:55.925Z,5.63
2017-09-28T16:30:55.887Z,5.63
2017-09-28T16:31:55.867Z,5.63
2017-09-28T16:32:55.867Z,5.63
2017-09-28T16:33:55.796Z,5.63
2017-09-28T16:34:55.849Z,5.63
2017-09-28T16:35:55.770Z,5.63
2017-09-28T16:36:55.789Z,5.63
2017-09-28T16:37:55.686Z,5.63
2017-09-28T16:38:55.641Z,5.63
2017-09-28T16:39:55.612Z,5.63
2017-09-28T16:40:55.565Z,5.63
2017-09-28T16:41:55.536Z,0.00
2017-09-28T16:42:55.543Z,0.00
2017-09-28T16:43:55.630Z,0.00
2017-09-28T16:44:55.441Z,0.00
2017-09-28T16:45:55.451Z,0.00
2017-09-28T16:46:55.461Z,0.00
2017-09-28T16:47:55.368Z,0.00
2017-09-28T16:48:55.319Z,0.00
2017-09-28T16:49:55.344Z,0.00
2017-09-28T16:50:55.260Z,0.00
2017-09-28T16:51:55.354Z,0.00
2017-09-28T16:52:55.188Z,0.00
2017-09-28T16:53:55.164Z,0.00
2017-09-28T17:57:54.748Z,0.00
2017-09-28T17:58:54.604Z,0.00
2017-09-28T18:00:47.406Z,0.00
2017-09-28T18:01:47.387Z,0.00
2017-09-28T18:03:40.378Z,0.00
2017-09-28T18:04:40.151Z,0.00
2017-09-28T18:06:32.984Z,0.00
2017-09-28T18:07:32.937Z,0.00
2017-09-28T18:09:25.860Z,0.00
2017-09-28T18:10:25.747Z,0.00
2017-09-28T18:12:18.712Z,0.00
2017-09-28T18:13:18.528Z,0.00
2017-09-28T18:15:11.426Z,0.00
2017-09-28T18:16:11.335Z,0.00
2017-09-28T18:18:04.287Z,0.00
2017-09-28T18:19:04.123Z,0.00
2017-09-28T18:20:57.368Z,0.00
2017-09-28T18:21:56.938Z,0.00
2017-09-28T18:23:50.279Z,0.00
2017-09-28T18:24:49.803Z,0.00
2017-09-28T18:26:42.648Z,0.00
2017-09-28T18:27:42.547Z,0.00
2017-09-28T18:29:35.380Z,0.00
2017-09-28T18:30:35.346Z,0.00
2017-09-28T18:32:28.244Z,0.00
2017-09-28T18:33:28.154Z,0.00
2017-09-28T18:35:20.977Z,0.00
2017-09-28T18:36:20.949Z,0.00
2017-09-28T18:38:14.153Z,0.00
2017-09-28T18:39:13.745Z,0.00
2017-09-28T18:41:06.581Z,0.00
2017-09-28T18:42:06.785Z,0.00
2017-09-28T18:43:59.460Z,0.00
2017-09-28T18:44:59.365Z,0.00
2017-09-28T18:46:52.203Z,0.00
2017-09-28T18:47:52.195Z,0.00
2017-09-28T18:49:45.325Z,0.00
2017-09-28T18:50:44.963Z,0.00
2017-09-28T18:52:37.808Z,0.00
2017-09-28T18:53:37.766Z,0.00
2017-09-28T18:55:30.653Z,0.00
2017-09-28T18:56:30.562Z,0.00
2017-09-28T18:58:23.390Z,0.00
2017-09-28T18:59:23.367Z,0.00
2017-09-28T19:01:16.335Z,0.00
2017-09-28T19:02:16.180Z,0.00
2017-09-28T19:04:09.024Z,0.00
2017-09-28T19:05:09.013Z,0.00
2017-09-28T19:07:01.883Z,0.00
2017-09-28T19:08:01.785Z,0.00
2017-09-28T19:09:54.661Z,0.00
2017-09-28T19:10:54.600Z,0.00
2017-09-28T19:12:47.537Z,0.00
2017-09-28T19:13:47.381Z,0.00
2017-09-28T19:15:40.240Z,0.00
2017-09-28T19:16:40.203Z,0.00
2017-09-28T19:18:33.095Z,0.00
2017-09-28T19:19:33.037Z,0.00
2017-09-28T19:21:25.852Z,0.00
2017-09-28T19:22:25.849Z,0.00
2017-09-28T19:24:18.741Z,0.00
2017-09-28T19:25:18.639Z,0.00
2017-09-28T19:27:11.458Z,0.00
2017-09-28T19:28:11.438Z,0.00
2017-09-28T19:30:04.301Z,0.00
2017-09-28T19:31:04.254Z,0.00
2017-09-28T19:32:57.045Z,0.00
2017-09-28T19:33:57.015Z,0.00
2017-09-28T19:35:49.934Z,0.00
2017-09-28T19:36:49.816Z,0.00
2017-09-28T19:38:42.671Z,0.00
2017-09-28T19:39:42.716Z,0.00
2017-09-28T19:41:35.531Z,0.00
2017-09-28T19:42:35.488Z,0.00
2017-09-28T19:44:28.249Z,0.00
2017-09-28T19:45:28.260Z,0.00
2017-09-28T19:47:21.167Z,0.00
2017-09-28T19:48:21.091Z,0.00
2017-09-28T19:50:13.862Z,0.00
2017-09-28T19:51:13.843Z,0.00
2017-09-28T19:53:06.736Z,0.00
2017-09-28T19:54:06.644Z,0.00
2017-09-28T19:55:59.498Z,0.00
2017-09-28T19:56:59.444Z,0.00
2017-09-28T19:58:52.374Z,0.00
2017-09-28T19:59:52.253Z,0.00
2017-09-28T20:01:45.097Z,0.00
2017-09-28T20:02:45.103Z,0.00
2017-09-28T20:04:37.941Z,0.00
2017-09-28T20:05:37.867Z,0.00
2017-09-28T20:07:30.836Z,0.00
2017-09-28T20:08:30.690Z,0.00
2017-09-28T20:10:23.563Z,0.00
2017-09-28T20:11:23.542Z,0.00
2017-09-28T20:13:16.323Z,0.00
2017-09-28T20:14:16.273Z,0.00
2017-09-28T20:16:09.472Z,0.00
2017-09-28T20:17:09.074Z,0.00
2017-09-28T20:19:01.949Z,0.00
2017-09-28T20:20:01.883Z,0.00
2017-09-28T20:21:54.777Z,0.00
2017-09-28T20:22:54.677Z,0.00
2017-09-28T20:24:47.521Z,0.00
2017-09-28T20:25:47.478Z,0.00
2017-09-28T20:27:40.421Z,0.00
2017-09-28T20:28:40.304Z,0.00
2017-09-28T20:30:33.124Z,0.00
2017-09-28T20:31:33.100Z,0.00
2017-09-28T20:33:26.025Z,0.00
2017-09-28T20:34:25.904Z,0.00
2017-09-28T20:36:18.774Z,0.00
2017-09-28T20:37:18.725Z,0.00
2017-09-28T20:39:11.853Z,0.00
2017-09-28T20:40:11.512Z,0.00
2017-09-28T20:42:04.337Z,0.00
2017-09-28T20:43:04.307Z,0.00
2017-09-28T20:44:57.204Z,0.00
2017-09-28T20:45:57.127Z,0.00
2017-09-28T20:47:49.937Z,0.00
2017-09-28T20:48:49.899Z,0.00
2017-09-28T20:50:42.800Z,0.00
2017-09-28T20:51:42.704Z,0.00
2017-09-28T20:53:35.545Z,0.00
2017-09-28T20:54:35.492Z,0.00
2017-09-28T20:56:28.377Z,0.00
2017-09-28T20:57:28.305Z,0.00
2017-09-28T20:59:21.171Z,0.00
2017-09-28T21:00:21.106Z,0.00
2017-09-28T21:02:14.207Z,0.00
2017-09-28T21:03:13.926Z,0.00
2017-09-28T21:05:06.737Z,0.00
2017-09-28T21:06:06.710Z,0.00
2017-09-28T21:07:59.614Z,0.00
2017-09-28T21:08:59.513Z,0.00
2017-09-28T21:10:52.349Z,0.00
2017-09-28T21:11:52.321Z,0.00
2017-09-28T21:13:45.373Z,0.00
2017-09-28T21:14:45.125Z,0.00
2017-09-28T21:16:37.952Z,0.00
2017-09-28T21:17:37.978Z,0.00
2017-09-28T21:19:30.824Z,0.00
2017-09-28T21:20:30.769Z,0.00
2017-09-28T21:22:23.563Z,0.00
2017-09-28T21:23:23.529Z,0.00
2017-09-28T21:25:16.438Z,0.00
2017-09-28T21:26:16.325Z,0.00
2017-09-28T21:28:09.161Z,0.00
2017-09-28T21:29:09.124Z,0.00
2017-09-28T21:31:02.006Z,0.00
2017-09-28T21:32:01.922Z,0.00
2017-09-28T21:33:54.755Z,0.00
2017-09-28T21:34:54.737Z,0.00
2017-09-28T21:36:47.600Z,0.00
2017-09-28T21:37:47.514Z,0.00
2017-09-28T21:39:40.352Z,0.00
2017-09-28T21:40:40.314Z,0.00
2017-09-28T21:42:33.224Z,0.00
2017-09-28T21:43:33.107Z,0.00
2017-09-28T21:45:25.949Z,0.00
2017-09-28T21:46:25.925Z,0.00
2017-09-28T21:48:18.806Z,0.00
2017-09-28T21:49:18.722Z,0.00
2017-09-28T21:51:11.537Z,0.00
2017-09-28T21:52:11.525Z,0.00
2017-09-28T21:54:04.420Z,0.00
2017-09-28T21:55:04.330Z,0.00
2017-09-28T21:56:57.153Z,0.00
2017-09-28T21:57:57.140Z,0.00
2017-09-28T21:59:50.263Z,0.00
2017-09-28T22:00:49.906Z,0.00
2017-09-28T22:02:42.739Z,0.00
2017-09-28T22:03:42.723Z,0.00
2017-09-28T22:05:35.621Z,0.00
2017-09-28T22:06:35.510Z,0.00
2017-09-28T22:08:28.341Z,0.00
2017-09-28T22:09:28.308Z,0.00
2017-09-28T22:11:21.212Z,0.00
2017-09-28T22:12:21.120Z,0.00
2017-09-28T22:14:13.958Z,0.00
2017-09-28T22:15:13.926Z,0.00
2017-09-28T22:17:07.094Z,0.00
2017-09-28T22:18:06.732Z,0.00
2017-09-28T22:19:59.557Z,0.00
2017-09-28T22:20:59.515Z,0.00
2017-09-28T22:22:52.699Z,0.00
2017-09-28T22:23:52.314Z,0.00
2017-09-28T22:25:45.138Z,0.00
2017-09-28T22:26:45.108Z,0.00
2017-09-28T22:28:38.219Z,0.00
2017-09-28T22:29:37.906Z,0.00
2017-09-28T22:31:30.738Z,0.00
2017-09-28T22:32:30.705Z,0.00
2017-09-28T22:34:23.863Z,0.00
2017-09-28T22:35:23.504Z,0.00
2017-09-28T22:37:16.334Z,0.00
2017-09-28T22:38:16.337Z,0.00
2017-09-28T22:40:09.266Z,0.00
2017-09-28T22:41:09.100Z,0.00
2017-09-28T22:43:01.933Z,0.00
2017-09-28T22:44:01.897Z,0.00
2017-09-28T22:45:54.775Z,0.00
2017-09-28T22:46:54.736Z,0.00
2017-09-28T22:48:47.547Z,0.00
2017-09-28T22:49:47.483Z,0.00
2017-09-28T22:51:40.619Z,0.00
2017-09-28T22:52:40.283Z,0.00
2017-09-28T22:54:33.114Z,0.00
2017-09-28T22:55:33.082Z,0.00
2017-09-28T22:57:25.962Z,0.00
2017-09-28T22:58:25.885Z,0.00
2017-09-28T23:00:18.709Z,0.00
2017-09-28T23:01:18.677Z,0.00
2017-09-28T23:03:11.832Z,0.00
2017-09-28T23:04:11.474Z,0.00
2017-09-28T23:06:04.304Z,0.00
2017-09-28T23:07:04.273Z,0.00
2017-09-28T23:08:57.194Z,0.00
2017-09-28T23:09:57.082Z,0.00
2017-09-28T23:11:49.898Z,0.00
2017-09-28T23:12:49.870Z,0.00
2017-09-28T23:14:42.741Z,0.00
2017-09-28T23:15:42.660Z,0.00
2017-09-28T23:17:35.488Z,0.00
2017-09-28T23:18:35.458Z,0.00
2017-09-28T23:20:28.336Z,0.00
2017-09-28T23:21:28.256Z,0.00
2017-09-28T23:23:21.075Z,0.00
2017-09-28T23:24:21.049Z,0.00
2017-09-28T23:26:13.944Z,0.00
2017-09-28T23:27:13.859Z,0.00
2017-09-28T23:29:06.671Z,0.00
2017-09-28T23:30:07.191Z,0.00
2017-09-28T23:31:59.728Z,0.00
2017-09-28T23:32:59.432Z,0.00
2017-09-28T23:34:52.264Z,0.00
2017-09-28T23:35:52.229Z,0.00
2017-09-28T23:37:45.095Z,0.00
2017-09-28T23:38:45.020Z,0.00
2017-09-28T23:40:37.841Z,0.00
2017-09-28T23:41:37.815Z,0.00
2017-09-28T23:43:30.731Z,0.00
2017-09-28T23:44:30.604Z,0.00
2017-09-28T23:46:23.443Z,0.00
2017-09-28T23:47:23.407Z,0.00
2017-09-28T23:49:16.280Z,0.00
2017-09-28T23:50:16.199Z,0.00
2017-09-28T23:52:09.025Z,0.00
2017-09-28T23:53:08.996Z,0.00
2017-09-28T23:55:02.126Z,0.00
2017-09-28T23:56:01.798Z,0.00
2017-09-28T23:57:54.631Z,0.00
2017-09-28T23:58:54.601Z,0.00
