createdAt,value
2022-08-03T00:00:33.329Z,17.71
2022-08-03T00:03:04.850Z,17.69
2022-08-03T00:05:33.833Z,17.67
2022-08-03T00:08:01.903Z,17.65
2022-08-03T00:10:30.399Z,17.62
2022-08-03T00:12:58.307Z,17.60
2022-08-03T00:15:26.422Z,17.51
2022-08-03T00:17:54.420Z,17.55
2022-08-03T00:20:22.701Z,17.53
2022-08-03T00:22:50.923Z,17.52
2022-08-03T00:25:19.811Z,17.50
2022-08-03T00:27:48.330Z,17.48
2022-08-03T00:30:16.883Z,17.49
2022-08-03T00:32:45.612Z,17.47
2022-08-03T00:35:32.517Z,17.44
2022-08-03T00:38:01.776Z,17.42
2022-08-03T00:40:29.920Z,17.40
2022-08-03T00:43:03.840Z,17.36
2022-08-03T00:45:36.114Z,17.33
2022-08-03T00:48:06.114Z,17.31
2022-08-03T00:50:48.449Z,17.28
2022-08-03T00:53:20.085Z,17.23
2022-08-03T00:55:48.048Z,17.21
2022-08-03T00:58:16.314Z,17.17
2022-08-03T01:00:44.259Z,17.14
2022-08-03T01:03:12.285Z,17.12
2022-08-03T01:05:52.521Z,17.11
2022-08-03T01:08:32.157Z,17.10
2022-08-03T01:11:11.838Z,17.09
2022-08-03T01:14:04.597Z,17.07
2022-08-03T01:16:54.245Z,17.05
2022-08-03T01:19:46.043Z,17.03
2022-08-03T01:22:35.630Z,17.01
2022-08-03T01:25:20.018Z,16.98
2022-08-03T01:27:56.963Z,16.94
2022-08-03T01:30:31.780Z,16.91
2022-08-03T01:33:05.352Z,16.89
2022-08-03T01:35:42.372Z,16.87
2022-08-03T01:38:27.706Z,16.84
2022-08-03T01:40:56.912Z,16.81
2022-08-03T01:44:27.211Z,16.78
2022-08-03T01:46:20.710Z,16.75
2022-08-03T01:48:49.814Z,16.72
2022-08-03T01:51:20.195Z,16.70
2022-08-03T01:53:51.295Z,16.68
2022-08-03T01:56:20.418Z,16.66
2022-08-03T01:58:50.898Z,16.64
2022-08-03T02:01:21.747Z,16.64
2022-08-03T02:03:56.650Z,16.65
2022-08-03T02:06:32.944Z,16.64
2022-08-03T02:09:23.741Z,16.62
2022-08-03T02:11:53.415Z,16.57
2022-08-03T02:14:23.258Z,16.54
2022-08-03T02:16:52.009Z,16.53
2022-08-03T02:19:20.223Z,16.50
2022-08-03T02:21:57.431Z,16.48
2022-08-03T02:24:31.515Z,16.46
2022-08-03T02:27:01.371Z,16.44
2022-08-03T02:29:39.418Z,16.43
2022-08-03T02:32:17.647Z,16.42
2022-08-03T02:34:50.509Z,16.40
2022-08-03T02:37:20.182Z,16.39
2022-08-03T02:39:52.265Z,16.38
2022-08-03T02:42:23.366Z,16.35
2022-08-03T02:44:55.546Z,16.32
2022-08-03T02:47:27.350Z,16.30
2022-08-03T02:49:59.225Z,16.29
2022-08-03T02:52:30.080Z,16.28
2022-08-03T02:55:02.506Z,16.28
2022-08-03T02:57:32.006Z,16.27
2022-08-03T03:00:00.352Z,16.26
2022-08-03T03:02:29.396Z,16.17
2022-08-03T03:05:55.201Z,16.25
2022-08-03T03:07:51.906Z,16.24
2022-08-03T03:10:26.031Z,16.23
2022-08-03T03:12:58.024Z,16.22
2022-08-03T03:15:28.017Z,16.21
2022-08-03T03:17:57.467Z,16.20
2022-08-03T03:20:29.358Z,16.21
2022-08-03T03:23:00.744Z,16.20
2022-08-03T03:25:32.158Z,16.13
2022-08-03T03:28:02.037Z,16.20
2022-08-03T03:30:30.290Z,16.21
2022-08-03T03:32:58.865Z,16.21
2022-08-03T03:35:28.034Z,16.15
2022-08-03T03:37:56.751Z,16.24
2022-08-03T03:40:25.247Z,16.25
2022-08-03T03:42:53.260Z,16.28
2022-08-03T03:45:22.159Z,16.30
2022-08-03T03:47:50.430Z,16.33
2022-08-03T03:50:19.155Z,16.36
2022-08-03T03:52:47.031Z,16.39
2022-08-03T03:55:18.561Z,16.42
2022-08-03T03:57:47.017Z,16.44
2022-08-03T04:00:16.652Z,16.48
2022-08-03T04:02:45.800Z,16.53
2022-08-03T04:05:33.254Z,16.57
2022-08-03T04:08:27.411Z,16.63
2022-08-03T04:11:16.676Z,16.68
2022-08-03T04:13:50.636Z,16.73
2022-08-03T04:16:21.440Z,16.77
2022-08-03T04:18:54.169Z,16.83
2022-08-03T04:21:23.673Z,16.87
2022-08-03T04:23:55.380Z,16.91
2022-08-03T04:26:28.531Z,16.97
2022-08-03T04:28:58.714Z,17.02
2022-08-03T04:31:28.190Z,17.09
2022-08-03T04:33:57.048Z,17.15
2022-08-03T04:36:32.588Z,17.22
2022-08-03T04:39:04.123Z,17.28
2022-08-03T04:41:32.673Z,17.35
2022-08-03T04:44:23.746Z,17.35
2022-08-03T04:46:58.120Z,17.49
2022-08-03T04:49:26.984Z,17.55
2022-08-03T04:51:54.934Z,17.61
2022-08-03T04:54:22.758Z,17.66
2022-08-03T04:56:50.714Z,17.71
2022-08-03T04:59:18.424Z,17.75
2022-08-03T05:01:46.667Z,17.79
2022-08-03T05:04:17.041Z,17.83
2022-08-03T05:06:48.107Z,17.88
2022-08-03T05:09:49.848Z,17.93
2022-08-03T05:12:11.197Z,17.97
2022-08-03T05:14:39.677Z,18.01
2022-08-03T05:17:09.067Z,18.05
2022-08-03T05:19:36.892Z,18.08
2022-08-03T05:22:04.822Z,18.04
2022-08-03T05:24:32.669Z,18.15
2022-08-03T05:27:00.524Z,18.13
2022-08-03T05:29:28.268Z,18.27
2022-08-03T05:31:56.531Z,18.33
2022-08-03T05:34:24.498Z,18.38
2022-08-03T05:36:52.491Z,18.41
2022-08-03T05:39:20.410Z,18.44
2022-08-03T05:41:48.199Z,18.48
2022-08-03T05:44:16.329Z,18.55
2022-08-03T05:46:44.232Z,18.54
2022-08-03T05:49:12.168Z,18.70
2022-08-03T05:51:40.566Z,18.77
2022-08-03T05:54:08.345Z,18.86
2022-08-03T05:56:36.758Z,18.93
2022-08-03T05:59:28.693Z,18.94
2022-08-03T06:01:52.891Z,19.14
2022-08-03T06:04:21.180Z,19.26
2022-08-03T06:06:50.732Z,19.36
2022-08-03T06:09:20.573Z,19.48
2022-08-03T06:11:48.752Z,19.58
2022-08-03T06:14:16.549Z,19.70
2022-08-03T06:16:44.303Z,19.78
2022-08-03T06:19:12.396Z,19.85
2022-08-03T06:21:40.232Z,19.92
2022-08-03T06:24:08.812Z,20.00
2022-08-03T06:26:37.148Z,20.07
2022-08-03T06:29:04.961Z,20.19
2022-08-03T06:31:36.825Z,20.29
2022-08-03T06:34:32.275Z,20.39
2022-08-03T06:37:01.980Z,20.50
2022-08-03T06:39:30.625Z,20.63
2022-08-03T06:41:58.834Z,20.76
2022-08-03T06:44:26.836Z,20.90
2022-08-03T06:46:55.077Z,20.94
2022-08-03T06:49:23.117Z,21.14
2022-08-03T06:52:05.059Z,21.25
2022-08-03T06:54:35.751Z,21.32
2022-08-03T06:57:04.198Z,21.44
2022-08-03T07:00:10.938Z,21.53
2022-08-03T07:02:20.478Z,21.61
2022-08-03T07:04:49.256Z,21.68
2022-08-03T07:07:17.896Z,21.76
2022-08-03T07:09:57.677Z,21.84
2022-08-03T07:12:29.985Z,21.95
2022-08-03T07:15:01.778Z,21.98
2022-08-03T07:17:32.401Z,22.20
2022-08-03T07:20:03.950Z,22.35
2022-08-03T07:22:31.785Z,22.50
2022-08-03T07:24:59.716Z,22.64
2022-08-03T07:27:28.747Z,22.77
2022-08-03T07:30:07.468Z,22.87
2022-08-03T07:32:49.898Z,22.99
2022-08-03T07:35:24.916Z,23.11
2022-08-03T07:37:55.044Z,23.22
2022-08-03T07:40:23.363Z,23.37
2022-08-03T07:42:55.104Z,23.52
2022-08-03T07:45:24.069Z,23.69
2022-08-03T07:47:53.454Z,23.88
2022-08-03T07:50:24.553Z,24.06
2022-08-03T07:52:53.777Z,24.22
2022-08-03T07:55:25.599Z,24.29
2022-08-03T07:58:12.596Z,24.31
2022-08-03T08:00:40.605Z,24.32
2022-08-03T08:03:08.687Z,24.30
2022-08-03T08:05:39.448Z,24.28
2022-08-03T08:08:07.568Z,24.26
2022-08-03T08:10:37.437Z,24.24
2022-08-03T08:13:05.705Z,24.23
2022-08-03T08:15:33.802Z,24.21
2022-08-03T08:18:02.957Z,24.21
2022-08-03T08:20:38.010Z,24.12
2022-08-03T08:23:19.989Z,24.20
2022-08-03T08:25:56.988Z,24.21
2022-08-03T08:28:32.783Z,24.26
2022-08-03T08:31:11.066Z,24.38
2022-08-03T08:36:29.369Z,24.68
2022-08-03T08:38:57.811Z,24.78
2022-08-03T08:41:32.110Z,24.85
2022-08-03T08:44:01.688Z,24.87
2022-08-03T08:46:32.938Z,24.88
2022-08-03T08:49:04.833Z,24.93
2022-08-03T08:51:54.915Z,25.02
2022-08-03T08:54:27.090Z,25.10
2022-08-03T08:56:57.392Z,25.22
2022-08-03T08:59:49.309Z,25.32
2022-08-03T09:02:16.804Z,25.45
2022-08-03T09:04:54.114Z,25.56
2022-08-03T09:07:22.238Z,25.67
2022-08-03T09:10:10.026Z,25.75
2022-08-03T09:12:42.375Z,25.87
2022-08-03T09:15:24.612Z,26.03
2022-08-03T09:18:00.182Z,26.17
2022-08-03T09:20:32.775Z,26.29
2022-08-03T09:23:59.640Z,26.41
2022-08-03T09:26:01.867Z,26.53
2022-08-03T09:28:59.736Z,26.66
2022-08-03T09:31:52.249Z,26.78
2022-08-03T09:34:26.302Z,26.90
2022-08-03T09:36:55.928Z,26.97
2022-08-03T09:39:40.424Z,27.01
2022-08-03T09:42:17.412Z,27.02
2022-08-03T09:44:48.435Z,27.09
2022-08-03T09:47:28.830Z,27.16
2022-08-03T09:50:07.082Z,27.19
2022-08-03T09:52:49.881Z,27.22
2022-08-03T09:56:34.962Z,27.28
2022-08-03T09:58:11.683Z,27.36
2022-08-03T10:01:24.251Z,27.43
2022-08-03T10:04:04.220Z,27.48
2022-08-03T10:06:33.273Z,27.55
2022-08-03T10:09:12.876Z,27.61
2022-08-03T10:11:42.686Z,27.66
2022-08-03T10:14:19.484Z,27.70
2022-08-03T10:16:49.082Z,27.76
2022-08-03T10:19:17.457Z,27.81
2022-08-03T10:21:53.861Z,27.85
2022-08-03T10:24:27.283Z,27.88
2022-08-03T10:27:09.635Z,27.86
2022-08-03T10:29:42.454Z,27.84
2022-08-03T10:32:18.192Z,27.82
2022-08-03T10:34:50.389Z,27.80
2022-08-03T10:37:21.609Z,27.84
2022-08-03T10:39:57.506Z,27.84
2022-08-03T10:42:27.489Z,27.87
2022-08-03T10:45:04.644Z,27.93
2022-08-03T10:47:34.555Z,27.97
2022-08-03T10:50:04.087Z,27.99
2022-08-03T10:52:38.163Z,28.01
2022-08-03T10:55:54.029Z,28.02
2022-08-03T10:58:37.323Z,28.01
2022-08-03T11:01:07.571Z,28.01
2022-08-03T11:03:55.469Z,28.04
2022-08-03T11:06:37.219Z,28.05
2022-08-03T11:09:11.735Z,28.04
2022-08-03T11:11:45.253Z,28.02
2022-08-03T11:14:19.154Z,28.03
2022-08-03T11:16:50.175Z,28.06
2022-08-03T11:19:22.749Z,28.09
2022-08-03T11:21:56.859Z,28.14
2022-08-03T11:24:36.854Z,28.16
2022-08-03T11:27:27.362Z,28.19
2022-08-03T11:30:07.733Z,28.23
2022-08-03T11:32:46.713Z,28.25
2022-08-03T11:35:18.566Z,28.27
2022-08-03T11:38:04.395Z,28.28
2022-08-03T11:40:46.904Z,28.26
2022-08-03T11:43:31.261Z,28.24
2022-08-03T11:46:05.466Z,28.20
2022-08-03T11:48:45.138Z,28.17
2022-08-03T11:51:25.595Z,28.15
2022-08-03T11:53:59.452Z,28.10
2022-08-03T11:56:28.321Z,28.24
2022-08-03T11:59:18.875Z,28.27
2022-08-03T12:01:46.906Z,28.28
2022-08-03T12:04:16.491Z,28.27
2022-08-03T12:07:04.975Z,28.25
2022-08-03T12:09:36.253Z,28.25
2022-08-03T12:12:04.755Z,28.23
2022-08-03T12:14:49.496Z,28.21
2022-08-03T12:17:20.911Z,28.21
2022-08-03T12:19:49.445Z,28.22
2022-08-03T12:22:34.713Z,28.26
2022-08-03T12:25:03.310Z,28.28
2022-08-03T12:27:31.165Z,28.29
2022-08-03T12:30:01.638Z,28.28
2022-08-03T12:32:31.164Z,28.20
2022-08-03T12:35:01.557Z,28.26
2022-08-03T12:37:31.366Z,28.29
2022-08-03T12:40:09.429Z,28.34
2022-08-03T12:42:39.711Z,28.39
2022-08-03T12:45:28.036Z,28.42
2022-08-03T12:48:01.795Z,28.45
2022-08-03T12:50:34.772Z,28.46
2022-08-03T12:53:08.012Z,28.48
2022-08-03T12:55:56.971Z,28.50
2022-08-03T12:58:34.234Z,28.55
2022-08-03T13:01:09.940Z,28.55
2022-08-03T13:03:50.171Z,28.54
2022-08-03T13:06:26.008Z,28.53
2022-08-03T13:09:06.047Z,28.53
2022-08-03T13:11:57.293Z,28.53
2022-08-03T13:14:23.756Z,28.50
2022-08-03T13:16:51.536Z,28.48
2022-08-03T13:19:19.422Z,28.47
2022-08-03T13:22:03.354Z,28.50
2022-08-03T13:24:33.804Z,28.55
2022-08-03T13:28:01.233Z,28.54
2022-08-03T13:29:51.333Z,28.62
2022-08-03T13:32:22.348Z,28.65
2022-08-03T13:34:51.016Z,28.67
2022-08-03T13:37:19.161Z,28.66
2022-08-03T13:39:57.422Z,28.72
2022-08-03T13:42:34.704Z,28.77
2022-08-03T13:45:04.404Z,28.76
2022-08-03T13:47:32.796Z,28.89
2022-08-03T13:50:03.100Z,28.91
2022-08-03T13:52:32.844Z,28.80
2022-08-03T13:55:01.804Z,28.95
2022-08-03T13:58:02.560Z,28.90
2022-08-03T14:00:27.319Z,29.00
2022-08-03T14:03:12.818Z,29.04
2022-08-03T14:05:43.949Z,29.07
2022-08-03T14:08:12.791Z,29.12
2022-08-03T14:10:43.258Z,29.16
2022-08-03T14:13:16.804Z,29.22
2022-08-03T14:15:50.140Z,29.28
2022-08-03T14:18:28.365Z,29.30
2022-08-03T14:21:06.299Z,29.33
2022-08-03T14:23:41.892Z,29.35
2022-08-03T14:26:10.699Z,29.39
2022-08-03T14:28:38.626Z,29.42
2022-08-03T14:31:08.392Z,29.46
2022-08-03T14:33:54.889Z,29.47
2022-08-03T14:36:22.990Z,29.45
2022-08-03T14:38:51.083Z,29.44
2022-08-03T14:41:20.342Z,29.40
2022-08-03T14:44:01.234Z,29.38
2022-08-03T14:46:31.082Z,29.38
2022-08-03T14:50:31.972Z,29.41
2022-08-03T14:51:53.424Z,29.38
2022-08-03T14:54:22.974Z,29.50
2022-08-03T14:56:51.296Z,29.52
2022-08-03T14:59:19.090Z,29.50
2022-08-03T15:02:02.722Z,29.53
2022-08-03T15:04:35.014Z,29.58
2022-08-03T15:07:02.984Z,29.63
2022-08-03T15:09:31.070Z,29.69
2022-08-03T15:11:59.278Z,29.73
2022-08-03T15:14:28.420Z,29.74
2022-08-03T15:17:01.272Z,29.69
2022-08-03T15:20:01.365Z,29.77
2022-08-03T15:22:20.530Z,29.78
2022-08-03T15:24:52.753Z,29.73
2022-08-03T15:27:21.153Z,29.71
2022-08-03T15:30:08.094Z,29.73
2022-08-03T15:32:37.314Z,29.75
2022-08-03T15:35:05.429Z,29.74
2022-08-03T15:37:33.255Z,29.76
2022-08-03T15:40:01.482Z,29.74
2022-08-03T15:42:31.147Z,29.69
2022-08-03T15:44:59.581Z,29.67
2022-08-03T15:47:27.772Z,29.65
2022-08-03T15:49:55.771Z,29.58
2022-08-03T15:52:23.742Z,29.64
2022-08-03T15:54:54.295Z,29.62
2022-08-03T15:57:22.886Z,29.59
2022-08-03T15:59:51.014Z,29.53
2022-08-03T16:02:19.266Z,29.45
2022-08-03T16:04:47.111Z,29.41
2022-08-03T16:07:15.956Z,29.35
2022-08-03T16:09:44.334Z,29.30
2022-08-03T16:12:15.863Z,29.25
2022-08-03T16:15:15.831Z,29.23
2022-08-03T16:17:43.765Z,29.21
2022-08-03T16:20:30.738Z,29.18
2022-08-03T16:23:07.739Z,29.16
2022-08-03T16:25:40.108Z,29.12
2022-08-03T16:28:13.824Z,29.10
2022-08-03T16:30:43.780Z,29.00
2022-08-03T16:33:17.070Z,29.04
2022-08-03T16:35:46.577Z,28.93
2022-08-03T16:38:18.787Z,28.96
2022-08-03T16:40:52.007Z,28.89
2022-08-03T16:43:25.128Z,28.82
2022-08-03T16:45:53.139Z,28.71
2022-08-03T16:48:21.031Z,28.59
2022-08-03T16:50:49.241Z,28.50
2022-08-03T16:53:33.240Z,28.44
2022-08-03T16:56:09.862Z,28.37
2022-08-03T16:58:46.528Z,28.31
2022-08-03T17:01:21.805Z,28.26
2022-08-03T17:04:02.504Z,28.18
2022-08-03T17:06:37.384Z,28.10
2022-08-03T17:09:19.064Z,28.03
2022-08-03T17:11:50.534Z,27.93
2022-08-03T17:14:22.860Z,27.84
2022-08-03T17:17:01.591Z,27.60
2022-08-03T17:19:35.011Z,27.70
2022-08-03T17:22:11.191Z,27.55
2022-08-03T17:24:44.639Z,27.54
2022-08-03T17:27:23.193Z,27.38
2022-08-03T17:30:09.716Z,27.33
2022-08-03T17:32:42.859Z,27.20
2022-08-03T17:35:21.315Z,27.08
2022-08-03T17:37:58.075Z,26.96
2022-08-03T17:40:31.715Z,26.83
2022-08-03T17:43:01.216Z,26.65
2022-08-03T17:45:53.030Z,26.59
2022-08-03T17:48:25.121Z,26.38
2022-08-03T17:51:00.354Z,26.34
2022-08-03T17:53:31.751Z,26.22
2022-08-03T17:56:46.322Z,26.10
2022-08-03T17:59:51.035Z,25.95
2022-08-03T18:02:51.979Z,25.79
2022-08-03T18:05:22.143Z,25.65
2022-08-03T18:08:00.855Z,25.53
2022-08-03T18:10:49.922Z,25.42
2022-08-03T18:13:24.465Z,25.30
2022-08-03T18:15:59.011Z,25.19
2022-08-03T18:18:37.070Z,25.02
2022-08-03T18:21:09.283Z,24.99
2022-08-03T18:23:46.093Z,24.85
2022-08-03T18:26:20.655Z,24.78
2022-08-03T18:28:53.138Z,24.66
2022-08-03T18:31:59.422Z,24.57
2022-08-03T18:34:32.454Z,24.47
2022-08-03T18:37:07.431Z,24.36
2022-08-03T18:39:50.375Z,24.26
2022-08-03T18:42:26.375Z,24.16
2022-08-03T18:44:56.387Z,24.07
2022-08-03T18:47:52.515Z,23.99
2022-08-03T18:50:30.670Z,23.88
2022-08-03T18:54:01.826Z,23.72
2022-08-03T18:56:50.088Z,23.71
2022-08-03T18:59:56.168Z,23.60
2022-08-03T19:02:32.711Z,23.51
2022-08-03T19:05:08.990Z,23.43
2022-08-03T19:07:40.593Z,23.35
2022-08-03T19:10:16.288Z,23.26
2022-08-03T19:12:58.785Z,23.17
2022-08-03T19:15:36.848Z,23.10
2022-08-03T19:18:12.007Z,23.04
2022-08-03T19:20:46.637Z,22.97
2022-08-03T19:23:16.441Z,22.81
2022-08-03T19:25:45.756Z,22.81
2022-08-03T19:28:17.115Z,22.75
2022-08-03T19:30:53.709Z,22.70
2022-08-03T19:33:24.567Z,22.64
2022-08-03T19:35:57.015Z,22.59
2022-08-03T19:38:28.983Z,22.55
2022-08-03T19:41:01.630Z,22.52
2022-08-03T19:43:49.436Z,22.45
2022-08-03T19:46:30.678Z,22.37
2022-08-03T19:49:20.277Z,22.30
2022-08-03T19:52:02.346Z,22.24
2022-08-03T19:54:45.829Z,22.16
2022-08-03T19:57:25.420Z,22.08
2022-08-03T19:59:56.229Z,22.02
2022-08-03T20:02:26.597Z,21.97
2022-08-03T20:04:57.633Z,21.84
2022-08-03T20:07:31.454Z,21.87
2022-08-03T20:10:02.004Z,21.82
2022-08-03T20:12:34.379Z,21.77
2022-08-03T20:15:12.046Z,21.72
2022-08-03T20:17:56.989Z,21.67
2022-08-03T20:20:31.510Z,21.63
2022-08-03T20:23:11.445Z,21.58
2022-08-03T20:25:48.839Z,21.53
2022-08-03T20:28:50.519Z,21.47
2022-08-03T20:31:36.295Z,21.43
2022-08-03T20:34:07.047Z,21.38
2022-08-03T20:36:38.151Z,21.33
2022-08-03T20:39:07.792Z,21.30
2022-08-03T20:41:36.160Z,21.26
2022-08-03T20:44:08.911Z,21.22
2022-08-03T20:46:53.102Z,21.19
2022-08-03T20:49:25.616Z,21.15
2022-08-03T20:51:54.578Z,21.12
2022-08-03T20:54:29.946Z,21.08
2022-08-03T20:57:04.488Z,21.06
2022-08-03T20:59:50.433Z,21.01
2022-08-03T21:02:30.019Z,20.98
2022-08-03T21:05:03.219Z,20.95
2022-08-03T21:08:05.369Z,20.91
2022-08-03T21:10:38.876Z,20.89
2022-08-03T21:13:17.822Z,20.87
2022-08-03T21:16:12.454Z,20.85
2022-08-03T21:18:49.911Z,20.82
2022-08-03T21:21:20.150Z,20.80
2022-08-03T21:23:54.442Z,20.77
2022-08-03T21:26:24.944Z,20.74
2022-08-03T21:28:57.129Z,20.73
2022-08-03T21:31:26.764Z,20.73
2022-08-03T21:34:03.714Z,20.72
2022-08-03T21:36:35.688Z,20.71
2022-08-03T21:39:06.325Z,20.70
2022-08-03T21:41:47.081Z,20.65
2022-08-03T21:44:29.052Z,20.62
2022-08-03T21:46:59.082Z,20.60
2022-08-03T21:50:07.021Z,20.60
2022-08-03T21:52:21.689Z,20.59
2022-08-03T21:54:54.272Z,20.56
2022-08-03T21:57:24.984Z,20.54
2022-08-03T22:00:05.614Z,20.52
2022-08-03T22:02:58.229Z,20.50
2022-08-03T22:05:28.934Z,20.49
2022-08-03T22:08:13.594Z,20.47
2022-08-03T22:10:44.483Z,20.45
2022-08-03T22:13:21.920Z,20.36
2022-08-03T22:16:06.069Z,20.44
2022-08-03T22:18:42.366Z,20.38
2022-08-03T22:21:13.703Z,20.41
2022-08-03T22:23:45.515Z,20.41
2022-08-03T22:26:32.444Z,20.40
2022-08-03T22:29:07.529Z,20.41
2022-08-03T22:31:58.258Z,20.42
2022-08-03T22:34:27.227Z,20.42
2022-08-03T22:37:00.970Z,20.44
2022-08-03T22:39:30.083Z,20.45
2022-08-03T22:42:01.449Z,20.46
2022-08-03T22:44:29.724Z,20.39
2022-08-03T22:46:58.487Z,20.50
2022-08-03T22:49:28.473Z,20.52
2022-08-03T22:51:57.255Z,20.54
2022-08-03T22:54:25.549Z,20.52
2022-08-03T22:56:53.619Z,20.53
2022-08-03T22:59:40.633Z,20.58
2022-08-03T23:02:21.342Z,20.61
2022-08-03T23:04:55.657Z,20.62
2022-08-03T23:10:25.006Z,20.65
2022-08-03T23:12:54.566Z,20.67
2022-08-03T23:15:29.392Z,20.68
2022-08-03T23:17:58.677Z,20.69
2022-08-03T23:20:27.086Z,20.70
2022-08-03T23:22:59.871Z,20.73
2022-08-03T23:25:28.681Z,20.74
2022-08-03T23:28:05.173Z,20.76
2022-08-03T23:30:37.490Z,20.77
2022-08-03T23:33:06.823Z,20.77
2022-08-03T23:36:27.677Z,20.77
2022-08-03T23:38:43.675Z,20.76
2022-08-03T23:41:12.864Z,20.76
2022-08-03T23:43:52.421Z,20.74
2022-08-03T23:46:22.887Z,20.72
2022-08-03T23:48:51.278Z,20.70
2022-08-03T23:51:26.134Z,20.69
2022-08-03T23:54:08.792Z,20.66
2022-08-03T23:56:51.605Z,20.64
2022-08-03T23:59:59.380Z,20.61
