createdAt,value
2019-04-25T00:02:21.941Z,54.15
2019-04-25T00:04:53.038Z,53.95
2019-04-25T00:07:23.873Z,52.03
2019-04-25T00:09:55.444Z,53.38
2019-04-25T00:12:26.275Z,51.73
2019-04-25T00:14:57.950Z,51.75
2019-04-25T00:17:28.957Z,49.80
2019-04-25T00:20:01.478Z,50.50
2019-04-25T00:22:43.728Z,47.30
2019-04-25T00:25:17.958Z,47.40
2019-04-25T00:27:48.780Z,46.37
2019-04-25T00:30:22.550Z,47.60
2019-04-25T00:35:24.146Z,44.67
2019-04-25T00:37:55.894Z,45.17
2019-04-25T00:40:27.557Z,42.75
2019-04-25T00:42:58.292Z,43.40
2019-04-25T00:45:31.746Z,42.23
2019-04-25T00:48:04.341Z,42.30
2019-04-25T00:50:34.997Z,42.33
2019-04-25T00:53:05.841Z,41.68
2019-04-25T00:55:36.778Z,40.25
2019-04-25T00:58:13.042Z,40.45
2019-04-25T01:01:03.812Z,41.15
2019-04-25T01:03:36.205Z,42.48
2019-04-25T01:06:07.594Z,41.95
2019-04-25T01:08:38.692Z,40.67
2019-04-25T01:11:11.432Z,40.67
2019-04-25T01:13:42.306Z,41.58
2019-04-25T01:16:13.283Z,42.10
2019-04-25T01:18:45.693Z,44.48
2019-04-25T01:21:16.350Z,46.92
2019-04-25T01:23:49.399Z,49.40
2019-04-25T01:26:20.674Z,48.58
2019-04-25T01:28:53.799Z,48.92
2019-04-25T01:31:27.431Z,48.25
2019-04-25T01:33:58.511Z,48.63
2019-04-25T01:36:47.094Z,45.28
2019-04-25T01:39:19.576Z,46.23
2019-04-25T01:42:08.390Z,46.20
2019-04-25T01:44:41.448Z,45.78
2019-04-25T01:47:14.168Z,44.00
2019-04-25T01:49:44.762Z,44.93
2019-04-25T01:52:15.623Z,44.08
2019-04-25T01:54:46.560Z,44.45
2019-04-25T01:57:17.504Z,43.48
2019-04-25T01:59:49.778Z,45.08
2019-04-25T02:02:23.369Z,45.15
2019-04-25T02:04:55.351Z,43.98
2019-04-25T02:07:27.393Z,42.50
2019-04-25T02:09:57.811Z,39.60
2019-04-25T02:12:30.142Z,41.30
2019-04-25T02:15:00.989Z,39.18
2019-04-25T02:17:32.060Z,40.35
2019-04-25T02:20:04.576Z,39.25
2019-04-25T02:22:36.589Z,39.08
2019-04-25T02:25:07.739Z,36.25
2019-04-25T02:27:38.269Z,35.88
2019-04-25T02:30:10.521Z,34.00
2019-04-25T02:32:43.748Z,33.92
2019-04-25T02:35:14.828Z,31.65
2019-04-25T02:37:46.300Z,30.43
2019-04-25T02:40:20.692Z,29.30
2019-04-25T02:45:37.659Z,33.13
2019-04-25T02:48:15.884Z,34.55
2019-04-25T02:51:07.209Z,33.70
2019-04-25T02:53:44.477Z,33.70
2019-04-25T02:56:29.910Z,33.15
2019-04-25T02:58:46.552Z,31.52
2019-04-25T03:01:22.615Z,32.63
2019-04-25T03:03:51.195Z,35.80
2019-04-25T03:06:21.965Z,37.90
2019-04-25T03:08:54.254Z,39.83
2019-04-25T03:11:25.114Z,36.60
2019-04-25T03:13:58.929Z,33.25
2019-04-25T03:16:30.883Z,30.20
2019-04-25T03:19:19.854Z,29.87
2019-04-25T03:21:54.866Z,28.23
2019-04-25T03:24:25.248Z,27.22
2019-04-25T03:26:56.548Z,29.32
2019-04-25T03:29:29.432Z,28.02
2019-04-25T03:32:01.978Z,27.87
2019-04-25T03:34:35.090Z,27.05
2019-04-25T03:37:06.533Z,28.47
2019-04-25T03:39:37.994Z,27.50
2019-04-25T03:42:10.877Z,30.85
2019-04-25T03:44:41.452Z,32.88
2019-04-25T03:47:13.559Z,31.00
2019-04-25T03:49:44.466Z,30.62
2019-04-25T03:52:15.446Z,28.60
2019-04-25T03:54:46.483Z,28.73
2019-04-25T03:57:17.439Z,26.77
2019-04-25T03:59:48.463Z,27.05
2019-04-25T04:02:19.318Z,25.85
2019-04-25T04:04:50.135Z,25.60
2019-04-25T04:07:20.641Z,24.00
2019-04-25T04:09:51.492Z,24.72
2019-04-25T04:12:24.384Z,25.80
2019-04-25T04:14:55.142Z,24.15
2019-04-25T04:17:39.880Z,24.70
2019-04-25T04:20:14.684Z,23.62
2019-04-25T04:22:46.557Z,23.60
2019-04-25T04:25:21.592Z,22.45
2019-04-25T04:27:53.777Z,23.20
2019-04-25T04:30:24.495Z,22.27
2019-04-25T04:32:55.541Z,22.82
2019-04-25T04:35:26.497Z,22.90
2019-04-25T04:37:57.502Z,22.60
2019-04-25T04:40:28.299Z,20.90
2019-04-25T04:42:59.279Z,23.83
2019-04-25T04:45:30.043Z,23.00
2019-04-25T04:48:03.215Z,24.10
2019-04-25T04:50:34.135Z,22.65
2019-04-25T04:53:04.984Z,23.70
2019-04-25T04:55:36.216Z,23.90
2019-04-25T04:58:07.292Z,23.12
2019-04-25T05:00:38.442Z,24.02
2019-04-25T05:03:14.901Z,31.68
2019-04-25T05:05:53.557Z,25.80
2019-04-25T05:08:26.161Z,24.63
2019-04-25T05:10:57.408Z,24.30
2019-04-25T05:13:30.180Z,25.08
2019-04-25T05:16:00.812Z,24.23
2019-04-25T05:18:37.001Z,26.33
2019-04-25T05:21:05.864Z,25.25
2019-04-25T05:23:36.911Z,25.68
2019-04-25T05:26:07.757Z,26.48
2019-04-25T05:28:40.087Z,25.85
2019-04-25T05:31:16.745Z,26.05
2019-04-25T05:33:47.717Z,26.95
2019-04-25T05:36:19.587Z,27.77
2019-04-25T05:38:50.274Z,27.07
2019-04-25T05:41:28.815Z,27.00
2019-04-25T05:44:04.526Z,27.05
2019-04-25T05:46:36.427Z,27.02
2019-04-25T05:49:07.058Z,27.70
2019-04-25T05:51:41.460Z,28.15
2019-04-25T05:54:13.986Z,27.67
2019-04-25T05:56:44.674Z,27.45
2019-04-25T05:59:19.712Z,27.00
2019-04-25T06:01:50.313Z,27.45
2019-04-25T06:04:21.193Z,29.77
2019-04-25T06:06:55.228Z,29.52
2019-04-25T06:12:08.653Z,28.45
2019-04-25T06:14:39.433Z,27.35
2019-04-25T06:17:13.671Z,26.87
2019-04-25T06:22:26.819Z,31.48
2019-04-25T06:25:12.456Z,29.70
2019-04-25T06:27:40.268Z,30.82
2019-04-25T06:30:14.375Z,29.48
2019-04-25T06:32:47.905Z,28.50
2019-04-25T06:35:18.468Z,29.72
2019-04-25T06:37:51.084Z,30.40
2019-04-25T06:40:23.905Z,29.85
2019-04-25T06:42:56.028Z,30.15
2019-04-25T06:45:50.069Z,31.05
2019-04-25T06:48:35.171Z,31.30
2019-04-25T06:51:06.343Z,29.60
2019-04-25T06:53:39.517Z,29.67
2019-04-25T06:56:11.470Z,30.52
2019-04-25T06:58:43.832Z,30.80
2019-04-25T07:01:15.906Z,31.03
2019-04-25T07:03:47.866Z,29.63
2019-04-25T07:06:18.806Z,30.92
2019-04-25T07:08:50.464Z,31.37
2019-04-25T07:11:24.854Z,30.57
2019-04-25T07:13:55.301Z,34.50
2019-04-25T07:16:27.225Z,35.25
2019-04-25T07:18:57.758Z,32.20
2019-04-25T07:21:28.840Z,30.72
2019-04-25T07:23:59.885Z,31.17
2019-04-25T07:26:44.943Z,33.15
2019-04-25T07:29:24.838Z,34.73
2019-04-25T07:32:14.461Z,34.55
2019-04-25T07:34:47.447Z,33.35
2019-04-25T07:37:18.600Z,34.78
2019-04-25T07:39:49.067Z,33.98
2019-04-25T07:42:20.169Z,33.95
2019-04-25T07:44:53.456Z,33.30
2019-04-25T07:47:24.237Z,33.55
2019-04-25T07:49:55.132Z,35.40
2019-04-25T07:52:27.494Z,34.65
2019-04-25T07:54:58.644Z,36.45
2019-04-25T07:57:31.232Z,35.30
2019-04-25T08:00:03.223Z,35.92
2019-04-25T08:02:35.377Z,36.20
2019-04-25T08:05:11.233Z,35.35
2019-04-25T08:07:41.729Z,35.15
2019-04-25T08:10:17.846Z,34.43
2019-04-25T08:12:48.194Z,35.05
2019-04-25T08:15:31.802Z,35.25
2019-04-25T08:18:04.388Z,34.65
2019-04-25T08:20:35.929Z,33.78
2019-04-25T08:23:08.942Z,33.67
2019-04-25T08:25:40.691Z,33.63
2019-04-25T08:28:11.534Z,34.18
2019-04-25T08:30:43.659Z,33.63
2019-04-25T08:33:14.430Z,33.50
2019-04-25T08:36:03.642Z,33.92
2019-04-25T08:38:19.440Z,32.48
2019-04-25T08:40:54.235Z,33.60
2019-04-25T08:43:26.706Z,35.60
2019-04-25T08:45:57.429Z,32.38
2019-04-25T08:48:31.306Z,32.13
2019-04-25T08:51:06.061Z,33.13
2019-04-25T08:53:41.296Z,33.40
2019-04-25T08:56:15.031Z,31.82
2019-04-25T09:01:34.195Z,30.27
2019-04-25T09:04:08.592Z,29.80
2019-04-25T09:06:42.392Z,31.50
2019-04-25T09:09:14.620Z,30.27
2019-04-25T09:11:47.012Z,32.50
2019-04-25T09:14:19.188Z,30.97
2019-04-25T09:16:50.948Z,30.35
2019-04-25T09:19:21.579Z,28.40
2019-04-25T09:21:53.362Z,28.25
2019-04-25T09:24:24.654Z,27.85
2019-04-25T09:26:55.624Z,28.60
2019-04-25T09:29:26.556Z,34.88
2019-04-25T09:31:57.341Z,28.55
2019-04-25T09:34:28.332Z,28.45
2019-04-25T09:36:59.263Z,26.45
2019-04-25T09:39:33.601Z,25.97
2019-04-25T09:42:04.855Z,26.65
2019-04-25T09:44:38.423Z,26.10
2019-04-25T09:47:09.944Z,25.55
2019-04-25T09:49:44.885Z,26.07
2019-04-25T09:52:17.504Z,24.82
2019-04-25T09:54:59.695Z,25.60
2019-04-25T09:57:33.539Z,27.48
2019-04-25T10:00:10.657Z,23.52
2019-04-25T10:02:42.289Z,20.77
2019-04-25T10:05:14.608Z,20.05
2019-04-25T10:07:46.304Z,23.47
2019-04-25T10:10:18.115Z,22.55
2019-04-25T10:12:49.981Z,20.85
2019-04-25T10:15:37.462Z,20.92
2019-04-25T10:18:08.379Z,22.00
2019-04-25T10:20:39.245Z,22.65
2019-04-25T10:23:10.417Z,24.52
2019-04-25T10:25:42.438Z,22.98
2019-04-25T10:28:14.225Z,22.73
2019-04-25T10:30:45.544Z,23.83
2019-04-25T10:33:17.333Z,22.35
2019-04-25T10:35:53.111Z,48.87
2019-04-25T10:38:20.536Z,22.45
2019-04-25T10:40:53.689Z,22.85
2019-04-25T10:43:24.704Z,25.52
2019-04-25T10:45:55.395Z,21.85
2019-04-25T10:48:26.441Z,21.60
2019-04-25T10:50:58.398Z,22.13
2019-04-25T10:53:29.141Z,22.32
2019-04-25T10:56:00.069Z,23.38
2019-04-25T10:58:33.514Z,22.22
2019-04-25T11:01:05.834Z,21.15
2019-04-25T11:03:42.100Z,20.50
2019-04-25T11:06:14.985Z,21.23
2019-04-25T11:08:45.779Z,23.07
2019-04-25T11:11:17.744Z,21.42
2019-04-25T11:13:48.597Z,21.05
2019-04-25T11:16:19.691Z,21.70
2019-04-25T11:18:51.420Z,20.88
2019-04-25T11:21:22.258Z,21.05
2019-04-25T11:23:55.534Z,20.92
2019-04-25T11:26:26.839Z,22.22
2019-04-25T11:28:58.609Z,21.37
2019-04-25T11:31:31.212Z,21.42
2019-04-25T11:34:03.633Z,21.97
2019-04-25T11:36:36.361Z,21.05
2019-04-25T11:39:10.917Z,21.82
2019-04-25T11:41:43.284Z,22.98
2019-04-25T11:46:45.772Z,22.10
2019-04-25T11:49:17.451Z,22.22
2019-04-25T11:51:50.280Z,21.65
2019-04-25T11:54:20.829Z,23.15
2019-04-25T11:56:52.747Z,21.50
2019-04-25T11:59:23.989Z,22.10
2019-04-25T12:01:57.304Z,21.27
2019-04-25T12:04:27.427Z,21.27
2019-04-25T12:06:58.672Z,21.87
2019-04-25T12:09:29.631Z,21.52
2019-04-25T12:12:00.663Z,23.35
2019-04-25T12:14:31.187Z,23.62
2019-04-25T12:17:03.632Z,21.93
2019-04-25T12:19:37.905Z,21.90
2019-04-25T12:22:06.961Z,21.77
2019-04-25T12:24:37.608Z,26.20
2019-04-25T12:27:08.371Z,23.18
2019-04-25T12:29:40.905Z,20.45
2019-04-25T12:32:11.499Z,21.53
2019-04-25T12:34:44.762Z,22.32
2019-04-25T12:37:16.279Z,21.97
2019-04-25T12:39:49.666Z,22.77
2019-04-25T12:42:24.184Z,20.30
2019-04-25T12:45:04.055Z,20.75
2019-04-25T12:47:39.175Z,20.95
2019-04-25T12:50:10.524Z,25.15
2019-04-25T12:52:43.195Z,22.73
2019-04-25T12:55:14.481Z,22.90
2019-04-25T12:57:45.087Z,21.82
2019-04-25T13:00:17.520Z,21.02
2019-04-25T13:02:54.316Z,21.17
2019-04-25T13:05:25.068Z,21.80
2019-04-25T13:08:00.866Z,23.73
2019-04-25T13:10:33.542Z,23.40
2019-04-25T13:13:05.228Z,22.98
2019-04-25T13:15:35.941Z,21.60
2019-04-25T13:18:06.940Z,21.65
2019-04-25T13:20:40.915Z,23.55
2019-04-25T13:23:16.875Z,22.95
2019-04-25T13:25:49.057Z,21.42
2019-04-25T13:28:23.154Z,24.60
2019-04-25T13:31:14.809Z,22.02
2019-04-25T13:34:00.144Z,23.18
2019-04-25T13:36:31.070Z,24.15
2019-04-25T13:39:04.384Z,22.40
2019-04-25T13:41:37.776Z,21.75
2019-04-25T13:44:09.246Z,23.00
2019-04-25T13:46:40.362Z,22.75
2019-04-25T13:49:11.815Z,27.02
2019-04-25T13:51:42.543Z,23.25
2019-04-25T13:54:14.872Z,22.25
2019-04-25T13:56:47.096Z,22.70
2019-04-25T13:59:18.329Z,22.50
2019-04-25T14:01:50.048Z,21.45
2019-04-25T14:06:54.380Z,24.23
2019-04-25T14:09:25.934Z,22.65
2019-04-25T14:11:57.624Z,23.00
2019-04-25T14:14:28.864Z,21.95
2019-04-25T14:17:06.705Z,21.23
2019-04-25T14:19:38.303Z,23.40
2019-04-25T14:22:09.678Z,21.60
2019-04-25T14:24:41.426Z,22.75
2019-04-25T14:27:13.645Z,22.32
2019-04-25T14:29:45.366Z,21.10
2019-04-25T14:32:18.164Z,21.97
2019-04-25T14:34:49.283Z,23.40
2019-04-25T14:37:21.224Z,22.15
2019-04-25T14:39:53.643Z,21.82
2019-04-25T14:42:25.037Z,22.10
2019-04-25T14:44:55.869Z,21.90
2019-04-25T14:47:27.462Z,24.10
2019-04-25T14:49:58.372Z,21.33
2019-04-25T14:52:30.647Z,22.93
2019-04-25T14:55:03.009Z,23.02
2019-04-25T14:57:35.021Z,23.15
2019-04-25T15:00:08.839Z,27.87
2019-04-25T15:02:39.510Z,34.38
2019-04-25T15:05:10.550Z,22.35
2019-04-25T15:07:43.924Z,23.95
2019-04-25T15:10:15.192Z,25.15
2019-04-25T15:12:45.961Z,22.55
2019-04-25T15:15:18.411Z,22.70
2019-04-25T15:17:50.970Z,23.90
2019-04-25T15:20:21.805Z,25.97
2019-04-25T15:22:55.463Z,37.63
2019-04-25T15:25:29.700Z,25.08
2019-04-25T15:28:00.456Z,26.80
2019-04-25T15:30:32.822Z,27.60
2019-04-25T15:33:03.968Z,27.67
2019-04-25T15:35:39.512Z,29.98
2019-04-25T15:38:12.193Z,32.90
2019-04-25T15:40:47.558Z,27.58
2019-04-25T15:43:19.766Z,29.18
2019-04-25T15:45:54.937Z,31.60
2019-04-25T15:48:26.692Z,32.48
2019-04-25T15:50:57.562Z,33.13
2019-04-25T15:53:29.301Z,33.08
2019-04-25T15:56:00.333Z,36.35
2019-04-25T15:58:31.364Z,35.65
2019-04-25T16:01:02.972Z,36.00
2019-04-25T16:03:34.071Z,35.00
2019-04-25T16:06:06.847Z,37.75
2019-04-25T16:08:40.026Z,37.48
2019-04-25T16:11:10.763Z,38.02
2019-04-25T16:13:41.710Z,35.83
2019-04-25T16:16:13.045Z,34.80
2019-04-25T16:18:44.125Z,35.08
2019-04-25T16:21:15.431Z,35.40
2019-04-25T16:23:46.066Z,37.30
2019-04-25T16:26:17.003Z,39.33
2019-04-25T16:28:49.779Z,40.95
2019-04-25T16:31:22.359Z,38.67
2019-04-25T16:33:55.629Z,61.13
2019-04-25T16:36:27.506Z,42.80
2019-04-25T16:38:58.440Z,42.30
2019-04-25T16:41:29.364Z,41.65
2019-04-25T16:44:07.694Z,41.40
2019-04-25T16:46:40.472Z,42.03
2019-04-25T16:49:11.134Z,43.30
2019-04-25T16:51:42.386Z,43.05
2019-04-25T16:54:13.213Z,43.35
2019-04-25T16:56:45.452Z,44.00
2019-04-25T16:59:16.796Z,43.95
2019-04-25T17:01:48.426Z,45.52
2019-04-25T17:04:19.991Z,45.00
2019-04-25T17:06:51.961Z,49.63
2019-04-25T17:09:23.732Z,47.13
2019-04-25T17:11:56.855Z,53.95
2019-04-25T17:14:28.705Z,50.10
2019-04-25T17:17:01.106Z,50.25
2019-04-25T17:19:49.929Z,50.25
2019-04-25T17:22:22.162Z,41.77
2019-04-25T17:24:53.301Z,43.50
2019-04-25T17:27:24.205Z,45.92
2019-04-25T17:29:57.630Z,43.70
2019-04-25T17:32:49.489Z,44.53
2019-04-25T17:35:29.313Z,44.85
2019-04-25T17:38:01.793Z,45.00
2019-04-25T17:40:33.883Z,48.50
2019-04-25T17:43:10.772Z,48.08
2019-04-25T17:45:37.022Z,48.58
2019-04-25T17:48:08.202Z,48.83
2019-04-25T17:50:39.711Z,48.65
2019-04-25T17:53:11.599Z,45.15
2019-04-25T17:55:42.157Z,46.48
2019-04-25T17:58:13.885Z,44.23
2019-04-25T18:00:45.745Z,44.33
2019-04-25T18:03:16.678Z,48.45
2019-04-25T18:05:47.442Z,37.67
2019-04-25T18:08:18.123Z,38.98
2019-04-25T18:10:49.088Z,41.68
2019-04-25T18:13:21.051Z,38.98
2019-04-25T18:15:53.310Z,40.00
2019-04-25T18:18:41.431Z,39.10
2019-04-25T18:21:12.596Z,39.85
2019-04-25T18:23:56.313Z,38.17
2019-04-25T18:26:28.914Z,40.45
2019-04-25T18:29:04.352Z,45.92
2019-04-25T18:31:35.657Z,44.75
2019-04-25T18:34:09.001Z,43.15
2019-04-25T18:36:57.952Z,39.03
2019-04-25T18:39:36.583Z,34.55
2019-04-25T18:42:08.981Z,41.83
2019-04-25T18:44:40.076Z,37.60
2019-04-25T18:47:10.892Z,39.35
2019-04-25T18:49:44.649Z,40.08
2019-04-25T18:52:33.232Z,39.23
2019-04-25T18:55:10.143Z,38.42
2019-04-25T18:57:44.131Z,36.75
2019-04-25T19:00:17.145Z,37.10
2019-04-25T19:03:02.512Z,37.08
2019-04-25T19:05:38.661Z,37.42
2019-04-25T19:08:10.031Z,45.65
2019-04-25T19:10:41.057Z,43.08
2019-04-25T19:13:13.231Z,43.60
2019-04-25T19:15:45.069Z,43.08
2019-04-25T19:18:16.228Z,50.73
2019-04-25T19:20:48.064Z,43.68
2019-04-25T19:23:18.831Z,44.13
2019-04-25T19:25:49.859Z,42.40
2019-04-25T19:31:05.420Z,38.80
2019-04-25T19:33:37.871Z,40.33
2019-04-25T19:36:08.664Z,39.18
2019-04-25T19:38:39.594Z,39.53
2019-04-25T19:41:15.941Z,37.85
2019-04-25T19:44:04.327Z,33.48
2019-04-25T19:46:40.336Z,33.70
2019-04-25T19:49:12.324Z,30.25
2019-04-25T19:51:43.370Z,30.45
2019-04-25T19:54:14.310Z,29.18
2019-04-25T19:56:45.651Z,27.30
2019-04-25T19:59:17.303Z,24.52
2019-04-25T20:01:48.945Z,24.55
2019-04-25T20:04:36.933Z,26.15
2019-04-25T20:07:09.878Z,24.07
2019-04-25T20:09:54.396Z,25.32
2019-04-25T20:12:45.711Z,24.60
2019-04-25T20:15:18.611Z,23.42
2019-04-25T20:17:49.821Z,23.87
2019-04-25T20:20:20.856Z,24.70
2019-04-25T20:22:52.383Z,24.02
2019-04-25T20:25:23.268Z,24.10
2019-04-25T20:27:55.296Z,23.98
2019-04-25T20:30:27.913Z,28.83
2019-04-25T20:33:00.206Z,26.25
2019-04-25T20:35:32.363Z,27.98
2019-04-25T20:38:02.904Z,32.78
2019-04-25T20:40:34.004Z,34.38
2019-04-25T20:43:04.878Z,31.70
2019-04-25T20:45:41.551Z,26.97
2019-04-25T20:48:12.596Z,27.00
2019-04-25T20:50:46.907Z,26.90
2019-04-25T20:53:17.684Z,27.42
2019-04-25T20:55:48.791Z,28.77
2019-04-25T20:58:19.820Z,29.23
2019-04-25T21:00:55.965Z,30.05
2019-04-25T21:03:27.017Z,30.52
2019-04-25T21:05:59.318Z,35.52
2019-04-25T21:08:31.965Z,34.55
2019-04-25T21:11:05.127Z,40.40
2019-04-25T21:13:37.689Z,35.78
2019-04-25T21:16:11.432Z,44.30
2019-04-25T21:18:43.801Z,40.05
2019-04-25T21:21:16.273Z,42.62
2019-04-25T21:23:48.136Z,43.00
2019-04-25T21:26:18.651Z,39.33
2019-04-25T21:28:51.002Z,43.55
2019-04-25T21:31:21.970Z,43.60
2019-04-25T21:33:53.378Z,44.40
2019-04-25T21:36:26.818Z,49.95
2019-04-25T21:38:58.429Z,49.08
2019-04-25T21:41:48.188Z,41.63
2019-04-25T21:44:19.292Z,49.42
2019-04-25T21:46:52.191Z,49.80
2019-04-25T21:49:25.311Z,57.08
2019-04-25T21:51:57.734Z,72.32
2019-04-25T21:54:28.971Z,74.47
2019-04-25T21:57:00.072Z,73.90
2019-04-25T21:59:32.176Z,62.00
2019-04-25T22:02:04.876Z,86.53
2019-04-25T22:04:38.939Z,82.65
2019-04-25T22:07:08.787Z,83.27
2019-04-25T22:09:40.364Z,80.35
2019-04-25T22:12:13.317Z,83.25
2019-04-25T22:14:44.819Z,82.22
2019-04-25T22:17:17.182Z,79.15
2019-04-25T22:19:48.176Z,77.80
2019-04-25T22:22:22.090Z,63.05
2019-04-25T22:24:52.488Z,65.57
2019-04-25T22:27:24.992Z,57.35
2019-04-25T22:29:59.968Z,61.77
2019-04-25T22:32:33.310Z,49.95
2019-04-25T22:35:09.468Z,44.88
2019-04-25T22:37:40.522Z,44.85
2019-04-25T22:40:11.902Z,46.10
2019-04-25T22:42:43.932Z,45.00
2019-04-25T22:45:14.965Z,43.90
2019-04-25T22:47:47.784Z,43.08
2019-04-25T22:50:18.928Z,41.88
2019-04-25T22:52:50.328Z,42.15
2019-04-25T22:55:23.103Z,41.33
2019-04-25T22:57:53.971Z,40.73
2019-04-25T23:00:26.721Z,39.03
2019-04-25T23:03:16.296Z,38.93
2019-04-25T23:05:48.573Z,34.75
2019-04-25T23:08:22.262Z,33.33
2019-04-25T23:10:53.203Z,31.95
2019-04-25T23:13:24.059Z,28.52
2019-04-25T23:15:56.309Z,28.38
2019-04-25T23:18:27.115Z,27.48
2019-04-25T23:20:57.971Z,26.80
2019-04-25T23:23:32.240Z,25.20
2019-04-25T23:26:06.503Z,25.48
2019-04-25T23:28:39.732Z,25.75
2019-04-25T23:31:15.344Z,25.88
2019-04-25T23:33:45.975Z,24.60
2019-04-25T23:36:17.320Z,24.45
2019-04-25T23:38:48.259Z,24.77
2019-04-25T23:41:19.499Z,23.95
2019-04-25T23:43:50.132Z,24.40
2019-04-25T23:46:21.373Z,24.63
2019-04-25T23:48:52.415Z,24.40
2019-04-25T23:51:23.250Z,23.73
2019-04-25T23:53:54.496Z,22.98
2019-04-25T23:56:26.454Z,22.77
2019-04-25T23:58:57.281Z,23.07
