createdAt,value
2018-03-02T00:00:15.060Z,-6.50
2018-03-02T00:02:43.212Z,-6.50
2018-03-02T00:05:12.180Z,-6.50
2018-03-02T00:07:40.350Z,-6.50
2018-03-02T00:10:08.513Z,-6.50
2018-03-02T00:12:36.678Z,-6.50
2018-03-02T00:15:04.842Z,-6.50
2018-03-02T00:17:32.993Z,-6.50
2018-03-02T00:20:01.362Z,-6.50
2018-03-02T00:22:29.526Z,-6.60
2018-03-02T00:24:58.447Z,-6.60
2018-03-02T00:27:27.410Z,-6.60
2018-03-02T00:29:55.558Z,-6.60
2018-03-02T00:32:23.729Z,-6.60
2018-03-02T00:34:51.883Z,-6.60
2018-03-02T00:37:20.080Z,-6.60
2018-03-02T00:39:48.232Z,-6.70
2018-03-02T00:42:16.408Z,-6.70
2018-03-02T00:44:44.574Z,-6.70
2018-03-02T00:47:12.753Z,-6.70
2018-03-02T00:49:40.910Z,-6.70
2018-03-02T00:52:09.926Z,-6.70
2018-03-02T00:54:38.076Z,-6.70
2018-03-02T00:57:06.255Z,-6.70
2018-03-02T00:59:34.411Z,-6.80
2018-03-02T01:02:02.597Z,-6.80
2018-03-02T01:04:30.755Z,-6.80
2018-03-02T01:06:58.936Z,-6.80
2018-03-02T01:09:27.092Z,-6.80
2018-03-02T01:11:55.311Z,-6.90
2018-03-02T01:14:23.500Z,-6.90
2018-03-02T01:16:51.759Z,-6.90
2018-03-02T01:19:19.941Z,-6.90
2018-03-02T01:21:48.175Z,-6.90
2018-03-02T01:24:16.420Z,-6.90
2018-03-02T01:26:44.677Z,-6.90
2018-03-02T01:29:12.868Z,-7.00
2018-03-02T01:31:41.827Z,-7.00
2018-03-02T01:34:10.032Z,-7.00
2018-03-02T01:36:38.275Z,-7.00
2018-03-02T01:39:06.483Z,-7.00
2018-03-02T01:41:34.727Z,-7.10
2018-03-02T01:44:02.958Z,-7.10
2018-03-02T01:46:31.196Z,-7.10
2018-03-02T01:48:59.436Z,-7.10
2018-03-02T01:51:45.520Z,-7.20
2018-03-02T01:54:14.543Z,-7.20
2018-03-02T01:56:42.715Z,-7.20
2018-03-02T01:59:10.989Z,-7.20
2018-03-02T02:01:39.184Z,-7.20
2018-03-02T02:04:07.394Z,-7.30
2018-03-02T02:06:35.639Z,-7.30
2018-03-02T02:09:05.441Z,-7.30
2018-03-02T02:11:34.398Z,-7.30
2018-03-02T02:14:02.631Z,-7.40
2018-03-02T02:16:31.621Z,-7.30
2018-03-02T02:19:00.656Z,-7.30
2018-03-02T02:21:28.867Z,-7.30
2018-03-02T02:23:57.079Z,-7.30
2018-03-02T02:26:25.254Z,-7.30
2018-03-02T02:28:53.462Z,-7.30
2018-03-02T02:31:21.632Z,-7.30
2018-03-02T02:33:49.784Z,-7.30
2018-03-02T02:36:17.994Z,-7.30
2018-03-02T02:38:46.158Z,-7.40
2018-03-02T02:41:14.348Z,-7.40
2018-03-02T02:43:42.506Z,-7.40
2018-03-02T02:46:10.931Z,-7.40
2018-03-02T02:48:39.147Z,-7.40
2018-03-02T02:51:07.408Z,-7.40
2018-03-02T02:53:35.589Z,-7.40
2018-03-02T02:56:03.762Z,-7.40
2018-03-02T02:58:31.942Z,-7.40
2018-03-02T03:01:00.156Z,-7.40
2018-03-02T03:03:29.101Z,-7.50
2018-03-02T03:05:57.322Z,-7.50
2018-03-02T03:08:25.499Z,-7.50
2018-03-02T03:10:53.713Z,-7.50
2018-03-02T03:13:21.930Z,-7.50
2018-03-02T03:15:50.144Z,-7.40
2018-03-02T03:18:18.318Z,-7.40
2018-03-02T03:20:47.403Z,-7.50
2018-03-02T03:23:16.359Z,-7.50
2018-03-02T03:25:44.526Z,-7.50
2018-03-02T03:28:12.792Z,-7.60
2018-03-02T03:30:41.014Z,-7.60
2018-03-02T03:33:09.995Z,-7.60
2018-03-02T03:35:38.218Z,-7.60
2018-03-02T03:38:06.461Z,-7.60
2018-03-02T03:40:35.388Z,-7.60
2018-03-02T03:43:03.606Z,-7.60
2018-03-02T03:45:31.790Z,-7.60
2018-03-02T03:48:00.001Z,-7.50
2018-03-02T03:50:28.248Z,-7.60
2018-03-02T03:52:57.232Z,-7.60
2018-03-02T03:55:25.433Z,-7.60
2018-03-02T03:57:53.661Z,-7.60
2018-03-02T04:00:21.870Z,-7.60
2018-03-02T04:02:50.897Z,-7.60
2018-03-02T04:05:19.097Z,-7.60
2018-03-02T04:07:47.348Z,-7.70
2018-03-02T04:10:15.546Z,-7.70
2018-03-02T04:12:43.797Z,-7.70
2018-03-02T04:15:11.993Z,-7.70
2018-03-02T04:17:40.212Z,-7.70
2018-03-02T04:20:09.178Z,-7.70
2018-03-02T04:22:37.401Z,-7.70
2018-03-02T04:25:05.624Z,-7.70
2018-03-02T04:27:33.856Z,-7.80
2018-03-02T04:30:02.060Z,-7.80
2018-03-02T04:32:30.279Z,-7.80
2018-03-02T04:34:59.274Z,-7.80
2018-03-02T04:37:28.204Z,-7.80
2018-03-02T04:39:56.445Z,-7.80
2018-03-02T04:42:24.656Z,-7.80
2018-03-02T04:44:52.921Z,-7.90
2018-03-02T04:47:21.118Z,-7.90
2018-03-02T04:49:49.393Z,-7.90
2018-03-02T04:52:17.569Z,-7.90
2018-03-02T04:54:45.725Z,-7.90
2018-03-02T04:57:13.870Z,-8.00
2018-03-02T04:59:42.045Z,-8.00
2018-03-02T05:02:10.199Z,-8.00
2018-03-02T05:04:39.180Z,-8.10
2018-03-02T05:07:07.333Z,-8.10
2018-03-02T05:09:35.583Z,-8.10
2018-03-02T05:12:03.750Z,-8.10
2018-03-02T05:14:31.947Z,-8.10
2018-03-02T05:17:00.132Z,-8.10
2018-03-02T05:19:28.338Z,-8.20
2018-03-02T05:21:57.365Z,-8.30
2018-03-02T05:24:25.598Z,-8.30
2018-03-02T05:26:53.799Z,-8.40
2018-03-02T05:29:22.012Z,-8.30
2018-03-02T05:31:50.177Z,-8.30
2018-03-02T05:34:18.391Z,-8.30
2018-03-02T05:36:47.335Z,-8.40
2018-03-02T05:39:15.478Z,-8.40
2018-03-02T05:41:44.410Z,-8.40
2018-03-02T05:44:13.329Z,-8.40
2018-03-02T05:46:41.540Z,-8.40
2018-03-02T05:49:09.720Z,-8.40
2018-03-02T05:51:37.916Z,-8.40
2018-03-02T05:54:06.108Z,-8.40
2018-03-02T05:56:34.307Z,-8.40
2018-03-02T05:59:03.277Z,-8.30
2018-03-02T06:01:31.497Z,-8.30
2018-03-02T06:04:00.467Z,-8.30
2018-03-02T06:06:29.481Z,-8.20
2018-03-02T06:08:57.681Z,-8.30
2018-03-02T06:11:25.915Z,-8.20
2018-03-02T06:13:54.853Z,-8.10
2018-03-02T06:16:23.056Z,-8.20
2018-03-02T06:18:51.213Z,-8.00
2018-03-02T06:21:19.458Z,-8.00
2018-03-02T06:23:47.684Z,-7.90
2018-03-02T06:26:15.851Z,-7.80
2018-03-02T06:28:44.014Z,-7.80
2018-03-02T06:31:12.208Z,-7.70
2018-03-02T06:33:40.387Z,-7.60
2018-03-02T06:36:08.539Z,-7.50
2018-03-02T06:38:36.722Z,-7.30
2018-03-02T06:41:04.899Z,-7.30
2018-03-02T06:43:33.072Z,-7.20
2018-03-02T06:46:01.223Z,-7.20
2018-03-02T06:48:29.388Z,-7.20
2018-03-02T06:50:57.879Z,-7.10
2018-03-02T06:53:26.106Z,-7.00
2018-03-02T06:55:55.114Z,-6.80
2018-03-02T06:58:23.289Z,-6.80
2018-03-02T07:00:51.452Z,-6.70
2018-03-02T07:03:19.641Z,-6.70
2018-03-02T07:05:47.787Z,-6.70
2018-03-02T07:08:16.735Z,-6.60
2018-03-02T07:10:44.889Z,-6.60
2018-03-02T07:13:13.060Z,-6.50
2018-03-02T07:15:41.210Z,-6.50
2018-03-02T07:18:09.392Z,-6.50
2018-03-02T07:20:37.535Z,-6.30
2018-03-02T07:23:06.452Z,-6.20
2018-03-02T07:25:34.649Z,-6.20
2018-03-02T07:28:02.796Z,-6.00
2018-03-02T07:30:30.997Z,-6.00
2018-03-02T07:32:59.152Z,-5.90
2018-03-02T07:35:27.319Z,-5.90
2018-03-02T07:37:55.468Z,-5.80
2018-03-02T07:40:23.721Z,-5.60
2018-03-02T07:42:51.939Z,-5.40
2018-03-02T07:45:20.191Z,-5.20
2018-03-02T07:47:49.239Z,-5.00
2018-03-02T07:50:17.455Z,-5.00
2018-03-02T07:52:46.451Z,-4.70
2018-03-02T07:55:14.659Z,-4.80
2018-03-02T07:57:42.834Z,-4.60
2018-03-02T08:00:11.058Z,-4.60
2018-03-02T08:02:39.214Z,-4.50
2018-03-02T08:05:07.458Z,-4.40
2018-03-02T08:07:35.627Z,-4.40
2018-03-02T08:10:03.860Z,-4.30
2018-03-02T08:12:32.076Z,-4.10
2018-03-02T08:15:00.270Z,-3.90
2018-03-02T08:17:28.465Z,-3.70
2018-03-02T08:19:56.657Z,-3.50
2018-03-02T08:22:24.826Z,-3.30
2018-03-02T08:24:52.995Z,-3.40
2018-03-02T08:27:21.212Z,-3.40
2018-03-02T08:29:49.438Z,-3.40
2018-03-02T08:32:18.601Z,-3.30
2018-03-02T08:34:46.839Z,-3.20
2018-03-02T08:37:15.771Z,-3.20
2018-03-02T08:39:43.925Z,-3.20
2018-03-02T08:42:12.090Z,-3.30
2018-03-02T08:44:41.004Z,-3.30
2018-03-02T08:47:09.165Z,-3.30
2018-03-02T08:49:37.318Z,-3.10
2018-03-02T08:52:06.254Z,-2.80
2018-03-02T08:54:34.496Z,-2.90
2018-03-02T08:57:02.650Z,-3.00
2018-03-02T08:59:31.588Z,-2.70
2018-03-02T09:01:59.735Z,-2.70
2018-03-02T09:04:27.975Z,-2.70
2018-03-02T09:06:56.169Z,-2.60
2018-03-02T09:09:25.199Z,-2.30
2018-03-02T09:11:53.423Z,-2.30
2018-03-02T09:14:21.674Z,-2.10
2018-03-02T09:16:49.899Z,-2.00
2018-03-02T09:19:18.174Z,-2.00
2018-03-02T09:21:46.435Z,-1.80
2018-03-02T09:24:15.472Z,-1.60
2018-03-02T09:26:43.671Z,-1.60
2018-03-02T09:29:11.918Z,-1.40
2018-03-02T09:31:40.120Z,-1.30
2018-03-02T09:34:08.375Z,-1.30
2018-03-02T09:36:36.712Z,-1.30
2018-03-02T09:39:12.490Z,-1.00
2018-03-02T09:41:40.645Z,-1.10
2018-03-02T09:44:08.816Z,-0.80
2018-03-02T09:46:37.780Z,-0.70
2018-03-02T09:49:06.068Z,-0.80
2018-03-02T09:51:35.036Z,-0.30
2018-03-02T09:54:03.301Z,-0.30
2018-03-02T09:56:31.503Z,-0.20
2018-03-02T09:59:00.526Z,-0.10
2018-03-02T10:01:28.721Z,-0.10
2018-03-02T10:03:56.950Z,0.10
2018-03-02T10:06:25.150Z,0.30
2018-03-02T10:08:53.377Z,0.70
2018-03-02T10:11:21.547Z,0.90
2018-03-02T10:13:49.817Z,0.70
2018-03-02T10:16:17.989Z,0.70
2018-03-02T10:18:46.241Z,1.10
2018-03-02T10:21:14.436Z,0.90
2018-03-02T10:23:42.638Z,1.20
2018-03-02T10:26:10.799Z,1.60
2018-03-02T10:28:39.106Z,1.80
2018-03-02T10:31:08.063Z,2.30
2018-03-02T10:33:36.260Z,2.30
2018-03-02T10:36:05.219Z,2.40
2018-03-02T10:38:33.463Z,2.40
2018-03-02T10:41:01.623Z,2.40
2018-03-02T10:43:29.778Z,2.60
2018-03-02T10:45:58.753Z,3.20
2018-03-02T10:48:26.890Z,3.20
2018-03-02T10:50:55.058Z,3.20
2018-03-02T10:53:23.189Z,3.40
2018-03-02T10:55:52.152Z,3.70
2018-03-02T10:58:20.366Z,3.70
2018-03-02T11:00:52.269Z,4.30
2018-03-02T11:03:23.334Z,4.30
2018-03-02T11:05:51.577Z,4.50
2018-03-02T11:08:19.781Z,4.70
2018-03-02T11:10:47.986Z,4.50
2018-03-02T11:13:16.918Z,5.10
2018-03-02T11:15:45.163Z,5.10
2018-03-02T11:18:13.354Z,5.60
2018-03-02T11:20:41.599Z,6.10
2018-03-02T11:23:10.544Z,5.90
2018-03-02T11:25:42.271Z,5.90
2018-03-02T11:28:10.431Z,5.50
2018-03-02T11:30:39.366Z,4.30
2018-03-02T11:33:07.502Z,4.30
2018-03-02T11:35:35.690Z,4.10
2018-03-02T11:38:03.835Z,3.70
2018-03-02T11:40:31.994Z,4.00
2018-03-02T11:43:00.135Z,3.80
2018-03-02T11:45:28.287Z,3.60
2018-03-02T11:47:56.438Z,3.80
2018-03-02T11:50:25.353Z,4.30
2018-03-02T11:52:53.489Z,4.30
2018-03-02T11:55:22.416Z,4.30
2018-03-02T11:57:50.554Z,4.30
2018-03-02T12:00:19.473Z,4.30
2018-03-02T12:02:47.609Z,4.30
2018-03-02T12:05:15.799Z,4.20
2018-03-02T12:07:44.702Z,4.10
2018-03-02T12:10:12.909Z,4.10
2018-03-02T12:12:41.050Z,5.10
2018-03-02T12:15:09.208Z,5.50
2018-03-02T12:17:38.156Z,5.80
2018-03-02T12:20:06.358Z,5.80
2018-03-02T12:22:43.228Z,5.90
2018-03-02T12:25:13.123Z,5.90
2018-03-02T12:27:41.272Z,5.80
2018-03-02T12:30:10.199Z,5.40
2018-03-02T12:32:38.351Z,5.40
2018-03-02T12:35:06.610Z,5.40
2018-03-02T12:37:35.415Z,5.10
2018-03-02T12:40:03.699Z,5.30
2018-03-02T12:42:31.887Z,5.10
2018-03-02T12:45:07.250Z,5.40
2018-03-02T12:47:35.450Z,5.50
2018-03-02T12:50:03.640Z,5.60
2018-03-02T12:52:31.801Z,5.80
2018-03-02T12:54:59.975Z,5.70
2018-03-02T12:57:28.117Z,5.70
2018-03-02T12:59:56.290Z,5.40
2018-03-02T13:02:25.262Z,5.30
2018-03-02T13:04:53.471Z,5.30
2018-03-02T13:07:21.696Z,5.00
2018-03-02T13:09:49.954Z,4.90
2018-03-02T13:12:18.217Z,4.60
2018-03-02T13:14:46.382Z,4.50
2018-03-02T13:17:14.558Z,4.80
2018-03-02T13:19:42.719Z,4.60
2018-03-02T13:25:17.996Z,4.40
2018-03-02T13:28:03.816Z,4.80
2018-03-02T13:30:31.985Z,5.10
2018-03-02T13:36:19.599Z,5.30
2018-03-02T13:38:47.766Z,5.40
2018-03-02T13:41:33.819Z,5.30
2018-03-02T13:44:02.238Z,5.00
2018-03-02T13:46:33.522Z,4.90
2018-03-02T13:49:19.599Z,4.90
2018-03-02T13:51:47.742Z,4.60
2018-03-02T13:54:16.643Z,4.60
2018-03-02T13:57:02.778Z,4.50
2018-03-02T13:59:30.925Z,4.40
2018-03-02T14:01:59.082Z,4.30
2018-03-02T14:04:45.888Z,4.10
2018-03-02T14:07:14.818Z,4.20
2018-03-02T14:09:42.978Z,4.20
2018-03-02T14:12:11.902Z,4.20
2018-03-02T14:14:40.043Z,4.20
2018-03-02T14:17:11.673Z,4.20
2018-03-02T14:19:39.855Z,4.20
2018-03-02T14:22:11.785Z,4.20
2018-03-02T14:24:40.739Z,4.40
2018-03-02T14:27:08.974Z,4.30
2018-03-02T14:29:37.178Z,4.20
2018-03-02T14:32:05.370Z,4.10
2018-03-02T14:34:33.555Z,3.90
2018-03-02T14:37:01.813Z,3.90
2018-03-02T14:39:30.019Z,3.60
2018-03-02T14:41:59.021Z,3.60
2018-03-02T14:44:27.976Z,3.50
2018-03-02T14:46:57.037Z,3.50
2018-03-02T14:49:25.357Z,3.40
2018-03-02T14:51:53.599Z,3.30
2018-03-02T14:54:22.590Z,3.10
2018-03-02T14:56:50.750Z,3.10
2018-03-02T14:59:18.919Z,3.00
2018-03-02T15:01:47.065Z,2.80
2018-03-02T15:04:15.270Z,2.70
2018-03-02T15:06:43.410Z,2.50
2018-03-02T15:09:12.352Z,2.60
2018-03-02T15:11:40.498Z,2.60
2018-03-02T15:14:16.449Z,2.40
2018-03-02T15:16:44.598Z,2.50
2018-03-02T15:19:12.881Z,2.10
2018-03-02T15:21:41.854Z,1.90
2018-03-02T15:24:10.068Z,1.90
2018-03-02T15:26:39.020Z,2.00
2018-03-02T15:29:07.226Z,2.00
2018-03-02T15:31:36.222Z,1.80
2018-03-02T15:34:04.421Z,1.80
2018-03-02T15:36:32.577Z,1.80
2018-03-02T15:39:00.730Z,1.70
2018-03-02T15:41:29.654Z,1.20
2018-03-02T15:43:57.803Z,1.20
2018-03-02T15:46:26.742Z,1.10
2018-03-02T15:48:54.883Z,1.10
2018-03-02T15:51:23.036Z,0.90
2018-03-02T15:53:51.964Z,0.70
2018-03-02T15:56:20.122Z,0.70
2018-03-02T15:58:48.254Z,0.70
2018-03-02T16:01:16.413Z,0.70
2018-03-02T16:03:44.554Z,0.60
2018-03-02T16:06:12.722Z,0.70
2018-03-02T16:08:40.932Z,0.70
2018-03-02T16:11:09.077Z,0.60
2018-03-02T16:13:37.229Z,0.60
2018-03-02T16:16:05.382Z,0.60
2018-03-02T16:18:33.547Z,0.50
2018-03-02T16:21:01.682Z,0.50
2018-03-02T16:23:29.867Z,0.40
2018-03-02T16:25:58.010Z,0.30
2018-03-02T16:28:26.162Z,0.30
2018-03-02T16:30:55.058Z,0.30
2018-03-02T16:33:23.217Z,0.30
2018-03-02T16:35:52.118Z,0.20
2018-03-02T16:38:20.281Z,0.10
2018-03-02T16:40:49.181Z,0.10
2018-03-02T16:43:18.110Z,0.00
2018-03-02T16:45:46.268Z,0.00
2018-03-02T16:48:14.413Z,0.00
2018-03-02T16:50:43.318Z,0.00
2018-03-02T16:53:11.481Z,0.00
2018-03-02T16:55:39.621Z,0.00
2018-03-02T16:58:07.781Z,-0.10
2018-03-02T17:00:35.932Z,-0.10
2018-03-02T17:03:04.140Z,-0.10
2018-03-02T17:05:34.297Z,-0.10
2018-03-02T17:08:02.503Z,-0.10
2018-03-02T17:10:30.760Z,-0.20
2018-03-02T17:12:59.006Z,-0.30
2018-03-02T17:15:37.618Z,-0.30
2018-03-02T17:18:06.619Z,0.00
2018-03-02T17:20:35.646Z,-0.40
2018-03-02T17:23:03.913Z,-0.40
2018-03-02T17:25:32.134Z,-0.40
2018-03-02T17:28:00.379Z,-0.50
2018-03-02T17:30:28.552Z,-0.50
2018-03-02T17:32:56.707Z,-0.50
2018-03-02T17:35:33.318Z,-0.50
2018-03-02T17:38:01.482Z,-0.50
2018-03-02T17:40:29.645Z,-0.60
2018-03-02T17:42:57.794Z,-0.60
2018-03-02T17:45:33.083Z,-0.60
2018-03-02T17:48:01.236Z,-0.60
2018-03-02T17:50:29.414Z,-0.60
2018-03-02T17:52:57.590Z,-0.70
2018-03-02T17:55:29.421Z,-0.70
2018-03-02T17:57:57.598Z,-0.70
2018-03-02T18:00:25.787Z,-0.70
2018-03-02T18:02:53.929Z,-0.70
2018-03-02T18:05:22.893Z,-0.70
2018-03-02T18:07:51.042Z,-0.70
2018-03-02T18:10:19.594Z,-0.70
2018-03-02T18:12:47.749Z,-0.70
2018-03-02T18:15:15.910Z,-0.70
2018-03-02T18:17:44.846Z,-0.80
2018-03-02T18:20:13.010Z,-0.80
2018-03-02T18:22:41.177Z,-0.80
2018-03-02T18:25:09.336Z,-0.80
2018-03-02T18:27:37.531Z,-0.80
2018-03-02T18:30:05.682Z,-0.80
2018-03-02T18:32:34.618Z,-0.80
2018-03-02T18:35:02.787Z,-0.90
2018-03-02T18:37:34.247Z,-0.90
2018-03-02T18:40:02.398Z,-0.90
2018-03-02T18:42:30.571Z,-0.90
2018-03-02T18:44:58.743Z,-0.90
2018-03-02T18:47:30.438Z,-0.90
2018-03-02T18:49:58.590Z,-0.90
2018-03-02T18:52:26.749Z,-1.00
2018-03-02T18:54:54.901Z,-0.90
2018-03-02T18:57:57.897Z,-1.00
2018-03-02T19:00:26.049Z,-1.00
2018-03-02T19:02:54.979Z,-1.10
2018-03-02T19:05:23.122Z,-1.10
2018-03-02T19:07:51.347Z,-1.10
2018-03-02T19:10:19.563Z,-1.20
2018-03-02T19:12:48.491Z,-1.20
2018-03-02T19:15:16.643Z,-1.20
2018-03-02T19:17:44.834Z,-1.20
2018-03-02T19:20:13.741Z,-1.20
2018-03-02T19:22:41.913Z,-1.30
2018-03-02T19:25:10.066Z,-1.30
2018-03-02T19:27:39.166Z,-1.30
2018-03-02T19:30:07.348Z,-1.30
2018-03-02T19:32:35.499Z,-1.30
2018-03-02T19:35:03.657Z,-1.30
2018-03-02T19:37:31.833Z,-1.30
2018-03-02T19:40:00.785Z,-1.30
2018-03-02T19:42:28.918Z,-1.40
2018-03-02T19:44:57.081Z,-1.50
2018-03-02T19:47:27.229Z,-1.50
2018-03-02T19:49:55.418Z,-1.40
2018-03-02T19:52:24.418Z,-1.50
2018-03-02T19:54:52.584Z,-1.50
2018-03-02T19:57:20.746Z,-1.50
2018-03-02T19:59:49.929Z,-1.50
2018-03-02T20:02:18.070Z,-1.50
2018-03-02T20:04:46.993Z,-1.60
2018-03-02T20:07:15.137Z,-1.60
2018-03-02T20:09:43.314Z,-1.60
2018-03-02T20:12:11.464Z,-1.60
2018-03-02T20:14:47.672Z,-1.60
2018-03-02T20:17:20.164Z,-1.60
2018-03-02T20:19:48.351Z,-1.70
2018-03-02T20:22:19.683Z,-1.60
2018-03-02T20:24:47.830Z,-1.60
2018-03-02T20:27:15.999Z,-1.60
2018-03-02T20:29:44.194Z,-1.60
2018-03-02T20:32:12.431Z,-1.60
2018-03-02T20:34:40.614Z,-1.60
2018-03-02T20:37:08.858Z,-1.70
2018-03-02T20:39:37.042Z,-1.70
2018-03-02T20:42:06.918Z,-1.70
2018-03-02T20:44:35.078Z,-1.70
2018-03-02T20:47:03.315Z,-1.70
2018-03-02T20:49:31.541Z,-1.60
2018-03-02T20:51:59.758Z,-1.70
2018-03-02T20:54:28.718Z,-1.70
2018-03-02T20:56:56.970Z,-1.70
2018-03-02T20:59:25.187Z,-1.70
2018-03-02T21:01:53.385Z,-1.70
2018-03-02T21:04:21.567Z,-1.70
2018-03-02T21:06:49.783Z,-1.70
2018-03-02T21:09:17.978Z,-1.70
2018-03-02T21:11:46.194Z,-1.70
2018-03-02T21:14:14.367Z,-1.80
2018-03-02T21:16:42.611Z,-1.80
2018-03-02T21:19:11.549Z,-1.80
2018-03-02T21:21:39.750Z,-1.80
2018-03-02T21:24:07.978Z,-1.80
2018-03-02T21:26:36.229Z,-1.90
2018-03-02T21:29:05.172Z,-1.90
2018-03-02T21:31:33.428Z,-1.90
2018-03-02T21:34:01.626Z,-1.90
2018-03-02T21:36:29.894Z,-1.90
2018-03-02T21:38:58.111Z,-1.90
2018-03-02T21:41:27.077Z,-1.90
2018-03-02T21:43:55.278Z,-1.90
2018-03-02T21:46:23.531Z,-1.90
2018-03-02T21:48:52.503Z,-1.90
2018-03-02T21:51:20.716Z,-1.90
2018-03-02T21:53:48.927Z,-1.90
2018-03-02T21:56:17.166Z,-1.90
2018-03-02T21:58:45.373Z,-2.00
2018-03-02T22:01:13.517Z,-2.00
2018-03-02T22:03:41.682Z,-2.00
2018-03-02T22:06:09.853Z,-2.00
2018-03-02T22:08:38.017Z,-1.90
2018-03-02T22:11:06.157Z,-2.00
2018-03-02T22:13:34.321Z,-1.90
2018-03-02T22:16:02.466Z,-1.90
2018-03-02T22:18:31.439Z,-2.00
2018-03-02T22:20:59.597Z,-2.00
2018-03-02T22:23:27.729Z,-2.00
2018-03-02T22:25:55.890Z,-2.00
2018-03-02T22:28:24.822Z,-2.00
2018-03-02T22:30:52.961Z,-2.00
2018-03-02T22:33:21.111Z,-2.00
2018-03-02T22:35:50.050Z,-2.00
2018-03-02T22:38:18.202Z,-2.10
2018-03-02T22:40:46.365Z,-2.00
2018-03-02T22:43:15.274Z,-2.10
2018-03-02T22:45:43.437Z,-2.20
2018-03-02T22:48:11.587Z,-2.10
2018-03-02T22:50:39.753Z,-2.10
2018-03-02T22:53:07.921Z,-2.10
2018-03-02T22:55:36.082Z,-2.10
2018-03-02T22:58:04.224Z,-2.10
2018-03-02T23:00:32.412Z,-2.10
2018-03-02T23:03:00.558Z,-2.10
2018-03-02T23:05:28.718Z,-2.10
2018-03-02T23:07:56.862Z,-2.10
2018-03-02T23:10:25.038Z,-2.10
2018-03-02T23:12:53.181Z,-2.10
2018-03-02T23:15:21.321Z,-2.20
2018-03-02T23:17:49.489Z,-2.20
2018-03-02T23:20:17.674Z,-2.20
2018-03-02T23:22:45.846Z,-2.20
2018-03-02T23:25:13.999Z,-2.20
2018-03-02T23:27:42.934Z,-2.20
2018-03-02T23:30:11.115Z,-2.20
2018-03-02T23:32:39.277Z,-2.20
2018-03-02T23:35:07.425Z,-2.20
2018-03-02T23:37:35.590Z,-2.30
2018-03-02T23:40:03.737Z,-2.30
2018-03-02T23:42:31.906Z,-2.40
2018-03-02T23:45:00.050Z,-2.40
2018-03-02T23:47:28.218Z,-2.50
2018-03-02T23:49:56.361Z,-2.50
2018-03-02T23:52:24.534Z,-2.50
2018-03-02T23:54:52.674Z,-2.50
2018-03-02T23:57:20.894Z,-2.50
2018-03-02T23:59:49.037Z,-2.60
