createdAt,value
2022-10-16T00:04:26.449Z,100.00
2022-10-16T00:09:30.013Z,100.00
2022-10-16T00:14:35.199Z,100.00
2022-10-16T00:19:40.786Z,100.00
2022-10-16T00:25:03.751Z,100.00
2022-10-16T00:30:11.891Z,100.00
2022-10-16T00:35:16.288Z,100.00
2022-10-16T00:45:46.747Z,100.00
2022-10-16T00:50:50.341Z,100.00
2022-10-16T00:55:54.598Z,100.00
2022-10-16T01:01:00.232Z,100.00
2022-10-16T01:06:15.734Z,100.00
2022-10-16T01:11:25.859Z,100.00
2022-10-16T01:16:36.908Z,100.00
2022-10-16T01:21:43.199Z,100.00
2022-10-16T01:26:55.983Z,100.00
2022-10-16T01:32:02.658Z,100.00
2022-10-16T01:37:09.935Z,100.00
2022-10-16T08:42:03.046Z,100.00
2022-10-16T08:47:12.393Z,100.00
2022-10-16T08:52:16.042Z,100.00
2022-10-16T08:57:24.224Z,100.00
2022-10-16T09:02:34.331Z,100.00
2022-10-16T09:07:40.347Z,100.00
2022-10-16T09:12:48.771Z,100.00
2022-10-16T09:17:56.524Z,100.00
2022-10-16T09:23:18.661Z,100.00
2022-10-16T09:28:23.708Z,100.00
2022-10-16T09:33:31.429Z,100.00
2022-10-16T09:38:36.950Z,100.00
2022-10-16T09:43:49.047Z,100.00
2022-10-16T09:48:53.923Z,100.00
2022-10-16T09:53:58.640Z,100.00
2022-10-16T09:59:05.275Z,100.00
2022-10-16T10:04:09.617Z,100.00
2022-10-16T10:09:23.598Z,100.00
2022-10-16T10:14:30.816Z,100.00
2022-10-16T10:19:40.712Z,100.00
2022-10-16T10:24:47.271Z,100.00
2022-10-16T10:29:58.461Z,100.00
2022-10-16T10:35:09.320Z,100.00
2022-10-16T10:40:17.720Z,100.00
2022-10-16T10:45:36.060Z,100.00
2022-10-16T10:50:43.026Z,100.00
2022-10-16T10:56:03.903Z,100.00
2022-10-16T11:06:38.778Z,100.00
2022-10-16T11:11:51.637Z,100.00
2022-10-16T11:16:59.486Z,100.00
2022-10-16T11:22:06.999Z,100.00
2022-10-16T11:27:14.015Z,100.00
2022-10-16T11:32:22.888Z,100.00
2022-10-16T11:37:32.203Z,100.00
2022-10-16T11:42:40.189Z,100.00
2022-10-16T11:48:02.339Z,100.00
2022-10-16T11:53:15.971Z,100.00
2022-10-16T11:58:24.969Z,100.00
2022-10-16T12:03:31.594Z,100.00
2022-10-16T12:08:37.332Z,100.00
2022-10-16T12:13:42.002Z,100.00
2022-10-16T12:18:46.630Z,100.00
2022-10-16T12:23:53.302Z,100.00
2022-10-16T12:28:57.686Z,100.00
2022-10-16T12:34:03.598Z,99.54
2022-10-16T12:39:22.121Z,98.24
2022-10-16T12:44:27.250Z,100.00
2022-10-16T12:49:37.970Z,99.81
2022-10-16T12:54:43.844Z,98.63
2022-10-16T12:59:52.659Z,97.63
2022-10-16T13:05:15.426Z,98.24
2022-10-16T13:10:25.699Z,94.59
2022-10-16T13:15:44.120Z,95.51
2022-10-16T13:21:00.503Z,94.60
2022-10-16T13:26:12.474Z,95.70
2022-10-16T13:31:18.188Z,96.31
2022-10-16T13:36:22.815Z,93.99
2022-10-16T13:41:27.716Z,94.30
2022-10-16T13:46:35.391Z,95.51
2022-10-16T13:51:38.919Z,93.21
2022-10-16T13:56:43.658Z,92.29
2022-10-16T14:01:47.153Z,91.80
2022-10-16T14:06:52.207Z,91.36
2022-10-16T14:11:58.437Z,92.25
2022-10-16T14:17:01.818Z,92.73
2022-10-16T14:22:05.259Z,92.33
2022-10-16T14:32:37.679Z,94.58
2022-10-16T14:37:41.157Z,95.68
2022-10-16T14:42:45.418Z,97.05
2022-10-16T14:47:52.335Z,98.04
2022-10-16T14:52:55.733Z,97.17
2022-10-16T14:58:00.903Z,98.41
2022-10-16T15:03:05.982Z,99.52
2022-10-16T15:08:09.490Z,99.50
2022-10-16T15:13:16.137Z,99.86
2022-10-16T15:18:21.560Z,100.00
2022-10-16T15:28:33.167Z,100.00
2022-10-16T15:33:39.958Z,100.00
2022-10-16T15:38:43.488Z,100.00
2022-10-16T15:43:46.763Z,100.00
2022-10-16T15:48:52.027Z,100.00
2022-10-16T15:53:55.338Z,100.00
2022-10-16T15:58:59.375Z,100.00
2022-10-16T16:04:10.950Z,100.00
2022-10-16T16:09:15.936Z,100.00
2022-10-16T16:14:19.928Z,100.00
2022-10-16T16:19:25.268Z,100.00
2022-10-16T16:24:29.127Z,100.00
2022-10-16T16:29:33.025Z,100.00
2022-10-16T16:34:38.320Z,100.00
2022-10-16T16:39:43.964Z,100.00
2022-10-16T16:44:47.952Z,100.00
2022-10-16T16:49:53.357Z,100.00
2022-10-16T16:54:58.549Z,100.00
2022-10-16T17:00:01.935Z,100.00
2022-10-16T17:05:09.961Z,100.00
2022-10-16T17:10:13.973Z,100.00
2022-10-16T17:22:09.405Z,100.00
2022-10-16T17:27:13.559Z,100.00
2022-10-16T17:32:17.428Z,100.00
2022-10-16T17:37:24.056Z,100.00
2022-10-16T17:49:53.162Z,100.00
2022-10-16T18:08:08.996Z,100.00
2022-10-16T19:01:25.064Z,100.00
2022-10-16T19:23:24.548Z,100.00
2022-10-16T19:28:29.041Z,100.00
2022-10-16T19:33:32.689Z,100.00
2022-10-16T19:38:40.764Z,100.00
2022-10-16T19:43:44.319Z,100.00
2022-10-16T19:48:48.476Z,100.00
2022-10-16T19:54:00.255Z,100.00
2022-10-16T20:11:49.552Z,100.00
2022-10-16T20:17:05.977Z,100.00
2022-10-16T20:22:09.817Z,100.00
2022-10-16T20:27:46.005Z,100.00
2022-10-16T20:33:11.294Z,100.00
2022-10-16T21:45:17.949Z,100.00
2022-10-16T21:50:24.041Z,100.00
2022-10-16T22:00:52.516Z,100.00
2022-10-16T22:05:56.080Z,100.00
2022-10-16T22:11:05.949Z,100.00
2022-10-16T22:16:09.396Z,100.00
2022-10-16T22:21:12.978Z,100.00
2022-10-16T22:26:17.936Z,100.00
2022-10-16T22:31:24.025Z,100.00
2022-10-16T22:36:27.949Z,100.00
2022-10-16T22:41:33.563Z,100.00
2022-10-16T22:46:38.617Z,100.00
2022-10-16T22:51:42.335Z,100.00
2022-10-16T22:56:47.320Z,100.00
2022-10-16T23:01:51.113Z,100.00
2022-10-16T23:06:54.766Z,100.00
2022-10-16T23:11:59.794Z,100.00
2022-10-16T23:17:03.066Z,100.00
