createdAt,value
2022-09-06T00:01:22.343Z,3.17
2022-09-06T00:05:27.022Z,3.42
2022-09-06T00:09:30.146Z,2.92
2022-09-06T00:13:33.873Z,3.22
2022-09-06T00:17:37.050Z,3.40
2022-09-06T00:21:41.530Z,3.00
2022-09-06T00:25:45.090Z,3.88
2022-09-06T00:29:48.226Z,4.00
2022-09-06T00:33:51.970Z,3.08
2022-09-06T00:37:59.545Z,3.33
2022-09-06T00:42:02.714Z,3.80
2022-09-06T00:46:07.482Z,3.40
2022-09-06T00:50:13.028Z,3.45
2022-09-06T00:54:17.778Z,3.42
2022-09-06T00:58:21.010Z,3.42
2022-09-06T01:02:24.514Z,3.70
2022-09-06T01:06:38.715Z,3.97
2022-09-06T01:11:06.664Z,3.70
2022-09-06T01:15:19.643Z,3.50
2022-09-06T01:19:56.608Z,3.75
2022-09-06T01:24:36.168Z,3.63
2022-09-06T01:28:43.938Z,3.88
2022-09-06T01:32:57.659Z,3.70
2022-09-06T01:37:10.290Z,3.58
2022-09-06T01:41:13.752Z,3.60
2022-09-06T01:45:21.495Z,3.28
2022-09-06T01:49:34.882Z,3.35
2022-09-06T01:53:52.050Z,3.70
2022-09-06T01:58:11.619Z,3.55
2022-09-06T02:02:26.810Z,3.72
2022-09-06T02:06:34.059Z,3.55
2022-09-06T02:10:42.395Z,4.03
2022-09-06T02:14:54.564Z,3.85
2022-09-06T02:19:04.588Z,3.80
2022-09-06T02:23:09.426Z,3.47
2022-09-06T02:27:14.546Z,4.05
2022-09-06T02:31:22.748Z,3.75
2022-09-06T02:35:27.766Z,3.60
2022-09-06T02:39:30.919Z,4.03
2022-09-06T02:43:34.355Z,4.07
2022-09-06T02:47:37.724Z,3.67
2022-09-06T02:51:42.768Z,3.72
2022-09-06T02:55:47.795Z,3.90
2022-09-06T02:59:51.496Z,3.80
2022-09-06T03:03:54.852Z,3.53
2022-09-06T03:07:59.860Z,3.70
2022-09-06T03:12:03.124Z,3.33
2022-09-06T03:16:06.363Z,3.75
2022-09-06T03:20:11.607Z,3.97
2022-09-06T03:24:18.732Z,3.70
2022-09-06T03:28:22.862Z,3.85
2022-09-06T03:32:26.007Z,3.92
2022-09-06T03:36:29.696Z,3.92
2022-09-06T03:40:34.649Z,4.00
2022-09-06T03:44:44.111Z,4.20
2022-09-06T03:48:47.452Z,3.65
2022-09-06T03:52:50.617Z,4.32
2022-09-06T03:56:55.187Z,3.70
2022-09-06T04:01:03.201Z,4.45
2022-09-06T04:05:06.934Z,4.38
2022-09-06T04:09:10.022Z,4.47
2022-09-06T04:13:14.528Z,4.70
2022-09-06T04:17:17.615Z,4.00
2022-09-06T04:21:20.783Z,3.85
2022-09-06T04:25:24.037Z,4.38
2022-09-06T04:29:28.533Z,4.68
2022-09-06T04:33:32.407Z,4.28
2022-09-06T04:37:35.518Z,4.68
2022-09-06T04:41:38.595Z,4.40
2022-09-06T04:45:43.912Z,4.35
2022-09-06T04:49:48.295Z,4.90
2022-09-06T04:53:51.657Z,5.03
2022-09-06T04:57:55.290Z,4.32
2022-09-06T05:02:00.111Z,4.38
2022-09-06T05:06:08.522Z,5.10
2022-09-06T05:10:11.962Z,4.25
2022-09-06T05:14:15.266Z,4.32
2022-09-06T05:18:19.725Z,4.75
2022-09-06T05:22:22.823Z,4.60
2022-09-06T05:26:26.199Z,4.80
2022-09-06T05:30:29.294Z,4.28
2022-09-06T05:34:34.052Z,4.35
2022-09-06T05:38:37.364Z,4.10
2022-09-06T05:42:41.536Z,4.80
2022-09-06T05:46:45.431Z,4.28
2022-09-06T05:51:00.049Z,4.22
2022-09-06T05:55:03.619Z,4.22
2022-09-06T05:59:07.007Z,4.35
2022-09-06T06:03:10.083Z,4.10
2022-09-06T06:07:15.607Z,3.78
2022-09-06T06:11:19.259Z,4.32
2022-09-06T06:15:22.316Z,3.83
2022-09-06T06:19:26.708Z,3.88
2022-09-06T06:23:31.372Z,3.90
2022-09-06T06:27:36.880Z,3.72
2022-09-06T06:31:40.191Z,4.57
2022-09-06T06:35:43.751Z,3.90
2022-09-06T06:39:48.485Z,4.00
2022-09-06T06:43:53.383Z,4.07
2022-09-06T06:47:56.673Z,4.30
2022-09-06T06:52:00.133Z,3.90
2022-09-06T06:56:15.236Z,3.50
2022-09-06T07:00:19.737Z,3.70
2022-09-06T07:04:23.194Z,3.72
2022-09-06T07:08:26.486Z,3.28
2022-09-06T07:12:31.141Z,3.58
2022-09-06T07:16:34.347Z,3.72
2022-09-06T07:25:01.121Z,3.60
2022-09-06T07:29:06.962Z,3.25
2022-09-06T07:33:10.299Z,3.50
2022-09-06T07:37:13.608Z,3.40
2022-09-06T07:41:17.495Z,3.00
2022-09-06T07:45:21.985Z,3.50
2022-09-06T07:49:25.143Z,3.30
2022-09-06T07:53:31.203Z,3.42
2022-09-06T07:57:34.613Z,3.80
2022-09-06T08:01:40.389Z,3.53
2022-09-06T08:10:07.467Z,3.65
2022-09-06T08:14:11.362Z,3.80
2022-09-06T08:18:16.059Z,4.15
2022-09-06T08:22:19.526Z,3.58
2022-09-06T08:26:29.034Z,3.75
2022-09-06T08:30:32.367Z,4.13
2022-09-06T08:34:43.683Z,3.67
2022-09-06T08:38:46.971Z,3.70
2022-09-06T08:42:50.579Z,3.45
2022-09-06T08:46:59.213Z,3.75
2022-09-06T08:51:20.084Z,3.28
2022-09-06T08:55:35.264Z,3.67
2022-09-06T08:59:40.378Z,4.00
2022-09-06T09:03:44.875Z,3.80
2022-09-06T09:07:57.045Z,3.88
2022-09-06T09:12:02.022Z,3.63
2022-09-06T09:16:06.334Z,3.90
2022-09-06T09:20:10.315Z,3.72
2022-09-06T09:24:16.352Z,4.50
2022-09-06T09:28:24.114Z,4.38
2022-09-06T09:32:32.062Z,3.33
2022-09-06T09:36:35.352Z,3.80
2022-09-06T09:40:42.037Z,3.50
2022-09-06T09:44:45.867Z,3.78
2022-09-06T09:49:03.284Z,3.63
2022-09-06T09:53:10.421Z,3.45
2022-09-06T09:57:18.782Z,3.85
2022-09-06T10:01:26.682Z,3.50
2022-09-06T10:05:30.235Z,3.72
2022-09-06T10:09:36.983Z,3.80
2022-09-06T10:13:43.235Z,3.65
2022-09-06T10:17:50.433Z,3.50
2022-09-06T10:21:59.695Z,3.78
2022-09-06T10:26:07.346Z,4.05
2022-09-06T10:30:14.505Z,4.55
2022-09-06T10:34:48.807Z,4.00
2022-09-06T10:38:57.547Z,3.97
2022-09-06T10:43:08.780Z,3.95
2022-09-06T10:47:15.968Z,4.13
2022-09-06T10:51:30.998Z,4.40
2022-09-06T10:55:34.564Z,4.72
2022-09-06T10:59:43.063Z,4.13
2022-09-06T11:12:34.150Z,4.72
2022-09-06T11:16:44.732Z,4.43
2022-09-06T11:21:03.337Z,5.05
2022-09-06T11:25:29.695Z,4.63
2022-09-06T11:29:34.268Z,4.85
2022-09-06T11:33:39.920Z,4.43
2022-09-06T11:37:49.658Z,4.65
2022-09-06T11:41:52.691Z,4.28
2022-09-06T11:45:55.937Z,4.15
2022-09-06T11:49:59.127Z,4.18
2022-09-06T11:54:21.883Z,4.43
2022-09-06T11:58:29.929Z,4.03
2022-09-06T12:02:38.406Z,4.35
2022-09-06T12:06:43.805Z,4.05
2022-09-06T12:10:56.726Z,5.15
2022-09-06T12:15:13.127Z,4.38
2022-09-06T12:19:44.070Z,4.63
2022-09-06T12:23:47.541Z,4.80
2022-09-06T12:27:58.148Z,5.05
2022-09-06T12:32:02.067Z,4.55
2022-09-06T12:36:15.362Z,5.10
2022-09-06T12:40:20.685Z,4.90
2022-09-06T12:44:31.760Z,4.90
2022-09-06T12:48:41.225Z,4.38
2022-09-06T12:52:50.669Z,4.80
2022-09-06T12:56:55.012Z,4.40
2022-09-06T13:01:08.638Z,4.30
2022-09-06T13:05:13.410Z,3.85
2022-09-06T13:09:20.429Z,4.18
2022-09-06T13:13:26.118Z,3.90
2022-09-06T13:17:31.524Z,3.70
2022-09-06T13:21:35.405Z,4.13
2022-09-06T13:25:49.551Z,4.13
2022-09-06T13:29:57.520Z,4.20
2022-09-06T13:34:02.268Z,4.38
2022-09-06T13:38:33.708Z,3.90
2022-09-06T13:42:37.840Z,4.53
2022-09-06T13:46:41.323Z,4.05
2022-09-06T13:50:45.830Z,4.30
2022-09-06T13:54:49.093Z,3.75
2022-09-06T13:58:52.350Z,3.90
2022-09-06T14:02:55.871Z,4.10
2022-09-06T14:07:00.523Z,3.88
2022-09-06T14:11:03.935Z,3.72
2022-09-06T14:15:08.347Z,3.78
2022-09-06T14:19:11.806Z,3.65
2022-09-06T14:23:16.350Z,3.92
2022-09-06T14:27:19.698Z,3.83
2022-09-06T14:31:25.980Z,3.60
2022-09-06T14:35:29.186Z,3.80
2022-09-06T14:39:33.721Z,4.40
2022-09-06T14:43:37.838Z,4.20
2022-09-06T14:47:41.503Z,4.15
2022-09-06T14:51:45.964Z,4.20
2022-09-06T14:55:50.574Z,4.00
2022-09-06T14:59:53.868Z,3.95
2022-09-06T15:03:58.932Z,3.85
2022-09-06T15:08:02.496Z,4.00
2022-09-06T15:12:07.341Z,4.05
2022-09-06T15:16:11.932Z,3.95
2022-09-06T15:20:15.172Z,4.20
2022-09-06T15:24:18.791Z,3.80
2022-09-06T15:28:23.362Z,4.13
2022-09-06T15:32:26.717Z,4.45
2022-09-06T15:36:30.288Z,4.47
2022-09-06T15:40:33.583Z,4.03
2022-09-06T15:44:38.340Z,3.80
2022-09-06T15:48:43.702Z,3.85
2022-09-06T15:52:46.887Z,3.60
2022-09-06T15:56:50.407Z,4.20
2022-09-06T16:01:07.821Z,3.53
2022-09-06T16:05:11.255Z,3.70
2022-09-06T16:09:17.591Z,3.50
2022-09-06T16:13:20.815Z,3.80
2022-09-06T16:17:27.512Z,3.38
2022-09-06T16:21:32.931Z,3.58
2022-09-06T16:25:36.343Z,3.88
2022-09-06T16:29:39.611Z,3.40
2022-09-06T16:33:45.660Z,3.72
2022-09-06T16:37:49.123Z,3.45
2022-09-06T16:41:52.736Z,3.45
2022-09-06T16:45:59.812Z,3.15
2022-09-06T16:50:05.075Z,2.78
2022-09-06T16:54:08.507Z,3.17
2022-09-06T16:58:11.739Z,2.90
2022-09-06T17:02:15.038Z,2.70
2022-09-06T17:06:21.298Z,2.80
2022-09-06T17:10:24.522Z,2.63
2022-09-06T17:14:27.893Z,2.75
2022-09-06T17:18:31.294Z,2.58
2022-09-06T17:22:36.410Z,2.58
2022-09-06T17:26:40.390Z,2.63
2022-09-06T17:30:43.736Z,2.55
2022-09-06T17:34:47.164Z,2.67
2022-09-06T17:38:53.568Z,2.35
2022-09-06T17:42:57.112Z,2.13
2022-09-06T17:47:12.623Z,2.28
2022-09-06T17:51:17.016Z,2.47
2022-09-06T17:55:21.988Z,2.38
2022-09-06T17:59:25.360Z,2.15
2022-09-06T18:03:28.563Z,2.50
2022-09-06T18:07:32.905Z,2.22
2022-09-06T18:11:39.254Z,2.45
2022-09-06T18:15:42.791Z,2.60
2022-09-06T18:19:46.204Z,2.45
2022-09-06T18:23:49.595Z,2.47
2022-09-06T18:27:54.248Z,2.20
2022-09-06T18:31:58.002Z,2.42
2022-09-06T18:36:02.120Z,2.50
2022-09-06T18:40:06.450Z,2.13
2022-09-06T18:44:11.572Z,2.40
2022-09-06T18:48:16.029Z,2.67
2022-09-06T18:52:20.778Z,2.50
2022-09-06T18:56:24.838Z,2.65
2022-09-06T19:00:29.595Z,2.78
2022-09-06T19:04:33.118Z,2.35
2022-09-06T19:08:36.823Z,2.90
2022-09-06T19:12:40.692Z,2.85
2022-09-06T19:16:46.479Z,2.72
2022-09-06T19:20:57.883Z,2.95
2022-09-06T19:25:01.295Z,2.83
2022-09-06T19:29:06.935Z,2.75
2022-09-06T19:33:12.114Z,3.03
2022-09-06T19:37:17.367Z,2.88
2022-09-06T19:41:20.601Z,3.38
2022-09-06T19:45:23.770Z,3.60
2022-09-06T19:49:29.574Z,3.10
2022-09-06T19:53:33.307Z,3.08
2022-09-06T19:57:36.496Z,3.42
2022-09-06T20:01:41.270Z,2.80
2022-09-06T20:05:45.934Z,2.83
2022-09-06T20:09:52.432Z,3.00
2022-09-06T20:13:56.377Z,2.65
2022-09-06T20:17:59.694Z,2.72
2022-09-06T20:22:04.521Z,3.25
2022-09-06T20:26:10.279Z,3.15
2022-09-06T20:30:13.727Z,2.88
2022-09-06T20:34:19.443Z,3.40
2022-09-06T20:38:24.786Z,3.30
2022-09-06T20:42:28.177Z,3.20
2022-09-06T20:46:33.982Z,2.90
2022-09-06T20:50:37.504Z,2.85
2022-09-06T20:54:42.335Z,3.67
2022-09-06T20:58:49.765Z,3.17
2022-09-06T21:02:53.205Z,3.38
2022-09-06T21:06:56.639Z,3.30
2022-09-06T21:11:02.205Z,2.80
2022-09-06T21:15:06.396Z,3.22
2022-09-06T21:19:11.264Z,3.17
2022-09-06T21:23:14.707Z,3.15
2022-09-06T21:27:19.569Z,3.38
2022-09-06T21:31:24.525Z,3.33
2022-09-06T21:35:27.812Z,3.17
2022-09-06T21:39:31.207Z,3.40
2022-09-06T21:43:36.503Z,3.25
2022-09-06T21:47:39.971Z,3.47
2022-09-06T21:51:43.958Z,3.05
2022-09-06T21:55:47.202Z,3.30
2022-09-06T21:59:51.791Z,2.88
2022-09-06T22:03:55.473Z,2.95
2022-09-06T22:07:58.809Z,3.20
2022-09-06T22:12:02.148Z,3.22
2022-09-06T22:16:08.212Z,3.50
2022-09-06T22:20:12.441Z,3.28
2022-09-06T22:24:17.506Z,3.15
2022-09-06T22:28:21.377Z,3.00
2022-09-06T22:32:26.137Z,3.58
2022-09-06T22:36:29.805Z,3.65
2022-09-06T22:40:33.032Z,3.50
2022-09-06T22:44:36.393Z,3.35
2022-09-06T22:48:41.167Z,3.63
2022-09-06T22:52:44.360Z,3.45
2022-09-06T22:56:47.727Z,3.65
2022-09-06T23:00:51.370Z,3.55
2022-09-06T23:04:56.113Z,3.80
2022-09-06T23:09:00.114Z,3.38
2022-09-06T23:13:03.280Z,3.55
2022-09-06T23:17:06.564Z,3.53
2022-09-06T23:21:13.171Z,3.63
2022-09-06T23:25:16.540Z,3.47
2022-09-06T23:29:20.000Z,3.92
2022-09-06T23:33:23.684Z,3.65
2022-09-06T23:37:28.438Z,4.38
2022-09-06T23:41:32.059Z,3.80
2022-09-06T23:45:35.284Z,3.75
2022-09-06T23:49:38.679Z,4.03
2022-09-06T23:53:43.629Z,3.47
2022-09-06T23:57:46.806Z,3.83
