createdAt,value
2022-08-31T00:00:13.237Z,193.39271
2022-08-31T00:05:14.669Z,203.91561
2022-08-31T00:10:16.339Z,202.82353
2022-08-31T00:15:17.935Z,205.01695
2022-08-31T00:20:32.843Z,206.12766
2022-08-31T00:25:35.777Z,208.37768
2022-08-31T00:30:37.713Z,209.51724
2022-08-31T00:35:39.183Z,209.51724
2022-08-31T00:40:44.747Z,206.12766
2022-08-31T00:45:47.065Z,195.42857
2022-08-31T00:50:48.805Z,193.39271
2022-08-31T00:55:50.565Z,184.625
2022-08-31T01:00:52.578Z,180.01533
2022-08-31T01:05:54.333Z,169.64103
2022-08-31T01:10:55.993Z,162.43972
2022-08-31T01:15:57.771Z,160.14035
2022-08-31T01:20:59.759Z,159.38462
2022-08-31T01:26:01.813Z,161.66784
2022-08-31T01:31:03.975Z,157.88889
2022-08-31T01:36:05.983Z,149.33333
2022-08-31T01:41:07.725Z,150.71141
2022-08-31T01:46:09.393Z,155.68385
2022-08-31T01:51:12.476Z,154.23891
2022-08-31T01:56:14.246Z,172.99628
2022-08-31T02:01:34.342Z,193.39271
2022-08-31T02:06:36.599Z,203.91561
2022-08-31T02:11:38.163Z,205.01695
2022-08-31T02:16:39.890Z,205.01695
2022-08-31T02:21:41.673Z,199.60166
2022-08-31T02:26:43.216Z,196.45902
2022-08-31T02:31:45.348Z,189.41833
2022-08-31T02:36:47.204Z,197.49794
2022-08-31T02:41:48.935Z,191.38956
2022-08-31T02:46:51.092Z,180.01533
2022-08-31T02:51:52.906Z,160.90141
2022-08-31T02:56:54.470Z,145.96721
2022-08-31T03:01:56.412Z,144
2022-08-31T03:06:57.959Z,147.97351
2022-08-31T03:11:59.573Z,145.96721
2022-08-31T03:17:01.269Z,152.10811
2022-08-31T03:22:02.902Z,157.14879
2022-08-31T03:27:04.344Z,158.63415
2022-08-31T03:32:06.133Z,169.64103
2022-08-31T03:37:07.583Z,172.14815
2022-08-31T03:42:09.241Z,172.99628
2022-08-31T03:47:11.111Z,172.99628
2022-08-31T03:52:16.209Z,196.45902
2022-08-31T03:57:17.692Z,192.3871
2022-08-31T04:02:19.559Z,196.45902
2022-08-31T04:07:21.277Z,180.92308
2022-08-31T04:12:22.704Z,184.625
2022-08-31T04:17:24.420Z,173.85075
2022-08-31T04:22:26.017Z,182.75969
2022-08-31T04:27:27.680Z,194.4065
2022-08-31T04:32:29.906Z,186.51969
2022-08-31T04:37:31.614Z,188.44444
2022-08-31T04:42:33.275Z,180.01533
2022-08-31T04:47:35.139Z,177.33333
2022-08-31T04:52:36.901Z,171.30627
2022-08-31T04:57:38.706Z,178.22053
2022-08-31T05:02:41.174Z,169.64103
2022-08-31T05:07:42.999Z,168
2022-08-31T05:12:44.636Z,145.30719
2022-08-31T05:17:46.284Z,159.38462
2022-08-31T05:22:48.167Z,167.18841
2022-08-31T05:27:49.843Z,169.64103
2022-08-31T05:32:52.157Z,186.51969
2022-08-31T05:37:53.946Z,180.01533
2022-08-31T05:42:55.910Z,163.21708
2022-08-31T05:47:58.121Z,175.57895
2022-08-31T05:52:59.877Z,156.41379
2022-08-31T05:58:01.623Z,165.58273
2022-08-31T06:03:03.688Z,167.18841
2022-08-31T06:08:05.599Z,158.63415
2022-08-31T06:13:07.640Z,152.10811
2022-08-31T06:18:09.845Z,157.88889
2022-08-31T06:23:11.829Z,155.68385
2022-08-31T06:28:13.664Z,155.68385
2022-08-31T06:33:16.421Z,152.10811
2022-08-31T06:38:17.991Z,150.02007
2022-08-31T06:43:19.902Z,146.63158
2022-08-31T06:48:21.601Z,148.65116
2022-08-31T06:53:23.160Z,152.81356
2022-08-31T06:58:24.731Z,137.71069
2022-08-31T07:03:27.237Z,171.30627
2022-08-31T07:08:28.794Z,159.38462
2022-08-31T07:13:30.250Z,157.88889
2022-08-31T07:18:33.543Z,152.10811
2022-08-31T07:23:35.418Z,156.41379
2022-08-31T07:28:36.898Z,159.38462
2022-08-31T07:33:39.059Z,157.88889
2022-08-31T07:38:40.584Z,154.23891
2022-08-31T07:43:42.128Z,157.88889
2022-08-31T07:48:43.809Z,159.38462
2022-08-31T07:53:45.525Z,157.14879
2022-08-31T07:58:47.334Z,160.14035
2022-08-31T08:03:49.308Z,157.88889
2022-08-31T08:09:12.676Z,181.83784
2022-08-31T08:14:23.704Z,164.78853
2022-08-31T08:19:26.978Z,162.43972
2022-08-31T08:24:28.584Z,200.66667
2022-08-31T08:29:33.613Z,182.75969
2022-08-31T08:34:35.950Z,182.75969
2022-08-31T08:39:37.600Z,201.74059
2022-08-31T08:44:39.389Z,194.4065
2022-08-31T08:49:41.315Z,192.3871
2022-08-31T08:54:43.498Z,200.66667
2022-08-31T08:59:45.298Z,195.42857
2022-08-31T09:04:47.496Z,211.82609
2022-08-31T09:09:49.379Z,226.56881
2022-08-31T09:14:51.265Z,234.56604
2022-08-31T09:19:52.717Z,233.20188
2022-08-31T09:24:54.666Z,208.37768
2022-08-31T09:29:56.481Z,253.54774
2022-08-31T09:34:58.613Z,266.51309
2022-08-31T09:40:04.310Z,247.44828
2022-08-31T09:45:08.673Z,264.83333
2022-08-31T09:50:10.452Z,315.08434
2022-08-31T09:55:12.239Z,344
2022-08-31T10:00:14.212Z,336.35669
2022-08-31T10:05:16.409Z,304.23392
2022-08-31T10:10:28.161Z,315.08434
2022-08-31T10:15:33.858Z,286.22222
2022-08-31T10:20:35.952Z,263.17098
2022-08-31T10:25:37.776Z,253.54774
2022-08-31T10:30:39.670Z,268.21053
2022-08-31T10:35:41.582Z,280.61202
2022-08-31T10:40:43.095Z,294
2022-08-31T10:45:44.725Z,317.33333
2022-08-31T10:50:46.639Z,298.02299
2022-08-31T10:55:48.249Z,336.35669
2022-08-31T11:00:49.979Z,344
2022-08-31T11:05:51.900Z,319.60976
2022-08-31T11:10:53.346Z,338.87179
2022-08-31T11:15:55.162Z,400.2963
2022-08-31T11:20:57.005Z,489.13274
2022-08-31T11:25:59.016Z,470.49573
2022-08-31T11:31:01.037Z,380.87943
2022-08-31T11:36:06.758Z,365.91781
2022-08-31T11:41:09.486Z,384
2022-08-31T11:46:11.378Z,509.13761
2022-08-31T11:51:14.602Z,407.15789
2022-08-31T11:56:16.389Z,425.25
2022-08-31T12:01:17.899Z,444.81301
2022-08-31T12:06:19.732Z,396.94118
2022-08-31T12:11:21.283Z,457.33333
2022-08-31T12:16:22.797Z,432.88889
2022-08-31T12:21:24.553Z,498.95495
2022-08-31T12:26:26.322Z,354.66667
2022-08-31T12:31:28.189Z,351.94702
2022-08-31T12:36:30.368Z,237.33333
2022-08-31T12:41:32.033Z,278.78261
2022-08-31T12:46:34.181Z,351.94702
2022-08-31T12:51:35.778Z,333.87342
2022-08-31T12:56:37.748Z,368.82759
2022-08-31T13:01:39.597Z,338.87179
2022-08-31T13:06:41.697Z,432.88889
2022-08-31T13:11:43.478Z,407.15789
2022-08-31T13:16:45.561Z,457.33333
2022-08-31T13:21:47.769Z,498.95495
2022-08-31T13:26:49.527Z,475.03448
2022-08-31T13:31:51.296Z,553.90099
2022-08-31T13:36:53.802Z,542.05825
2022-08-31T13:41:55.824Z,470.49573
2022-08-31T13:46:57.503Z,417.84615
2022-08-31T13:51:59.536Z,374.76923
2022-08-31T13:57:01.324Z,336.35669
2022-08-31T14:02:03.346Z,319.60976
2022-08-31T14:07:05.541Z,266.51309
2022-08-31T14:12:07.387Z,261.52577
2022-08-31T14:17:09.292Z,273.41176
2022-08-31T14:22:11.124Z,479.65217
2022-08-31T14:27:13.093Z,444.81301
2022-08-31T14:32:15.155Z,453.09091
2022-08-31T14:37:17.618Z,498.95495
2022-08-31T14:42:19.096Z,704.49383
2022-08-31T14:47:20.662Z,566.22222
2022-08-31T14:52:22.435Z,677.33333
2022-08-31T14:57:24.074Z,704.49383
2022-08-31T15:02:25.583Z,636.13483
2022-08-31T15:07:27.350Z,744
2022-08-31T15:12:28.822Z,733.74359
2022-08-31T15:17:30.378Z,787.83562
2022-08-31T15:22:31.866Z,787.83562
2022-08-31T15:27:33.423Z,723.74684
2022-08-31T15:32:35.049Z,613.56522
2022-08-31T15:37:36.908Z,530.66667
2022-08-31T15:42:38.698Z,457.33333
2022-08-31T15:47:40.141Z,628.44444
2022-08-31T15:52:42.139Z,457.33333
2022-08-31T15:57:44.103Z,560
2022-08-31T16:02:46.000Z,216.56637
2022-08-31T16:07:48.002Z,252
2022-08-31T16:12:49.757Z,331.42138
2022-08-31T16:17:51.454Z,294
2022-08-31T16:22:53.331Z,177.33333
2022-08-31T16:27:55.017Z,227.87097
2022-08-31T16:32:56.675Z,266.51309
2022-08-31T16:37:58.768Z,243.02913
2022-08-31T16:43:00.681Z,241.58454
2022-08-31T16:48:02.799Z,256.69036
2022-08-31T16:53:04.606Z,258.28571
2022-08-31T16:58:06.650Z,268.21053
2022-08-31T17:03:08.510Z,273.41176
2022-08-31T17:08:10.763Z,190.4
2022-08-31T17:13:12.750Z,170.47059
2022-08-31T17:18:14.677Z,160.14035
2022-08-31T17:23:16.186Z,147.97351
2022-08-31T17:28:18.086Z,164.78853
2022-08-31T17:33:19.848Z,180.01533
2022-08-31T17:38:21.706Z,176.45283
2022-08-31T17:43:23.202Z,179.1145
2022-08-31T17:48:28.672Z,172.99628
2022-08-31T17:53:32.028Z,169.64103
2022-08-31T17:58:33.673Z,158.63415
2022-08-31T18:03:35.238Z,151.40741
2022-08-31T18:08:37.172Z,131.80488
2022-08-31T18:13:38.751Z,134.12346
2022-08-31T18:18:40.508Z,120.5043
2022-08-31T18:23:42.229Z,105.25654
2022-08-31T18:28:43.772Z,88.94118
2022-08-31T18:33:45.216Z,99.55556
2022-08-31T18:38:47.211Z,94.61125
2022-08-31T18:43:48.700Z,134.12346
2022-08-31T18:48:50.256Z,115.58774
2022-08-31T18:53:51.919Z,121.52161
2022-08-31T18:58:53.518Z,154.9589
2022-08-31T19:03:55.283Z,211.82609
2022-08-31T19:08:57.194Z,227.87097
2022-08-31T19:13:59.293Z,224
2022-08-31T19:19:01.144Z,244.4878
2022-08-31T19:24:03.114Z,273.41176
2022-08-31T19:29:07.203Z,312.86228
2022-08-31T19:34:09.012Z,308.49704
2022-08-31T19:39:11.335Z,324.24691
2022-08-31T19:44:13.233Z,351.94702
2022-08-31T19:49:14.699Z,286.22222
2022-08-31T19:54:16.619Z,261.52577
2022-08-31T19:59:18.132Z,324.24691
2022-08-31T20:04:19.982Z,354.66667
2022-08-31T20:09:25.514Z,384
2022-08-31T20:14:26.977Z,341.41935
2022-08-31T20:19:28.388Z,306.35294
2022-08-31T20:24:29.819Z,308.49704
2022-08-31T20:29:33.393Z,351.94702
2022-08-31T20:34:35.868Z,341.41935
2022-08-31T20:39:38.012Z,354.66667
2022-08-31T20:44:39.911Z,363.04762
2022-08-31T20:49:41.429Z,351.94702
2022-08-31T20:54:43.178Z,380.87943
2022-08-31T20:59:44.963Z,407.15789
2022-08-31T21:04:46.781Z,371.77778
2022-08-31T21:09:48.978Z,351.94702
2022-08-31T21:14:50.752Z,377.80282
2022-08-31T21:19:52.647Z,374.76923
2022-08-31T21:24:54.542Z,425.25
2022-08-31T21:29:56.419Z,380.87943
2022-08-31T21:34:58.190Z,390.37681
2022-08-31T21:40:01.034Z,374.76923
2022-08-31T21:45:03.716Z,393.63504
2022-08-31T21:50:05.688Z,393.63504
2022-08-31T21:55:07.469Z,396.94118
2022-08-31T22:00:09.360Z,390.37681
2022-08-31T22:05:11.244Z,371.77778
2022-08-31T22:10:14.167Z,351.94702
2022-08-31T22:15:15.949Z,349.26316
2022-08-31T22:20:17.945Z,331.42138
2022-08-31T22:25:20.443Z,336.35669
2022-08-31T22:30:21.874Z,336.35669
2022-08-31T22:35:23.524Z,326.6087
2022-08-31T22:40:25.272Z,304.23392
2022-08-31T22:45:26.855Z,271.65957
2022-08-31T22:50:28.409Z,280.61202
2022-08-31T22:55:29.944Z,250.46766
2022-08-31T23:00:31.395Z,225.27854
2022-08-31T23:05:32.874Z,219
2022-08-31T23:10:34.670Z,237.33333
2022-08-31T23:15:36.150Z,284.33149
2022-08-31T23:20:38.071Z,308.49704
2022-08-31T23:25:39.880Z,357.42282
2022-08-31T23:30:41.793Z,346.61438
2022-08-31T23:35:43.599Z,368.82759
2022-08-31T23:40:45.752Z,360.21622
2022-08-31T23:45:47.516Z,365.91781
2022-08-31T23:50:49.232Z,368.82759
2022-08-31T23:55:50.943Z,341.41935
