createdAt,value
2022-07-30T00:00:24.901Z,4.43
2022-07-30T00:02:54.198Z,4.10
2022-07-30T00:05:21.727Z,4.20
2022-07-30T00:07:49.231Z,4.10
2022-07-30T00:10:16.654Z,4.20
2022-07-30T00:12:44.405Z,4.37
2022-07-30T00:15:12.033Z,4.13
2022-07-30T00:17:39.731Z,4.27
2022-07-30T00:20:09.062Z,3.97
2022-07-30T00:22:38.731Z,4.40
2022-07-30T00:25:06.965Z,4.20
2022-07-30T00:27:35.291Z,3.87
2022-07-30T00:30:03.010Z,3.60
2022-07-30T00:32:30.421Z,4.10
2022-07-30T00:34:57.823Z,4.40
2022-07-30T00:37:26.526Z,3.80
2022-07-30T00:39:53.908Z,4.13
2022-07-30T00:42:25.751Z,3.90
2022-07-30T00:44:53.336Z,3.50
2022-07-30T00:47:21.318Z,3.47
2022-07-30T00:49:48.732Z,3.80
2022-07-30T00:52:16.874Z,3.93
2022-07-30T00:54:45.583Z,3.50
2022-07-30T00:57:13.123Z,3.67
2022-07-30T00:59:40.942Z,3.60
2022-07-30T01:02:08.468Z,4.53
2022-07-30T01:04:35.938Z,3.90
2022-07-30T01:07:03.559Z,3.40
2022-07-30T01:09:31.074Z,3.70
2022-07-30T01:11:59.906Z,3.73
2022-07-30T01:14:27.321Z,3.70
2022-07-30T01:16:55.357Z,4.00
2022-07-30T01:19:51.437Z,3.50
2022-07-30T01:22:24.933Z,3.93
2022-07-30T01:25:02.241Z,4.40
2022-07-30T01:27:32.268Z,4.03
2022-07-30T01:30:00.334Z,4.40
2022-07-30T01:32:28.024Z,4.27
2022-07-30T01:34:57.214Z,3.93
2022-07-30T01:37:25.466Z,4.40
2022-07-30T01:39:53.886Z,4.93
2022-07-30T01:42:22.473Z,5.00
2022-07-30T01:44:51.604Z,5.43
2022-07-30T01:47:19.799Z,5.00
2022-07-30T01:49:48.155Z,5.37
2022-07-30T01:52:17.778Z,5.40
2022-07-30T01:54:45.813Z,5.23
2022-07-30T01:57:13.840Z,5.30
2022-07-30T01:59:42.559Z,5.30
2022-07-30T02:02:11.376Z,5.33
2022-07-30T02:04:38.858Z,5.97
2022-07-30T02:07:11.401Z,5.70
2022-07-30T02:09:47.293Z,5.50
2022-07-30T02:12:29.596Z,6.07
2022-07-30T02:15:11.517Z,5.97
2022-07-30T02:17:45.158Z,6.10
2022-07-30T02:20:14.387Z,6.17
2022-07-30T02:22:44.605Z,6.10
2022-07-30T02:25:14.494Z,6.20
2022-07-30T02:27:43.129Z,6.07
2022-07-30T02:30:11.208Z,6.70
2022-07-30T02:32:39.873Z,5.60
2022-07-30T02:35:12.439Z,6.00
2022-07-30T02:37:44.126Z,6.30
2022-07-30T02:40:15.185Z,6.17
2022-07-30T02:42:44.092Z,5.87
2022-07-30T02:45:13.072Z,6.30
2022-07-30T02:47:41.393Z,6.33
2022-07-30T02:50:11.699Z,5.90
2022-07-30T02:52:40.421Z,6.33
2022-07-30T02:55:09.907Z,5.83
2022-07-30T02:57:39.628Z,6.00
2022-07-30T03:00:11.824Z,5.23
2022-07-30T03:02:39.970Z,5.33
2022-07-30T03:05:12.911Z,5.53
2022-07-30T03:07:41.290Z,5.50
2022-07-30T03:10:09.506Z,6.63
2022-07-30T03:12:37.842Z,6.77
2022-07-30T03:15:05.798Z,8.00
2022-07-30T03:17:35.866Z,7.37
2022-07-30T03:20:04.336Z,7.53
2022-07-30T03:22:33.370Z,6.53
2022-07-30T03:25:02.353Z,6.87
2022-07-30T03:27:31.107Z,7.60
2022-07-30T03:29:59.544Z,7.13
2022-07-30T03:32:27.051Z,7.17
2022-07-30T03:34:55.292Z,7.60
2022-07-30T03:37:25.601Z,7.33
2022-07-30T03:39:54.947Z,7.67
2022-07-30T03:42:22.718Z,8.17
2022-07-30T03:44:50.485Z,7.23
2022-07-30T03:47:18.528Z,7.13
2022-07-30T03:49:48.782Z,7.67
2022-07-30T03:52:17.752Z,7.70
2022-07-30T03:54:47.024Z,7.80
2022-07-30T03:57:48.895Z,7.53
2022-07-30T04:00:18.426Z,7.37
2022-07-30T04:02:50.540Z,7.80
2022-07-30T04:05:41.410Z,7.87
2022-07-30T04:08:11.366Z,7.73
2022-07-30T04:10:39.795Z,7.57
2022-07-30T04:13:45.169Z,6.30
2022-07-30T04:16:41.483Z,7.17
2022-07-30T04:19:04.711Z,6.90
2022-07-30T04:21:33.809Z,5.90
2022-07-30T04:24:03.984Z,5.97
2022-07-30T04:26:34.201Z,5.73
2022-07-30T04:29:03.788Z,6.10
2022-07-30T04:31:38.252Z,6.33
2022-07-30T04:34:25.693Z,5.37
2022-07-30T04:36:53.236Z,5.90
2022-07-30T04:39:20.964Z,5.30
2022-07-30T04:41:49.922Z,5.70
2022-07-30T04:44:28.909Z,6.40
2022-07-30T04:47:18.181Z,5.67
2022-07-30T04:49:57.609Z,5.60
2022-07-30T04:52:25.674Z,6.00
2022-07-30T04:54:56.699Z,5.43
2022-07-30T04:57:25.624Z,6.70
2022-07-30T04:59:54.403Z,5.90
2022-07-30T05:02:23.806Z,6.10
2022-07-30T05:04:52.038Z,6.23
2022-07-30T05:07:22.317Z,6.07
2022-07-30T05:09:50.581Z,6.10
2022-07-30T05:12:18.101Z,6.40
2022-07-30T05:14:48.188Z,6.23
2022-07-30T05:17:18.594Z,7.27
2022-07-30T05:19:46.170Z,6.70
2022-07-30T05:22:15.799Z,6.87
2022-07-30T05:24:43.985Z,7.60
2022-07-30T05:27:11.503Z,7.43
2022-07-30T05:29:38.917Z,7.67
2022-07-30T05:32:15.029Z,7.07
2022-07-30T05:34:44.665Z,8.40
2022-07-30T05:37:17.691Z,7.63
2022-07-30T05:40:00.552Z,7.47
2022-07-30T05:42:51.269Z,7.40
2022-07-30T05:45:18.775Z,7.37
2022-07-30T05:47:46.921Z,7.60
2022-07-30T05:50:15.679Z,8.20
2022-07-30T05:52:43.123Z,8.03
2022-07-30T05:55:29.138Z,7.90
2022-07-30T05:58:10.280Z,7.80
2022-07-30T06:00:37.682Z,7.60
2022-07-30T06:03:05.287Z,7.40
2022-07-30T06:05:52.789Z,7.50
2022-07-30T06:08:20.257Z,7.70
2022-07-30T06:10:47.755Z,8.03
2022-07-30T06:13:15.181Z,8.47
2022-07-30T06:15:42.626Z,8.30
2022-07-30T06:18:10.266Z,8.10
2022-07-30T06:20:49.495Z,8.40
2022-07-30T06:23:24.224Z,7.43
2022-07-30T06:26:14.138Z,8.40
2022-07-30T06:28:42.187Z,8.63
2022-07-30T06:31:24.596Z,8.27
2022-07-30T06:33:52.919Z,8.53
2022-07-30T06:36:20.635Z,8.57
2022-07-30T06:38:56.700Z,8.00
2022-07-30T06:41:36.368Z,7.67
2022-07-30T06:44:04.298Z,7.47
2022-07-30T06:46:52.048Z,8.00
2022-07-30T06:49:23.737Z,7.97
2022-07-30T06:51:51.692Z,7.03
2022-07-30T06:54:20.650Z,7.67
2022-07-30T06:57:10.831Z,6.20
2022-07-30T06:59:55.754Z,7.17
2022-07-30T07:02:30.137Z,7.20
2022-07-30T07:05:12.511Z,6.80
2022-07-30T07:07:52.443Z,7.67
2022-07-30T07:10:28.410Z,7.00
2022-07-30T07:13:12.247Z,8.00
2022-07-30T07:15:40.471Z,6.93
2022-07-30T07:18:12.931Z,7.50
2022-07-30T07:20:46.571Z,7.17
2022-07-30T07:23:13.971Z,7.43
2022-07-30T07:25:43.935Z,7.40
2022-07-30T07:28:13.611Z,7.20
2022-07-30T07:30:44.529Z,7.57
2022-07-30T07:33:13.458Z,7.17
2022-07-30T07:35:48.871Z,7.37
2022-07-30T07:38:21.328Z,6.77
2022-07-30T07:40:51.690Z,6.70
2022-07-30T07:43:19.438Z,7.13
2022-07-30T07:45:47.002Z,6.80
2022-07-30T07:48:14.594Z,6.80
2022-07-30T07:50:59.638Z,6.97
2022-07-30T07:53:30.289Z,6.77
2022-07-30T07:55:59.700Z,6.70
2022-07-30T07:58:27.476Z,7.40
2022-07-30T08:00:59.122Z,7.30
2022-07-30T08:03:46.518Z,6.60
2022-07-30T08:06:37.298Z,6.70
2022-07-30T08:09:23.471Z,7.77
2022-07-30T08:12:15.012Z,7.90
2022-07-30T08:15:09.399Z,8.87
2022-07-30T08:18:11.043Z,8.57
2022-07-30T08:21:01.279Z,8.47
2022-07-30T08:23:32.218Z,8.73
2022-07-30T08:26:00.574Z,8.67
2022-07-30T08:28:36.381Z,10.30
2022-07-30T08:31:05.573Z,9.10
2022-07-30T08:33:33.187Z,9.27
2022-07-30T08:36:04.040Z,8.83
2022-07-30T08:38:36.863Z,9.17
2022-07-30T08:41:04.289Z,9.60
2022-07-30T08:43:33.567Z,9.50
2022-07-30T08:46:01.580Z,9.33
2022-07-30T08:48:43.247Z,9.70
2022-07-30T08:51:13.447Z,8.53
2022-07-30T08:53:44.190Z,9.43
2022-07-30T08:56:12.597Z,9.83
2022-07-30T08:58:42.492Z,9.73
2022-07-30T09:01:10.072Z,8.53
2022-07-30T09:03:44.511Z,8.07
2022-07-30T09:06:12.207Z,6.37
2022-07-30T09:08:39.725Z,6.00
2022-07-30T09:11:07.155Z,6.10
2022-07-30T09:13:35.738Z,6.10
2022-07-30T09:16:04.828Z,6.30
2022-07-30T09:18:36.409Z,5.83
2022-07-30T09:21:15.084Z,6.23
2022-07-30T09:23:55.679Z,5.67
2022-07-30T09:26:55.179Z,5.73
2022-07-30T09:29:41.309Z,6.27
2022-07-30T09:32:47.411Z,6.10
2022-07-30T09:35:33.810Z,5.77
2022-07-30T09:38:27.483Z,5.80
2022-07-30T09:41:40.700Z,5.80
2022-07-30T09:44:10.698Z,5.43
2022-07-30T09:46:45.304Z,5.70
2022-07-30T09:49:17.602Z,6.00
2022-07-30T09:51:55.604Z,6.50
2022-07-30T09:54:25.756Z,6.20
2022-07-30T09:59:56.880Z,6.33
2022-07-30T10:02:31.888Z,6.83
2022-07-30T10:05:20.914Z,6.30
2022-07-30T10:07:48.902Z,6.60
2022-07-30T10:10:19.934Z,6.03
2022-07-30T10:12:47.715Z,5.80
2022-07-30T10:15:16.423Z,6.80
2022-07-30T10:17:43.870Z,5.67
2022-07-30T10:20:22.675Z,6.10
2022-07-30T10:23:27.085Z,6.13
2022-07-30T10:26:17.276Z,6.73
2022-07-30T10:29:03.640Z,7.13
2022-07-30T10:31:46.961Z,6.37
2022-07-30T10:34:19.010Z,7.07
2022-07-30T10:36:57.570Z,7.13
2022-07-30T10:39:26.490Z,7.03
2022-07-30T10:41:58.753Z,7.40
2022-07-30T10:44:34.787Z,7.30
2022-07-30T10:47:07.312Z,7.70
2022-07-30T10:49:41.187Z,7.80
2022-07-30T10:52:12.706Z,7.90
2022-07-30T10:54:41.735Z,8.20
2022-07-30T10:57:11.546Z,7.70
2022-07-30T11:00:03.937Z,8.47
2022-07-30T11:02:35.458Z,8.57
2022-07-30T11:05:43.910Z,8.70
2022-07-30T11:08:32.352Z,9.13
2022-07-30T11:11:19.690Z,9.60
2022-07-30T11:13:52.334Z,9.17
2022-07-30T11:16:22.236Z,9.93
2022-07-30T11:19:55.015Z,10.67
2022-07-30T11:22:09.098Z,9.40
2022-07-30T11:24:45.583Z,10.90
2022-07-30T11:27:36.113Z,10.47
2022-07-30T11:30:04.393Z,10.47
2022-07-30T11:32:32.811Z,9.97
2022-07-30T11:35:13.565Z,9.93
2022-07-30T11:37:55.965Z,10.83
2022-07-30T11:40:26.265Z,9.93
2022-07-30T11:43:15.882Z,10.80
2022-07-30T11:45:43.683Z,9.70
2022-07-30T11:48:12.416Z,10.10
2022-07-30T11:50:40.221Z,9.50
2022-07-30T11:53:08.936Z,9.53
2022-07-30T11:55:37.401Z,9.33
2022-07-30T11:58:07.109Z,10.10
2022-07-30T12:00:35.959Z,9.77
2022-07-30T12:03:08.559Z,9.30
2022-07-30T12:05:36.088Z,10.07
2022-07-30T12:08:03.533Z,9.80
2022-07-30T12:10:31.742Z,9.73
2022-07-30T12:13:10.793Z,9.30
2022-07-30T12:15:39.480Z,9.80
2022-07-30T12:20:59.362Z,9.13
2022-07-30T12:23:27.337Z,9.60
2022-07-30T12:25:55.127Z,9.43
2022-07-30T12:28:25.038Z,10.23
2022-07-30T12:30:53.035Z,9.27
2022-07-30T12:33:20.738Z,8.77
2022-07-30T12:35:48.808Z,9.27
2022-07-30T12:38:16.818Z,9.20
2022-07-30T12:40:54.239Z,8.93
2022-07-30T12:43:36.542Z,8.80
2022-07-30T12:46:05.245Z,8.53
2022-07-30T12:48:32.717Z,8.27
2022-07-30T12:51:07.030Z,8.57
2022-07-30T12:53:34.731Z,8.60
2022-07-30T12:56:11.347Z,8.60
2022-07-30T12:58:38.807Z,9.17
2022-07-30T13:01:07.878Z,8.90
2022-07-30T13:03:40.059Z,8.60
2022-07-30T13:06:13.013Z,8.00
2022-07-30T13:08:47.818Z,8.57
2022-07-30T13:11:15.722Z,9.03
2022-07-30T13:13:43.110Z,8.87
2022-07-30T13:16:12.134Z,8.60
2022-07-30T13:18:40.599Z,8.83
2022-07-30T13:21:09.138Z,9.47
2022-07-30T13:23:36.848Z,7.87
2022-07-30T13:26:04.739Z,8.80
2022-07-30T13:28:33.378Z,7.87
2022-07-30T13:31:01.111Z,8.40
2022-07-30T13:33:29.819Z,7.90
2022-07-30T13:35:57.482Z,7.50
2022-07-30T13:38:24.886Z,7.40
2022-07-30T13:40:52.578Z,6.87
2022-07-30T13:43:20.071Z,7.23
2022-07-30T13:45:47.561Z,8.07
2022-07-30T13:48:15.153Z,7.87
2022-07-30T13:50:44.195Z,8.40
2022-07-30T13:53:11.956Z,7.63
2022-07-30T13:55:39.761Z,7.63
2022-07-30T13:58:07.618Z,7.43
2022-07-30T14:00:36.641Z,6.50
2022-07-30T14:03:05.125Z,6.80
2022-07-30T14:05:33.172Z,7.27
2022-07-30T14:08:01.917Z,6.80
2022-07-30T14:10:29.747Z,6.73
2022-07-30T14:12:57.727Z,6.80
2022-07-30T14:15:26.113Z,6.93
2022-07-30T14:17:56.197Z,7.30
2022-07-30T14:20:24.818Z,7.10
2022-07-30T14:22:56.727Z,6.70
2022-07-30T14:25:25.472Z,6.17
2022-07-30T14:27:52.978Z,6.33
2022-07-30T14:30:20.613Z,6.03
2022-07-30T14:32:48.193Z,6.03
2022-07-30T14:35:15.579Z,6.50
2022-07-30T14:37:43.188Z,5.80
2022-07-30T14:40:11.970Z,5.43
2022-07-30T14:42:40.844Z,6.17
2022-07-30T14:45:09.027Z,5.77
2022-07-30T14:47:36.839Z,5.43
2022-07-30T14:50:04.593Z,6.10
2022-07-30T14:52:34.903Z,5.87
2022-07-30T14:55:03.810Z,6.00
2022-07-30T14:57:31.498Z,5.50
2022-07-30T15:00:00.407Z,6.30
2022-07-30T15:02:27.861Z,5.73
2022-07-30T15:04:55.622Z,6.00
2022-07-30T15:07:23.053Z,5.23
2022-07-30T15:09:50.439Z,5.43
2022-07-30T15:12:23.854Z,5.53
2022-07-30T15:14:54.550Z,5.53
2022-07-30T15:17:24.298Z,5.17
2022-07-30T15:19:51.747Z,5.60
2022-07-30T15:22:19.182Z,4.97
2022-07-30T15:24:46.677Z,4.80
2022-07-30T15:27:14.406Z,5.60
2022-07-30T15:29:41.822Z,5.63
2022-07-30T15:32:09.222Z,5.73
2022-07-30T15:34:37.953Z,5.40
2022-07-30T15:37:05.737Z,5.97
2022-07-30T15:39:33.566Z,5.47
2022-07-30T15:42:01.683Z,5.40
2022-07-30T15:44:29.405Z,5.57
2022-07-30T15:46:56.805Z,5.73
2022-07-30T15:49:24.840Z,6.60
2022-07-30T15:51:53.602Z,6.10
2022-07-30T15:54:23.772Z,6.53
2022-07-30T15:56:51.535Z,6.97
2022-07-30T15:59:18.965Z,6.70
2022-07-30T16:01:46.431Z,6.77
2022-07-30T16:04:19.666Z,6.73
2022-07-30T16:06:47.527Z,6.73
2022-07-30T16:09:16.282Z,6.37
2022-07-30T16:11:43.683Z,6.50
2022-07-30T16:14:11.178Z,7.07
2022-07-30T16:16:39.105Z,6.10
2022-07-30T16:19:07.202Z,6.23
2022-07-30T16:21:34.625Z,7.20
2022-07-30T16:24:02.048Z,6.30
2022-07-30T16:26:31.060Z,6.40
2022-07-30T16:28:58.440Z,6.70
2022-07-30T16:31:25.828Z,6.07
2022-07-30T16:33:53.191Z,6.43
2022-07-30T16:36:20.586Z,6.17
2022-07-30T16:38:48.087Z,6.43
2022-07-30T16:41:15.499Z,6.00
2022-07-30T16:43:44.185Z,6.20
2022-07-30T16:46:11.837Z,5.80
2022-07-30T16:48:39.214Z,5.27
2022-07-30T16:51:06.990Z,5.80
2022-07-30T16:53:36.141Z,6.60
2022-07-30T16:56:03.566Z,6.20
2022-07-30T16:58:31.245Z,6.33
2022-07-30T17:01:00.453Z,6.10
2022-07-30T17:03:27.982Z,6.30
2022-07-30T17:05:55.376Z,6.20
2022-07-30T17:08:24.682Z,6.30
2022-07-30T17:10:53.363Z,5.73
2022-07-30T17:13:20.796Z,6.40
2022-07-30T17:15:48.479Z,5.73
2022-07-30T17:18:17.321Z,6.33
2022-07-30T17:20:44.954Z,6.20
2022-07-30T17:23:12.671Z,6.17
2022-07-30T17:25:40.247Z,6.23
2022-07-30T17:28:07.646Z,5.93
2022-07-30T17:30:35.079Z,5.83
2022-07-30T17:33:04.835Z,5.77
2022-07-30T17:35:34.227Z,5.87
2022-07-30T17:38:01.741Z,5.47
2022-07-30T17:40:31.494Z,5.53
2022-07-30T17:43:03.387Z,5.90
2022-07-30T17:45:31.319Z,5.50
2022-07-30T17:47:58.793Z,5.93
2022-07-30T17:50:26.194Z,5.40
2022-07-30T17:52:55.049Z,5.77
2022-07-30T17:55:23.041Z,5.83
2022-07-30T17:57:50.534Z,5.93
2022-07-30T18:00:18.077Z,5.60
2022-07-30T18:02:45.479Z,6.03
2022-07-30T18:05:15.404Z,5.77
2022-07-30T18:07:43.122Z,5.67
2022-07-30T18:10:12.158Z,5.87
2022-07-30T18:12:39.814Z,5.93
2022-07-30T18:15:16.215Z,6.07
2022-07-30T18:17:43.630Z,5.90
2022-07-30T18:20:11.426Z,5.67
2022-07-30T18:22:40.292Z,5.83
2022-07-30T18:25:19.018Z,6.00
2022-07-30T18:27:48.671Z,6.33
2022-07-30T18:30:16.298Z,5.93
2022-07-30T18:32:43.790Z,5.93
2022-07-30T18:35:14.481Z,6.50
2022-07-30T18:37:43.157Z,6.37
2022-07-30T18:40:11.323Z,6.13
2022-07-30T18:42:38.738Z,6.67
2022-07-30T18:45:08.005Z,6.33
2022-07-30T18:47:35.623Z,6.33
2022-07-30T18:50:03.299Z,7.30
2022-07-30T18:52:30.734Z,6.97
2022-07-30T18:54:58.105Z,7.43
2022-07-30T18:57:25.597Z,7.07
2022-07-30T18:59:52.987Z,6.97
2022-07-30T19:02:25.440Z,6.87
2022-07-30T19:04:52.865Z,6.70
2022-07-30T19:07:20.541Z,7.43
2022-07-30T19:09:48.125Z,6.93
2022-07-30T19:12:15.523Z,7.27
2022-07-30T19:14:44.446Z,7.10
2022-07-30T19:17:14.135Z,6.93
2022-07-30T19:19:44.124Z,7.00
2022-07-30T19:22:11.511Z,7.27
2022-07-30T19:24:39.121Z,7.50
2022-07-30T19:27:09.867Z,6.97
2022-07-30T19:29:41.047Z,7.73
2022-07-30T19:32:08.886Z,7.60
2022-07-30T19:34:36.542Z,7.20
2022-07-30T19:37:05.272Z,7.13
2022-07-30T19:39:34.870Z,6.60
2022-07-30T19:42:03.000Z,6.77
2022-07-30T19:44:31.573Z,7.23
2022-07-30T19:46:59.904Z,7.03
2022-07-30T19:49:29.730Z,6.80
2022-07-30T19:52:09.917Z,7.03
2022-07-30T19:54:46.300Z,7.60
2022-07-30T19:57:14.428Z,7.30
2022-07-30T19:59:45.238Z,7.37
2022-07-30T20:02:27.284Z,6.77
2022-07-30T20:04:54.896Z,7.40
2022-07-30T20:07:23.274Z,7.00
2022-07-30T20:09:56.430Z,7.07
2022-07-30T20:12:24.513Z,6.83
2022-07-30T20:14:53.979Z,6.97
2022-07-30T20:17:23.732Z,7.37
2022-07-30T20:19:55.674Z,7.77
2022-07-30T20:22:27.255Z,7.40
2022-07-30T20:24:57.433Z,7.80
2022-07-30T20:27:36.204Z,7.53
2022-07-30T20:30:06.461Z,7.47
2022-07-30T20:32:34.578Z,7.50
2022-07-30T20:35:02.290Z,7.67
2022-07-30T20:37:29.662Z,7.23
2022-07-30T20:39:58.360Z,6.63
2022-07-30T20:42:25.937Z,6.70
2022-07-30T20:44:56.695Z,6.40
2022-07-30T20:47:34.736Z,6.87
2022-07-30T20:50:06.102Z,6.47
2022-07-30T20:52:37.109Z,6.60
2022-07-30T20:55:08.636Z,7.23
2022-07-30T20:57:56.819Z,6.70
2022-07-30T21:00:25.308Z,6.60
2022-07-30T21:02:52.761Z,7.23
2022-07-30T21:05:20.318Z,6.80
2022-07-30T21:07:47.757Z,6.97
2022-07-30T21:10:23.604Z,6.83
2022-07-30T21:12:53.378Z,7.57
2022-07-30T21:18:19.425Z,7.40
2022-07-30T21:20:48.415Z,7.60
2022-07-30T21:23:20.637Z,7.63
2022-07-30T21:26:00.874Z,6.80
2022-07-30T21:28:35.538Z,7.23
2022-07-30T21:31:03.619Z,7.63
2022-07-30T21:33:31.670Z,7.43
2022-07-30T21:35:59.263Z,7.33
2022-07-30T21:38:27.579Z,7.17
2022-07-30T21:40:57.366Z,7.30
2022-07-30T21:43:29.965Z,7.70
2022-07-30T21:45:57.728Z,7.47
2022-07-30T21:48:25.609Z,6.97
2022-07-30T21:50:54.312Z,8.13
2022-07-30T21:53:29.661Z,7.90
2022-07-30T21:56:11.006Z,7.57
2022-07-30T21:58:39.499Z,7.80
2022-07-30T22:01:16.776Z,7.87
2022-07-30T22:04:03.525Z,7.60
2022-07-30T22:06:32.746Z,8.30
2022-07-30T22:09:00.527Z,8.27
2022-07-30T22:14:20.037Z,8.60
2022-07-30T22:16:47.579Z,9.10
2022-07-30T22:19:15.114Z,8.23
2022-07-30T22:21:42.679Z,7.97
2022-07-30T22:24:29.806Z,7.80
2022-07-30T22:27:01.295Z,7.80
2022-07-30T22:29:34.132Z,6.80
2022-07-30T22:32:02.879Z,7.23
2022-07-30T22:34:30.591Z,7.67
2022-07-30T22:36:58.203Z,8.83
2022-07-30T22:39:31.670Z,8.30
2022-07-30T22:42:01.581Z,8.00
2022-07-30T22:44:29.303Z,8.77
2022-07-30T22:46:56.713Z,8.07
2022-07-30T22:49:50.391Z,7.53
2022-07-30T22:55:08.978Z,7.20
2022-07-30T22:57:40.228Z,7.17
2022-07-30T23:00:11.169Z,7.40
2022-07-30T23:02:39.544Z,6.90
2022-07-30T23:05:07.249Z,7.00
2022-07-30T23:10:24.861Z,6.80
2022-07-30T23:12:26.972Z,7.17
2022-07-30T23:12:31.990Z,8.17
2022-07-30T23:12:33.746Z,6.73
2022-07-30T23:12:34.206Z,6.97
2022-07-30T23:12:54.648Z,6.50
2022-07-30T23:15:22.362Z,6.10
2022-07-30T23:17:49.825Z,6.40
2022-07-30T23:20:18.096Z,6.53
2022-07-30T23:22:45.485Z,6.70
2022-07-30T23:25:13.055Z,6.37
2022-07-30T23:27:40.690Z,6.03
2022-07-30T23:30:10.778Z,6.20
2022-07-30T23:32:38.203Z,6.00
2022-07-30T23:35:06.204Z,5.70
2022-07-30T23:37:47.895Z,5.83
2022-07-30T23:40:17.147Z,5.93
2022-07-30T23:42:44.572Z,6.33
2022-07-30T23:45:13.430Z,7.00
2022-07-30T23:48:00.694Z,6.20
2022-07-30T23:50:28.558Z,6.70
2022-07-30T23:52:55.940Z,6.67
2022-07-30T23:55:23.518Z,6.83
2022-07-30T23:57:50.893Z,7.40
