createdAt,value
2018-09-18T00:02:27.778Z,17.80
2018-09-18T00:04:56.711Z,17.90
2018-09-18T00:07:25.558Z,18.00
2018-09-18T00:09:54.668Z,17.80
2018-09-18T00:12:23.266Z,17.80
2018-09-18T00:14:51.854Z,17.70
2018-09-18T00:17:20.482Z,17.50
2018-09-18T00:19:49.046Z,17.50
2018-09-18T00:22:18.154Z,17.70
2018-09-18T00:24:46.957Z,17.80
2018-09-18T00:27:16.112Z,17.80
2018-09-18T00:29:45.071Z,17.70
2018-09-18T00:32:13.747Z,17.80
2018-09-18T00:34:42.542Z,17.70
2018-09-18T00:37:11.143Z,17.70
2018-09-18T00:39:40.624Z,17.80
2018-09-18T00:42:09.423Z,17.80
2018-09-18T00:44:38.013Z,17.60
2018-09-18T00:47:06.758Z,17.60
2018-09-18T00:49:35.622Z,17.50
2018-09-18T00:52:04.718Z,17.70
2018-09-18T00:54:33.335Z,17.60
2018-09-18T00:57:02.962Z,17.70
2018-09-18T00:59:31.570Z,17.60
2018-09-18T01:02:00.306Z,17.60
2018-09-18T01:04:29.321Z,17.60
2018-09-18T01:06:58.253Z,17.60
2018-09-18T01:09:27.035Z,17.70
2018-09-18T01:11:55.797Z,17.60
2018-09-18T01:14:24.345Z,17.60
2018-09-18T01:16:53.559Z,17.70
2018-09-18T01:19:22.165Z,17.60
2018-09-18T01:21:50.755Z,17.70
2018-09-18T01:24:19.495Z,18.00
2018-09-18T01:26:48.064Z,17.90
2018-09-18T01:29:16.883Z,18.10
2018-09-18T01:31:45.475Z,18.10
2018-09-18T01:34:14.371Z,18.10
2018-09-18T01:36:43.842Z,18.00
2018-09-18T01:39:13.049Z,18.10
2018-09-18T01:41:41.691Z,18.20
2018-09-18T01:44:10.263Z,18.20
2018-09-18T01:46:38.920Z,18.30
2018-09-18T01:49:07.486Z,18.20
2018-09-18T01:51:36.293Z,18.30
2018-09-18T01:54:04.884Z,18.30
2018-09-18T01:56:34.223Z,18.20
2018-09-18T01:59:02.811Z,18.20
2018-09-18T02:01:31.959Z,18.10
2018-09-18T02:04:00.491Z,18.20
2018-09-18T02:06:29.032Z,18.30
2018-09-18T02:08:58.311Z,18.30
2018-09-18T02:11:26.982Z,18.30
2018-09-18T02:13:55.563Z,18.30
2018-09-18T02:16:24.070Z,18.30
2018-09-18T02:18:53.329Z,18.40
2018-09-18T02:21:21.886Z,18.40
2018-09-18T02:23:50.518Z,18.40
2018-09-18T02:26:19.348Z,18.40
2018-09-18T02:28:48.195Z,18.30
2018-09-18T02:31:17.411Z,18.30
2018-09-18T02:33:45.996Z,18.30
2018-09-18T02:36:14.780Z,18.30
2018-09-18T02:38:43.632Z,18.40
2018-09-18T02:41:12.734Z,18.50
2018-09-18T02:43:41.627Z,18.40
2018-09-18T02:46:10.655Z,18.60
2018-09-18T02:48:39.165Z,18.60
2018-09-18T02:51:07.806Z,18.70
2018-09-18T02:53:36.372Z,18.60
2018-09-18T02:56:05.006Z,18.70
2018-09-18T02:58:33.568Z,18.80
2018-09-18T03:01:02.298Z,18.80
2018-09-18T03:03:31.070Z,18.80
2018-09-18T03:05:59.849Z,18.70
2018-09-18T03:08:28.594Z,18.70
2018-09-18T03:10:58.350Z,18.70
2018-09-18T03:13:27.448Z,18.70
2018-09-18T03:15:55.983Z,18.90
2018-09-18T03:18:25.060Z,18.90
2018-09-18T03:20:53.714Z,19.00
2018-09-18T03:23:22.245Z,19.00
2018-09-18T03:25:51.626Z,19.10
2018-09-18T03:28:20.251Z,19.10
2018-09-18T03:30:48.821Z,19.10
2018-09-18T03:33:17.527Z,19.00
2018-09-18T03:35:46.621Z,19.00
2018-09-18T03:38:15.160Z,19.00
2018-09-18T03:40:44.087Z,19.00
2018-09-18T03:43:12.674Z,18.90
2018-09-18T03:45:41.302Z,19.00
2018-09-18T03:48:10.196Z,18.90
2018-09-18T03:50:38.759Z,18.80
2018-09-18T03:53:07.640Z,18.90
2018-09-18T03:55:36.257Z,18.90
2018-09-18T03:58:05.672Z,19.00
2018-09-18T04:00:34.806Z,19.00
2018-09-18T04:03:03.388Z,19.00
2018-09-18T04:05:31.985Z,19.00
2018-09-18T04:08:00.525Z,19.00
2018-09-18T04:10:29.089Z,19.00
2018-09-18T04:12:58.387Z,19.00
2018-09-18T04:15:27.565Z,18.90
2018-09-18T04:17:56.463Z,19.00
2018-09-18T04:20:25.095Z,18.80
2018-09-18T04:22:53.625Z,18.90
2018-09-18T04:25:22.197Z,18.90
2018-09-18T04:27:51.027Z,18.80
2018-09-18T04:30:19.963Z,18.90
2018-09-18T04:32:48.622Z,18.80
2018-09-18T04:35:17.371Z,18.90
2018-09-18T04:37:46.148Z,18.90
2018-09-18T04:40:14.789Z,18.80
2018-09-18T04:42:43.983Z,18.70
2018-09-18T04:45:12.776Z,18.70
2018-09-18T04:47:41.322Z,18.70
2018-09-18T04:50:09.938Z,18.70
2018-09-18T04:52:39.704Z,18.80
2018-09-18T04:55:08.297Z,18.70
2018-09-18T04:57:36.899Z,18.70
2018-09-18T05:00:06.383Z,18.60
2018-09-18T05:02:34.956Z,18.50
2018-09-18T05:05:04.094Z,18.60
2018-09-18T05:07:33.089Z,18.50
2018-09-18T05:10:02.991Z,18.70
2018-09-18T05:12:31.965Z,18.80
2018-09-18T05:15:00.663Z,18.60
2018-09-18T05:17:29.214Z,18.50
2018-09-18T05:19:57.927Z,18.60
2018-09-18T05:22:26.738Z,18.60
2018-09-18T05:24:55.318Z,18.40
2018-09-18T05:27:23.920Z,18.40
2018-09-18T05:29:52.815Z,18.40
2018-09-18T05:32:21.392Z,18.40
2018-09-18T05:34:50.494Z,18.30
2018-09-18T05:37:19.070Z,18.30
2018-09-18T05:39:47.726Z,18.30
2018-09-18T05:42:16.320Z,18.20
2018-09-18T05:44:45.157Z,18.10
2018-09-18T05:47:14.659Z,18.20
2018-09-18T05:49:43.411Z,18.10
2018-09-18T05:52:11.970Z,18.10
2018-09-18T05:54:40.569Z,18.00
2018-09-18T05:57:09.484Z,18.00
2018-09-18T05:59:38.106Z,18.00
2018-09-18T06:02:06.863Z,17.90
2018-09-18T06:04:35.434Z,18.00
2018-09-18T06:07:04.075Z,17.80
2018-09-18T06:09:33.036Z,17.90
2018-09-18T06:12:01.862Z,17.80
2018-09-18T06:14:30.449Z,17.90
2018-09-18T06:16:59.062Z,17.80
2018-09-18T06:19:27.941Z,17.90
2018-09-18T06:21:56.480Z,17.90
2018-09-18T06:24:25.097Z,17.80
2018-09-18T06:26:53.720Z,17.80
2018-09-18T06:29:22.471Z,17.80
2018-09-18T06:31:51.036Z,17.90
2018-09-18T06:34:19.599Z,17.80
2018-09-18T06:36:48.576Z,17.90
2018-09-18T06:39:17.101Z,18.00
2018-09-18T06:41:45.940Z,18.00
2018-09-18T06:44:14.494Z,18.20
2018-09-18T06:46:43.034Z,18.10
2018-09-18T06:49:11.591Z,18.10
2018-09-18T06:51:40.140Z,18.10
2018-09-18T06:54:09.473Z,18.10
2018-09-18T06:56:38.021Z,18.30
2018-09-18T06:59:06.596Z,18.20
2018-09-18T07:01:35.372Z,18.30
2018-09-18T07:04:04.006Z,18.20
2018-09-18T07:06:32.640Z,18.40
2018-09-18T07:09:01.460Z,18.40
2018-09-18T07:11:30.043Z,18.50
2018-09-18T07:13:58.908Z,18.50
2018-09-18T07:16:27.642Z,18.60
2018-09-18T07:18:56.320Z,18.70
2018-09-18T07:21:24.936Z,18.60
2018-09-18T07:23:53.620Z,18.70
2018-09-18T07:26:22.516Z,18.70
2018-09-18T07:28:51.137Z,18.80
2018-09-18T07:31:19.703Z,18.80
2018-09-18T07:33:48.732Z,18.90
2018-09-18T07:36:17.259Z,19.00
2018-09-18T07:38:46.069Z,19.00
2018-09-18T07:41:14.992Z,19.00
2018-09-18T07:43:44.435Z,19.20
2018-09-18T07:46:13.068Z,19.20
2018-09-18T07:48:41.841Z,19.30
2018-09-18T07:51:11.056Z,19.20
2018-09-18T07:53:40.173Z,19.20
2018-09-18T07:56:08.784Z,19.20
2018-09-18T07:58:37.408Z,19.10
2018-09-18T08:01:06.039Z,19.10
2018-09-18T08:03:34.628Z,19.30
2018-09-18T08:06:03.286Z,19.30
2018-09-18T08:08:32.154Z,19.50
2018-09-18T08:11:01.234Z,19.50
2018-09-18T08:13:29.894Z,19.50
2018-09-18T08:15:58.432Z,19.70
2018-09-18T08:18:27.523Z,19.80
2018-09-18T08:20:56.064Z,19.70
2018-09-18T08:23:24.662Z,19.80
2018-09-18T08:25:53.263Z,19.80
2018-09-18T08:28:21.860Z,19.80
2018-09-18T08:30:50.448Z,19.80
2018-09-18T08:33:19.065Z,19.90
2018-09-18T08:35:47.700Z,20.10
2018-09-18T08:38:16.347Z,20.10
2018-09-18T08:40:44.970Z,20.10
2018-09-18T08:43:13.780Z,20.10
2018-09-18T08:45:42.408Z,20.10
2018-09-18T08:48:11.408Z,20.30
2018-09-18T08:50:40.022Z,20.40
2018-09-18T08:53:08.622Z,20.40
2018-09-18T08:55:37.472Z,20.30
2018-09-18T08:58:06.151Z,20.40
2018-09-18T09:00:35.142Z,20.40
2018-09-18T09:03:03.849Z,20.40
2018-09-18T09:05:32.446Z,20.40
2018-09-18T09:08:01.051Z,20.50
2018-09-18T09:10:29.618Z,20.60
2018-09-18T09:12:59.068Z,20.50
2018-09-18T09:15:27.662Z,20.30
2018-09-18T09:17:56.549Z,20.50
2018-09-18T09:20:25.189Z,20.40
2018-09-18T09:22:54.022Z,20.40
2018-09-18T09:25:22.612Z,20.40
2018-09-18T09:27:51.274Z,20.50
2018-09-18T09:30:20.256Z,20.50
2018-09-18T09:32:49.033Z,20.40
2018-09-18T09:35:17.599Z,20.50
2018-09-18T09:37:46.218Z,20.50
2018-09-18T09:40:15.192Z,20.50
2018-09-18T09:42:43.786Z,20.60
2018-09-18T09:45:12.392Z,20.60
2018-09-18T09:47:41.274Z,20.80
2018-09-18T09:50:10.136Z,20.80
2018-09-18T09:52:38.751Z,21.00
2018-09-18T09:55:07.544Z,21.20
2018-09-18T09:57:36.086Z,21.40
2018-09-18T10:00:06.388Z,21.60
2018-09-18T10:02:40.336Z,21.70
2018-09-18T10:05:08.955Z,21.70
2018-09-18T10:07:37.682Z,21.80
2018-09-18T10:10:06.583Z,21.70
2018-09-18T10:12:36.014Z,21.80
2018-09-18T10:15:05.317Z,21.70
2018-09-18T10:17:35.009Z,21.80
2018-09-18T10:20:04.162Z,21.90
2018-09-18T10:22:33.070Z,21.90
2018-09-18T10:25:01.768Z,21.90
2018-09-18T10:27:30.306Z,21.90
2018-09-18T10:29:59.174Z,21.90
2018-09-18T10:32:28.031Z,21.80
2018-09-18T10:34:56.623Z,21.70
2018-09-18T10:37:25.260Z,21.80
2018-09-18T10:39:53.858Z,21.70
2018-09-18T10:42:22.476Z,21.70
2018-09-18T10:44:51.304Z,21.70
2018-09-18T10:47:20.025Z,21.70
2018-09-18T10:49:48.620Z,21.60
2018-09-18T10:52:17.227Z,21.50
2018-09-18T10:54:46.113Z,21.50
2018-09-18T10:57:14.894Z,21.50
2018-09-18T10:59:43.645Z,21.40
2018-09-18T11:02:12.383Z,21.30
2018-09-18T11:04:40.926Z,21.40
2018-09-18T11:07:10.229Z,21.40
2018-09-18T11:09:39.043Z,21.20
2018-09-18T11:12:07.641Z,21.30
2018-09-18T11:14:36.302Z,21.40
2018-09-18T11:17:05.431Z,21.60
2018-09-18T11:19:34.037Z,21.70
2018-09-18T11:22:02.729Z,21.80
2018-09-18T11:24:31.894Z,22.00
2018-09-18T11:27:00.577Z,22.00
2018-09-18T11:29:30.702Z,22.00
2018-09-18T11:31:59.397Z,22.00
2018-09-18T11:34:28.162Z,22.10
2018-09-18T11:36:56.750Z,22.00
2018-09-18T11:39:25.284Z,21.90
2018-09-18T11:41:54.128Z,22.00
2018-09-18T11:44:22.654Z,22.00
2018-09-18T11:46:51.305Z,22.00
2018-09-18T11:49:19.888Z,22.20
2018-09-18T11:51:48.807Z,22.20
2018-09-18T11:54:17.521Z,22.20
2018-09-18T11:56:46.239Z,22.10
2018-09-18T11:59:14.836Z,22.20
2018-09-18T12:01:43.892Z,22.20
2018-09-18T12:04:12.694Z,22.20
2018-09-18T12:06:41.292Z,22.30
2018-09-18T12:09:12.204Z,22.30
2018-09-18T12:11:41.354Z,22.40
2018-09-18T12:14:09.978Z,22.30
2018-09-18T12:16:38.590Z,22.40
2018-09-18T12:19:07.454Z,22.40
2018-09-18T12:21:36.056Z,22.50
2018-09-18T12:24:04.726Z,22.50
2018-09-18T12:26:33.272Z,22.40
2018-09-18T12:29:01.890Z,22.40
2018-09-18T12:31:30.496Z,22.40
2018-09-18T12:33:59.285Z,22.30
2018-09-18T12:36:28.003Z,22.30
2018-09-18T12:38:56.580Z,22.40
2018-09-18T12:41:25.373Z,22.30
2018-09-18T12:43:53.903Z,22.20
2018-09-18T12:46:22.520Z,22.20
2018-09-18T12:48:51.347Z,22.20
2018-09-18T12:51:19.925Z,22.20
2018-09-18T12:53:48.640Z,22.10
2018-09-18T12:56:17.464Z,22.20
2018-09-18T12:58:46.267Z,22.20
2018-09-18T13:01:14.894Z,22.20
2018-09-18T13:03:43.499Z,22.30
2018-09-18T13:06:12.313Z,22.40
2018-09-18T13:08:40.848Z,22.30
2018-09-18T13:11:09.658Z,22.30
2018-09-18T13:13:39.123Z,22.30
2018-09-18T13:16:07.677Z,22.40
2018-09-18T13:18:36.564Z,22.40
2018-09-18T13:21:05.143Z,22.40
2018-09-18T13:23:33.873Z,22.30
2018-09-18T13:26:02.507Z,22.30
2018-09-18T13:28:31.094Z,22.20
2018-09-18T13:31:01.001Z,22.20
2018-09-18T13:33:29.858Z,22.20
2018-09-18T13:35:58.619Z,22.10
2018-09-18T13:38:28.056Z,22.10
2018-09-18T13:40:56.752Z,22.10
2018-09-18T13:43:25.417Z,22.20
2018-09-18T13:45:54.227Z,22.20
2018-09-18T13:48:22.993Z,22.20
2018-09-18T13:50:51.958Z,22.10
2018-09-18T13:53:20.561Z,22.10
2018-09-18T13:55:49.202Z,22.10
2018-09-18T13:58:17.860Z,22.10
2018-09-18T14:00:46.600Z,22.10
2018-09-18T14:03:15.249Z,22.10
2018-09-18T14:05:44.523Z,22.00
2018-09-18T14:08:13.084Z,22.00
2018-09-18T14:10:41.826Z,22.00
2018-09-18T14:13:10.794Z,22.00
2018-09-18T14:15:39.376Z,22.00
2018-09-18T14:18:08.321Z,22.00
2018-09-18T14:20:36.880Z,22.10
2018-09-18T14:23:05.484Z,22.00
2018-09-18T14:25:34.621Z,22.10
2018-09-18T14:30:42.706Z,22.00
2018-09-18T14:33:11.370Z,22.10
2018-09-18T14:35:39.912Z,22.10
2018-09-18T14:38:08.832Z,22.10
2018-09-18T14:40:37.556Z,22.10
2018-09-18T14:43:06.462Z,22.00
2018-09-18T14:45:35.061Z,21.90
2018-09-18T14:48:04.009Z,21.90
2018-09-18T14:50:32.939Z,21.90
2018-09-18T14:53:01.513Z,21.90
2018-09-18T14:55:30.196Z,21.90
2018-09-18T14:57:59.051Z,22.00
2018-09-18T15:00:27.685Z,22.00
2018-09-18T15:02:56.257Z,21.90
2018-09-18T15:05:24.887Z,22.00
2018-09-18T15:07:53.461Z,22.00
2018-09-18T15:10:22.086Z,21.90
2018-09-18T15:12:50.783Z,21.90
2018-09-18T15:15:19.413Z,21.90
2018-09-18T15:17:48.167Z,21.80
2018-09-18T15:20:16.737Z,21.80
2018-09-18T15:22:45.739Z,21.70
2018-09-18T15:25:14.405Z,21.60
2018-09-18T15:27:43.130Z,21.60
2018-09-18T15:30:12.227Z,21.60
2018-09-18T15:32:41.038Z,21.60
2018-09-18T15:35:09.891Z,21.50
2018-09-18T15:37:38.482Z,21.50
2018-09-18T15:40:07.231Z,21.50
2018-09-18T15:42:35.815Z,21.40
2018-09-18T15:45:04.530Z,21.40
2018-09-18T15:47:33.342Z,21.30
2018-09-18T15:50:02.158Z,21.20
2018-09-18T15:52:30.959Z,21.30
2018-09-18T15:55:00.760Z,21.10
2018-09-18T15:57:29.900Z,21.10
2018-09-18T15:59:58.460Z,21.10
2018-09-18T16:02:27.039Z,21.10
2018-09-18T16:04:55.855Z,21.10
2018-09-18T16:07:24.450Z,21.20
2018-09-18T16:09:53.103Z,21.10
2018-09-18T16:12:21.709Z,21.20
2018-09-18T16:14:50.310Z,21.20
2018-09-18T16:17:18.896Z,21.20
2018-09-18T16:19:47.698Z,21.10
2018-09-18T16:22:16.299Z,21.00
2018-09-18T16:24:45.314Z,21.20
2018-09-18T16:27:13.885Z,21.00
2018-09-18T16:29:42.489Z,21.00
2018-09-18T16:32:11.961Z,20.80
2018-09-18T16:34:40.853Z,21.00
2018-09-18T16:37:09.473Z,21.00
2018-09-18T16:39:38.133Z,20.90
2018-09-18T16:42:07.038Z,20.80
2018-09-18T16:44:35.915Z,20.70
2018-09-18T16:47:04.592Z,20.60
2018-09-18T16:49:33.273Z,20.70
2018-09-18T16:52:02.846Z,20.70
2018-09-18T16:54:31.972Z,20.70
2018-09-18T16:57:00.791Z,20.50
2018-09-18T16:59:29.345Z,20.60
2018-09-18T17:01:57.997Z,20.50
2018-09-18T17:04:26.971Z,20.30
2018-09-18T17:06:55.784Z,20.30
2018-09-18T17:09:24.413Z,20.20
2018-09-18T17:11:53.161Z,20.00
2018-09-18T17:14:21.782Z,20.00
2018-09-18T17:16:50.554Z,19.90
2018-09-18T17:19:19.160Z,19.80
2018-09-18T17:21:47.778Z,20.10
2018-09-18T17:24:16.356Z,20.10
2018-09-18T17:26:45.195Z,20.10
2018-09-18T17:29:13.815Z,20.10
2018-09-18T17:31:42.630Z,19.90
2018-09-18T17:34:11.185Z,20.00
2018-09-18T17:36:39.784Z,19.80
2018-09-18T17:39:09.572Z,19.90
2018-09-18T17:41:38.259Z,19.90
2018-09-18T17:44:07.225Z,19.90
2018-09-18T17:46:35.845Z,19.70
2018-09-18T17:49:04.717Z,19.60
2018-09-18T17:51:33.339Z,19.60
2018-09-18T17:54:02.001Z,19.50
2018-09-18T17:56:30.584Z,19.50
2018-09-18T17:58:59.188Z,19.30
2018-09-18T18:01:27.852Z,19.30
2018-09-18T18:03:56.482Z,19.20
2018-09-18T18:06:25.104Z,19.00
2018-09-18T18:08:53.722Z,19.00
2018-09-18T18:11:22.504Z,19.10
2018-09-18T18:13:51.139Z,18.90
2018-09-18T18:16:19.710Z,18.80
2018-09-18T18:18:48.264Z,19.00
2018-09-18T18:21:16.803Z,18.80
2018-09-18T18:23:45.397Z,18.70
2018-09-18T18:26:14.009Z,18.60
2018-09-18T18:28:42.600Z,18.50
2018-09-18T18:31:11.234Z,18.50
2018-09-18T18:33:39.890Z,18.40
2018-09-18T18:36:08.467Z,18.30
2018-09-18T18:38:37.063Z,18.40
2018-09-18T18:41:05.738Z,18.40
2018-09-18T18:43:34.352Z,18.30
2018-09-18T18:46:02.986Z,18.20
2018-09-18T18:48:31.756Z,18.20
2018-09-18T18:51:01.279Z,18.20
2018-09-18T18:53:29.923Z,18.30
2018-09-18T18:55:58.671Z,18.30
2018-09-18T18:58:27.276Z,18.20
2018-09-18T19:00:55.831Z,18.30
2018-09-18T19:03:24.470Z,18.20
2018-09-18T19:05:53.121Z,18.10
2018-09-18T19:08:21.705Z,18.00
2018-09-18T19:10:50.449Z,18.00
2018-09-18T19:13:19.182Z,17.90
2018-09-18T19:15:47.901Z,18.00
2018-09-18T19:18:16.570Z,18.00
2018-09-18T19:20:45.232Z,18.00
2018-09-18T19:23:13.837Z,17.90
2018-09-18T19:25:42.461Z,18.00
2018-09-18T19:28:11.111Z,18.00
2018-09-18T19:30:39.717Z,17.90
2018-09-18T19:33:08.648Z,17.80
2018-09-18T19:35:37.537Z,17.60
2018-09-18T19:38:06.170Z,17.50
2018-09-18T19:40:34.866Z,17.50
2018-09-18T19:43:03.591Z,17.40
2018-09-18T19:45:32.128Z,17.30
2018-09-18T19:48:00.764Z,17.30
2018-09-18T19:50:29.538Z,17.20
2018-09-18T19:52:58.044Z,17.20
2018-09-18T19:55:26.772Z,17.20
2018-09-18T19:57:55.388Z,17.20
2018-09-18T20:00:24.067Z,17.20
2018-09-18T20:02:52.790Z,17.10
2018-09-18T20:05:21.392Z,17.10
2018-09-18T20:07:50.373Z,17.20
2018-09-18T20:10:18.985Z,17.20
2018-09-18T20:12:47.765Z,17.10
2018-09-18T20:15:16.428Z,17.00
2018-09-18T20:17:45.306Z,17.00
2018-09-18T20:20:14.114Z,17.00
2018-09-18T20:22:43.157Z,17.00
2018-09-18T20:25:11.855Z,17.00
2018-09-18T20:27:40.462Z,17.00
2018-09-18T20:30:09.477Z,16.90
2018-09-18T20:32:38.327Z,16.90
2018-09-18T20:35:07.107Z,17.30
2018-09-18T20:37:35.855Z,17.60
2018-09-18T20:40:04.654Z,17.50
2018-09-18T20:42:33.240Z,17.30
2018-09-18T20:45:02.630Z,17.20
2018-09-18T20:47:31.481Z,17.30
2018-09-18T20:50:00.367Z,17.20
2018-09-18T20:52:28.994Z,17.00
2018-09-18T20:54:58.133Z,16.90
2018-09-18T20:57:26.741Z,16.90
2018-09-18T20:59:55.435Z,16.90
2018-09-18T21:02:25.155Z,16.70
2018-09-18T21:04:53.787Z,16.50
2018-09-18T21:07:22.337Z,16.20
2018-09-18T21:09:51.080Z,16.00
2018-09-18T21:12:19.673Z,15.90
2018-09-18T21:14:48.263Z,15.80
2018-09-18T21:17:16.819Z,15.70
2018-09-18T21:19:45.492Z,15.70
2018-09-18T21:22:14.120Z,15.70
2018-09-18T21:24:42.697Z,15.60
2018-09-18T21:27:11.264Z,15.50
2018-09-18T21:29:39.978Z,15.50
2018-09-18T21:32:08.607Z,15.80
2018-09-18T21:34:37.427Z,15.80
2018-09-18T21:37:06.402Z,15.80
2018-09-18T21:39:35.067Z,15.80
2018-09-18T21:42:03.648Z,15.80
2018-09-18T21:44:32.372Z,15.90
2018-09-18T21:47:01.847Z,15.80
2018-09-18T21:49:37.751Z,15.80
2018-09-18T21:52:06.793Z,15.80
2018-09-18T21:54:35.366Z,15.80
2018-09-18T21:57:03.955Z,16.20
2018-09-18T21:59:32.478Z,16.50
2018-09-18T22:02:01.055Z,16.60
2018-09-18T22:04:29.680Z,16.90
2018-09-18T22:06:58.380Z,16.90
2018-09-18T22:09:26.892Z,16.70
2018-09-18T22:11:55.508Z,16.40
2018-09-18T22:14:24.290Z,16.40
2018-09-18T22:16:52.845Z,16.40
2018-09-18T22:19:21.445Z,16.60
2018-09-18T22:21:50.411Z,16.30
2018-09-18T22:24:18.959Z,16.40
2018-09-18T22:26:47.545Z,16.80
2018-09-18T22:29:16.123Z,16.50
2018-09-18T22:31:44.651Z,16.50
2018-09-18T22:34:13.445Z,16.30
2018-09-18T22:36:42.225Z,16.50
2018-09-18T22:39:10.784Z,16.50
2018-09-18T22:41:39.556Z,16.40
2018-09-18T22:44:08.201Z,16.40
2018-09-18T22:46:36.779Z,16.20
2018-09-18T22:49:05.409Z,16.10
2018-09-18T22:51:33.971Z,16.10
2018-09-18T22:54:02.576Z,16.10
2018-09-18T22:56:31.132Z,16.20
2018-09-18T22:59:00.048Z,16.40
2018-09-18T23:01:28.588Z,16.20
2018-09-18T23:03:57.219Z,16.30
2018-09-18T23:06:25.752Z,16.40
2018-09-18T23:08:54.290Z,16.50
2018-09-18T23:11:22.976Z,16.40
2018-09-18T23:13:51.460Z,16.60
2018-09-18T23:16:20.009Z,16.50
2018-09-18T23:18:48.561Z,16.60
2018-09-18T23:21:17.294Z,16.50
2018-09-18T23:23:45.934Z,16.60
2018-09-18T23:26:14.482Z,16.60
2018-09-18T23:28:43.059Z,16.60
2018-09-18T23:31:11.640Z,16.60
2018-09-18T23:33:40.222Z,16.60
2018-09-18T23:36:08.771Z,16.60
2018-09-18T23:38:37.355Z,16.60
2018-09-18T23:41:06.138Z,16.50
2018-09-18T23:43:34.723Z,16.50
2018-09-18T23:46:03.278Z,16.50
2018-09-18T23:48:31.849Z,16.70
2018-09-18T23:51:00.441Z,16.60
2018-09-18T23:53:29.212Z,16.50
2018-09-18T23:55:58.369Z,16.50
2018-09-18T23:58:27.120Z,16.50
