createdAt,value
2017-10-02T00:00:19.403Z,0
2017-10-02T00:01:28.238Z,0
2017-10-02T00:02:37.075Z,0
2017-10-02T00:03:46.233Z,0
2017-10-02T00:04:55.066Z,0
2017-10-02T00:06:03.900Z,0
2017-10-02T00:07:12.739Z,0
2017-10-02T00:08:21.575Z,0
2017-10-02T00:09:30.414Z,0
2017-10-02T00:10:39.247Z,0
2017-10-02T00:11:48.079Z,0
2017-10-02T00:12:56.914Z,0
2017-10-02T00:14:05.749Z,0
2017-10-02T00:15:14.915Z,0
2017-10-02T00:16:23.747Z,0
2017-10-02T00:17:32.580Z,0
2017-10-02T00:18:41.410Z,0
2017-10-02T00:19:50.251Z,0
2017-10-02T00:20:59.081Z,0
2017-10-02T00:22:07.916Z,0
2017-10-02T00:23:16.745Z,0
2017-10-02T00:24:25.577Z,0
2017-10-02T00:25:34.408Z,0
2017-10-02T00:26:43.246Z,0
2017-10-02T00:27:52.081Z,0
2017-10-02T00:29:00.912Z,0
2017-10-02T00:30:09.749Z,0
2017-10-02T00:31:18.584Z,0
2017-10-02T00:32:27.416Z,0
2017-10-02T00:33:36.248Z,0
2017-10-02T00:34:45.090Z,0
2017-10-02T00:35:53.920Z,0
2017-10-02T00:37:02.758Z,0
2017-10-02T00:38:11.587Z,0
2017-10-02T00:39:20.417Z,0
2017-10-02T00:40:29.253Z,0
2017-10-02T00:41:38.089Z,0
2017-10-02T00:42:46.926Z,0
2017-10-02T00:43:55.760Z,0
2017-10-02T00:45:04.593Z,0
2017-10-02T00:46:13.421Z,0
2017-10-02T00:47:22.257Z,0
2017-10-02T00:48:31.093Z,0
2017-10-02T00:49:39.921Z,0
2017-10-02T00:50:48.756Z,0
2017-10-02T00:51:57.587Z,0
2017-10-02T00:53:06.429Z,0
2017-10-02T00:54:15.264Z,0
2017-10-02T00:55:24.098Z,0
2017-10-02T00:56:33.253Z,0
2017-10-02T00:57:42.086Z,0
2017-10-02T00:58:50.919Z,0
2017-10-02T00:59:59.755Z,0
2017-10-02T01:01:08.594Z,0
2017-10-02T01:02:17.432Z,0
2017-10-02T01:03:26.263Z,0
2017-10-02T01:04:35.098Z,0
2017-10-02T01:05:43.935Z,0
2017-10-02T01:06:52.764Z,0
2017-10-02T01:08:01.597Z,0
2017-10-02T01:09:10.435Z,0
2017-10-02T01:10:19.267Z,0
2017-10-02T01:11:28.419Z,0
2017-10-02T01:12:37.256Z,0
2017-10-02T01:13:46.090Z,0
2017-10-02T01:14:54.924Z,0
2017-10-02T01:16:04.081Z,0
2017-10-02T01:17:12.943Z,0
2017-10-02T01:18:22.091Z,0
2017-10-02T01:19:30.928Z,0
2017-10-02T01:20:40.411Z,0
2017-10-02T01:21:49.574Z,0
2017-10-02T01:22:58.743Z,0
2017-10-02T01:24:07.892Z,0
2017-10-02T01:25:16.728Z,0
2017-10-02T01:26:25.563Z,0
2017-10-02T01:27:34.397Z,0
2017-10-02T01:28:43.234Z,0
2017-10-02T01:29:52.071Z,0
2017-10-02T01:31:00.900Z,0
2017-10-02T01:32:10.061Z,0
2017-10-02T01:33:18.894Z,0
2017-10-02T01:34:27.725Z,0
2017-10-02T01:35:36.561Z,0
2017-10-02T01:36:45.390Z,0
2017-10-02T01:37:54.227Z,0
2017-10-02T01:39:03.062Z,0
2017-10-02T01:40:11.893Z,0
2017-10-02T01:41:20.720Z,0
2017-10-02T01:42:29.562Z,0
2017-10-02T01:43:38.391Z,0
2017-10-02T01:44:47.232Z,0
2017-10-02T01:45:56.064Z,0
2017-10-02T01:47:04.896Z,0
2017-10-02T01:48:13.729Z,0
2017-10-02T01:49:22.564Z,0
2017-10-02T01:50:31.395Z,0
2017-10-02T01:51:40.227Z,0
2017-10-02T01:52:49.061Z,0
2017-10-02T01:53:57.891Z,0
2017-10-02T01:55:06.724Z,0
2017-10-02T01:56:15.562Z,0
2017-10-02T01:57:24.393Z,0
2017-10-02T01:58:33.228Z,0
2017-10-02T01:59:42.061Z,0
2017-10-02T02:00:50.898Z,0
2017-10-02T02:01:59.735Z,0
2017-10-02T02:03:08.569Z,0
2017-10-02T02:04:17.402Z,0
2017-10-02T02:05:26.240Z,0
2017-10-02T02:06:35.074Z,0
2017-10-02T02:07:43.910Z,0
2017-10-02T02:08:52.746Z,0
2017-10-02T02:10:01.576Z,0
2017-10-02T02:11:10.413Z,0
2017-10-02T02:12:19.242Z,0
2017-10-02T02:13:28.079Z,0
2017-10-02T02:14:36.915Z,0
2017-10-02T02:15:45.744Z,0
2017-10-02T02:16:54.579Z,0
2017-10-02T02:18:03.416Z,0
2017-10-02T02:19:12.247Z,0
2017-10-02T02:20:21.083Z,0
2017-10-02T02:21:29.917Z,0
2017-10-02T02:22:38.746Z,0
2017-10-02T02:23:47.578Z,0
2017-10-02T02:24:56.418Z,0
2017-10-02T02:26:05.247Z,0
2017-10-02T02:27:14.085Z,0
2017-10-02T02:28:22.912Z,0
2017-10-02T02:29:31.750Z,0
2017-10-02T02:30:40.902Z,0
2017-10-02T02:31:49.741Z,0
2017-10-02T02:32:58.895Z,0
2017-10-02T02:34:07.733Z,0
2017-10-02T02:35:16.561Z,0
2017-10-02T02:36:25.713Z,0
2017-10-02T02:37:34.555Z,0
2017-10-02T02:38:43.385Z,0
2017-10-02T02:39:52.231Z,0
2017-10-02T02:41:01.066Z,0
2017-10-02T02:42:09.902Z,0
2017-10-02T02:43:19.055Z,0
2017-10-02T02:44:28.214Z,0
2017-10-02T02:45:37.052Z,0
2017-10-02T02:46:45.886Z,0
2017-10-02T02:47:55.055Z,0
2017-10-02T02:49:03.891Z,0
2017-10-02T02:50:12.726Z,0
2017-10-02T02:51:21.885Z,0
2017-10-02T02:52:31.048Z,0
2017-10-02T02:53:39.878Z,0
2017-10-02T02:54:48.708Z,0
2017-10-02T02:55:57.546Z,0
2017-10-02T02:57:06.380Z,0
2017-10-02T02:58:15.221Z,0
2017-10-02T02:59:24.054Z,0
2017-10-02T03:00:32.886Z,0
2017-10-02T03:01:41.715Z,0
2017-10-02T03:02:50.553Z,0
2017-10-02T03:03:59.385Z,0
2017-10-02T03:05:08.214Z,0
2017-10-02T03:06:17.051Z,0
2017-10-02T03:07:25.881Z,0
2017-10-02T03:08:34.715Z,0
2017-10-02T03:09:43.548Z,0
2017-10-02T03:10:52.381Z,0
2017-10-02T03:12:01.218Z,0
2017-10-02T03:13:10.049Z,0
2017-10-02T03:14:18.884Z,0
2017-10-02T03:15:27.715Z,0
2017-10-02T03:16:36.874Z,0
2017-10-02T03:17:45.710Z,0
2017-10-02T03:18:54.865Z,0
2017-10-02T03:20:03.700Z,0
2017-10-02T03:21:12.528Z,0
2017-10-02T03:22:21.362Z,0
2017-10-02T03:23:30.191Z,0
2017-10-02T03:24:39.029Z,0
2017-10-02T03:25:47.858Z,0
2017-10-02T03:26:56.698Z,0
2017-10-02T03:28:05.529Z,0
2017-10-02T03:29:14.362Z,0
2017-10-02T03:30:23.524Z,0
2017-10-02T03:31:32.357Z,0
2017-10-02T03:32:41.192Z,0
2017-10-02T03:33:50.028Z,0
2017-10-02T03:34:58.860Z,0
2017-10-02T03:36:07.690Z,0
2017-10-02T03:37:16.526Z,0
2017-10-02T03:38:25.359Z,0
2017-10-02T03:39:34.196Z,0
2017-10-02T03:40:43.030Z,0
2017-10-02T03:41:51.867Z,0
2017-10-02T03:43:00.715Z,0
2017-10-02T03:44:09.533Z,0
2017-10-02T03:45:18.370Z,0
2017-10-02T03:46:27.202Z,0
2017-10-02T03:47:36.354Z,0
2017-10-02T03:48:45.188Z,0
2017-10-02T03:49:54.022Z,0
2017-10-02T03:51:02.855Z,0
2017-10-02T03:52:11.690Z,0
2017-10-02T03:53:20.523Z,0
2017-10-02T03:54:29.352Z,0
2017-10-02T03:55:38.199Z,0
2017-10-02T03:56:47.043Z,0
2017-10-02T03:57:55.877Z,0
2017-10-02T03:59:04.712Z,0
2017-10-02T04:00:13.603Z,0
2017-10-02T04:01:22.470Z,0
2017-10-02T04:02:31.280Z,0
2017-10-02T04:03:40.121Z,0
2017-10-02T04:04:48.956Z,0
2017-10-02T04:05:57.792Z,0
2017-10-02T04:07:06.963Z,0
2017-10-02T04:08:15.808Z,0
2017-10-02T04:09:24.641Z,0
2017-10-02T04:10:33.483Z,0
2017-10-02T04:11:42.316Z,0
2017-10-02T04:12:51.158Z,0
2017-10-02T04:13:59.997Z,0
2017-10-02T04:15:08.837Z,0
2017-10-02T04:16:17.675Z,0
2017-10-02T04:17:26.516Z,0
2017-10-02T04:18:35.352Z,0
2017-10-02T04:19:44.190Z,0
2017-10-02T04:20:53.030Z,0
2017-10-02T04:22:02.192Z,0
2017-10-02T04:23:11.028Z,0
2017-10-02T04:24:19.870Z,0
2017-10-02T04:25:28.710Z,0
2017-10-02T04:26:37.550Z,0
2017-10-02T04:27:46.387Z,0
2017-10-02T04:28:55.228Z,0
2017-10-02T04:30:04.070Z,0
2017-10-02T04:31:12.907Z,0
2017-10-02T04:32:21.748Z,0
2017-10-02T04:33:30.587Z,0
2017-10-02T04:34:39.429Z,0
2017-10-02T04:35:48.270Z,0
2017-10-02T04:36:57.101Z,0
2017-10-02T04:38:05.941Z,0
2017-10-02T04:39:14.780Z,0
2017-10-02T04:40:23.620Z,0
2017-10-02T04:41:32.458Z,0
2017-10-02T04:42:41.298Z,0
2017-10-02T04:43:50.137Z,0
2017-10-02T04:44:58.973Z,0
2017-10-02T04:46:07.811Z,0
2017-10-02T04:47:16.645Z,0
2017-10-02T04:48:25.487Z,0
2017-10-02T04:49:34.328Z,0
2017-10-02T04:50:43.164Z,0
2017-10-02T04:51:52.004Z,0
2017-10-02T04:53:00.841Z,0
2017-10-02T04:54:09.682Z,0
2017-10-02T04:55:18.542Z,0
2017-10-02T04:56:27.361Z,0
2017-10-02T04:57:36.197Z,0
2017-10-02T04:58:45.035Z,0
2017-10-02T04:59:53.872Z,0
2017-10-02T05:01:02.707Z,0
2017-10-02T05:02:11.550Z,0
2017-10-02T05:03:20.721Z,0
2017-10-02T05:04:30.194Z,0
2017-10-02T05:05:39.039Z,0
2017-10-02T05:06:47.874Z,0
2017-10-02T05:07:56.712Z,0
2017-10-02T05:09:05.548Z,0
2017-10-02T05:10:14.391Z,0
2017-10-02T05:11:23.230Z,0
2017-10-02T05:12:32.070Z,0
2017-10-02T05:13:41.229Z,0
2017-10-02T05:14:50.069Z,0
2017-10-02T05:15:58.905Z,0
2017-10-02T05:17:07.742Z,0
2017-10-02T05:18:16.578Z,0
2017-10-02T05:19:25.418Z,0
2017-10-02T05:20:34.259Z,0
2017-10-02T05:21:43.427Z,0
2017-10-02T05:22:52.262Z,0
2017-10-02T05:24:01.102Z,0
2017-10-02T05:25:09.937Z,0
2017-10-02T05:26:18.782Z,0
2017-10-02T05:27:27.620Z,0
2017-10-02T05:28:36.458Z,5
2017-10-02T05:29:45.294Z,5
2017-10-02T05:30:54.133Z,5
2017-10-02T05:32:03.312Z,5
2017-10-02T05:33:12.158Z,5
2017-10-02T05:34:20.992Z,5
2017-10-02T05:35:29.831Z,5
2017-10-02T05:36:38.673Z,5
2017-10-02T05:37:47.508Z,5
2017-10-02T05:38:56.352Z,5
2017-10-02T05:40:05.191Z,5
2017-10-02T05:41:14.032Z,5
2017-10-02T05:42:22.867Z,5
2017-10-02T05:43:31.706Z,5
2017-10-02T05:44:40.547Z,5
2017-10-02T05:45:49.714Z,5
2017-10-02T05:46:58.555Z,5
2017-10-02T05:48:07.389Z,5
2017-10-02T05:49:16.229Z,5
2017-10-02T05:50:25.063Z,5
2017-10-02T05:51:33.905Z,5
2017-10-02T05:52:42.742Z,5
2017-10-02T05:53:51.581Z,5
2017-10-02T05:55:00.420Z,10
2017-10-02T05:56:09.585Z,10
2017-10-02T05:57:18.425Z,10
2017-10-02T05:58:27.267Z,10
2017-10-02T05:59:36.102Z,10
2017-10-02T06:00:44.947Z,10
2017-10-02T06:01:53.780Z,10
2017-10-02T06:03:02.620Z,10
2017-10-02T06:04:11.457Z,10
2017-10-02T06:05:20.302Z,10
2017-10-02T06:06:29.139Z,10
2017-10-02T06:07:37.974Z,10
2017-10-02T06:08:46.812Z,10
2017-10-02T06:09:55.650Z,10
2017-10-02T06:11:04.818Z,10
2017-10-02T06:12:13.656Z,10
2017-10-02T06:13:22.491Z,15
2017-10-02T06:14:31.659Z,15
2017-10-02T06:15:40.500Z,15
2017-10-02T06:16:49.342Z,15
2017-10-02T06:17:58.182Z,15
2017-10-02T06:19:07.021Z,15
2017-10-02T06:20:15.855Z,15
2017-10-02T06:21:24.697Z,15
2017-10-02T06:22:33.536Z,15
2017-10-02T06:23:42.372Z,20
2017-10-02T06:24:51.541Z,15
2017-10-02T06:26:00.383Z,20
2017-10-02T06:27:09.216Z,20
2017-10-02T06:28:18.053Z,20
2017-10-02T06:29:26.889Z,20
2017-10-02T06:30:35.734Z,20
2017-10-02T06:31:44.896Z,20
2017-10-02T06:32:53.733Z,20
2017-10-02T06:34:02.570Z,20
2017-10-02T06:35:11.407Z,20
2017-10-02T06:36:20.243Z,20
2017-10-02T06:37:29.084Z,20
2017-10-02T06:38:37.922Z,20
2017-10-02T06:39:46.766Z,20
2017-10-02T06:40:55.602Z,20
2017-10-02T06:42:04.445Z,20
2017-10-02T06:43:13.282Z,20
2017-10-02T06:44:22.121Z,20
2017-10-02T06:45:30.959Z,20
2017-10-02T06:46:39.801Z,20
2017-10-02T06:47:48.638Z,20
2017-10-02T06:48:57.476Z,20
2017-10-02T06:50:06.318Z,20
2017-10-02T06:51:15.157Z,25
2017-10-02T06:52:23.991Z,25
2017-10-02T06:53:32.828Z,25
2017-10-02T06:54:41.663Z,25
2017-10-02T06:55:50.506Z,25
2017-10-02T06:56:59.343Z,25
2017-10-02T06:58:08.184Z,30
2017-10-02T06:59:17.020Z,30
2017-10-02T07:00:25.863Z,30
2017-10-02T07:01:34.701Z,30
2017-10-02T07:02:43.537Z,30
2017-10-02T07:03:52.377Z,30
2017-10-02T07:05:01.221Z,30
2017-10-02T07:06:10.051Z,30
2017-10-02T07:07:18.894Z,30
2017-10-02T07:08:27.734Z,30
2017-10-02T07:09:36.566Z,30
2017-10-02T07:10:45.408Z,30
2017-10-02T07:11:54.253Z,30
2017-10-02T07:13:03.089Z,30
2017-10-02T07:14:11.932Z,30
2017-10-02T07:15:20.766Z,30
2017-10-02T07:16:29.605Z,30
2017-10-02T07:17:38.449Z,30
2017-10-02T07:18:47.287Z,30
2017-10-02T07:19:56.132Z,30
2017-10-02T07:21:04.976Z,30
2017-10-02T07:22:13.809Z,30
2017-10-02T07:23:22.645Z,30
2017-10-02T07:24:31.488Z,30
2017-10-02T07:25:40.327Z,30
2017-10-02T07:26:49.164Z,35
2017-10-02T07:27:58.000Z,30
2017-10-02T07:29:06.844Z,30
2017-10-02T07:30:15.686Z,30
2017-10-02T07:31:24.523Z,35
2017-10-02T07:32:33.362Z,35
2017-10-02T07:33:42.207Z,35
2017-10-02T07:34:51.044Z,35
2017-10-02T07:35:59.884Z,35
2017-10-02T07:37:08.727Z,35
2017-10-02T07:38:17.560Z,35
2017-10-02T07:39:26.400Z,35
2017-10-02T07:40:35.242Z,35
2017-10-02T07:41:44.081Z,30
2017-10-02T07:42:52.922Z,35
2017-10-02T07:44:01.760Z,35
2017-10-02T07:45:10.597Z,35
2017-10-02T07:46:19.433Z,35
2017-10-02T07:47:28.274Z,35
2017-10-02T07:48:37.116Z,35
2017-10-02T07:49:45.956Z,40
2017-10-02T07:50:54.794Z,40
2017-10-02T07:52:03.632Z,40
2017-10-02T07:53:12.469Z,45
2017-10-02T07:54:21.309Z,40
2017-10-02T07:55:30.150Z,40
2017-10-02T07:56:38.987Z,40
2017-10-02T07:57:47.830Z,40
2017-10-02T07:58:56.670Z,40
2017-10-02T08:00:05.524Z,40
2017-10-02T08:01:14.365Z,40
2017-10-02T08:02:23.203Z,45
2017-10-02T08:03:32.041Z,45
2017-10-02T08:04:40.885Z,45
2017-10-02T08:05:49.722Z,45
2017-10-02T08:06:58.886Z,45
2017-10-02T08:08:07.728Z,45
2017-10-02T08:09:16.568Z,45
2017-10-02T08:10:25.407Z,45
2017-10-02T08:11:34.246Z,45
2017-10-02T08:12:43.089Z,50
2017-10-02T08:13:51.920Z,50
2017-10-02T08:15:00.767Z,50
2017-10-02T08:16:09.600Z,50
2017-10-02T08:17:18.442Z,50
2017-10-02T08:18:27.286Z,50
2017-10-02T08:19:36.126Z,50
2017-10-02T08:20:45.290Z,50
2017-10-02T08:21:54.128Z,50
2017-10-02T08:23:02.969Z,50
2017-10-02T08:24:11.812Z,50
2017-10-02T08:25:20.646Z,50
2017-10-02T08:26:29.487Z,45
2017-10-02T08:27:38.326Z,45
2017-10-02T08:28:47.170Z,45
2017-10-02T08:29:56.010Z,45
2017-10-02T08:31:04.847Z,45
2017-10-02T08:32:13.692Z,40
2017-10-02T08:33:22.529Z,45
2017-10-02T08:34:31.370Z,45
2017-10-02T08:35:40.208Z,45
2017-10-02T08:36:49.051Z,50
2017-10-02T08:37:57.893Z,50
2017-10-02T08:39:06.727Z,50
2017-10-02T08:40:15.572Z,55
2017-10-02T08:41:24.414Z,55
2017-10-02T08:42:33.257Z,55
2017-10-02T08:43:42.100Z,60
2017-10-02T08:44:50.941Z,50
2017-10-02T08:45:59.784Z,60
2017-10-02T08:47:08.623Z,55
2017-10-02T08:48:17.786Z,55
2017-10-02T08:49:26.634Z,55
2017-10-02T08:50:35.475Z,60
2017-10-02T08:51:44.313Z,55
2017-10-02T08:52:53.149Z,55
2017-10-02T08:54:01.994Z,50
2017-10-02T08:55:10.836Z,50
2017-10-02T08:56:19.672Z,50
2017-10-02T08:57:28.514Z,50
2017-10-02T08:58:37.354Z,50
2017-10-02T08:59:46.520Z,45
2017-10-02T09:00:55.358Z,45
2017-10-02T09:02:04.203Z,50
2017-10-02T09:03:13.043Z,45
2017-10-02T09:04:22.208Z,45
2017-10-02T09:05:31.042Z,45
2017-10-02T09:06:39.882Z,45
2017-10-02T09:07:48.731Z,45
2017-10-02T09:08:57.570Z,45
2017-10-02T09:10:06.409Z,55
2017-10-02T09:11:15.252Z,45
2017-10-02T09:12:24.093Z,45
2017-10-02T09:13:32.934Z,45
2017-10-02T09:14:41.781Z,45
2017-10-02T09:15:50.619Z,45
2017-10-02T09:16:59.456Z,45
2017-10-02T09:18:08.300Z,45
2017-10-02T09:19:17.140Z,45
2017-10-02T09:20:25.982Z,45
2017-10-02T09:21:34.824Z,50
2017-10-02T09:22:43.661Z,50
2017-10-02T09:23:52.502Z,50
2017-10-02T09:25:01.344Z,50
2017-10-02T09:26:10.515Z,50
2017-10-02T09:27:19.361Z,50
2017-10-02T09:28:28.194Z,50
2017-10-02T09:29:37.037Z,55
2017-10-02T09:30:45.882Z,60
2017-10-02T09:31:54.733Z,55
2017-10-02T09:33:03.561Z,55
2017-10-02T09:34:12.408Z,55
2017-10-02T09:35:21.247Z,55
2017-10-02T09:36:30.084Z,60
2017-10-02T09:37:38.928Z,50
2017-10-02T09:38:47.777Z,55
2017-10-02T09:39:56.617Z,50
2017-10-02T09:41:05.458Z,50
2017-10-02T09:42:14.296Z,50
2017-10-02T09:43:23.137Z,50
2017-10-02T09:44:31.981Z,50
2017-10-02T09:45:41.151Z,50
2017-10-02T09:46:49.990Z,50
2017-10-02T09:47:58.835Z,55
2017-10-02T09:49:07.671Z,50
2017-10-02T09:50:16.511Z,50
2017-10-02T09:51:25.358Z,50
2017-10-02T09:52:34.196Z,50
2017-10-02T09:53:43.033Z,50
2017-10-02T09:54:51.874Z,50
2017-10-02T09:56:00.713Z,50
2017-10-02T09:57:09.557Z,50
2017-10-02T09:58:18.406Z,50
2017-10-02T09:59:27.573Z,50
2017-10-02T10:00:36.413Z,50
2017-10-02T10:01:45.253Z,50
2017-10-02T10:02:54.093Z,50
2017-10-02T10:04:02.935Z,50
2017-10-02T10:05:11.780Z,55
2017-10-02T10:06:20.617Z,60
2017-10-02T10:07:29.459Z,60
2017-10-02T10:08:38.301Z,60
2017-10-02T10:09:47.146Z,60
2017-10-02T10:10:55.984Z,60
2017-10-02T10:12:04.823Z,60
2017-10-02T10:13:13.672Z,60
2017-10-02T10:14:22.511Z,60
2017-10-02T10:15:31.351Z,60
2017-10-02T10:16:40.193Z,60
2017-10-02T10:17:49.032Z,55
2017-10-02T10:18:57.866Z,55
2017-10-02T10:20:06.710Z,50
2017-10-02T10:21:15.553Z,50
2017-10-02T10:22:24.396Z,55
2017-10-02T10:23:33.236Z,55
2017-10-02T10:24:42.078Z,55
2017-10-02T10:25:50.915Z,50
2017-10-02T10:26:59.760Z,50
2017-10-02T10:28:08.597Z,50
2017-10-02T10:29:17.437Z,50
2017-10-02T10:30:26.279Z,50
2017-10-02T10:31:35.120Z,50
2017-10-02T10:32:43.962Z,50
2017-10-02T10:33:52.804Z,45
2017-10-02T10:35:01.646Z,50
2017-10-02T10:36:10.483Z,40
2017-10-02T10:37:19.322Z,40
2017-10-02T10:38:28.165Z,35
2017-10-02T10:39:37.007Z,30
2017-10-02T10:40:45.853Z,30
2017-10-02T10:41:54.693Z,30
2017-10-02T10:43:03.534Z,30
2017-10-02T10:44:12.376Z,25
2017-10-02T10:45:21.219Z,25
2017-10-02T10:46:30.065Z,25
2017-10-02T10:47:38.908Z,25
2017-10-02T10:48:47.746Z,20
2017-10-02T10:49:56.589Z,20
2017-10-02T10:51:05.433Z,20
2017-10-02T10:52:14.281Z,20
2017-10-02T10:53:23.125Z,20
2017-10-02T10:54:31.971Z,15
2017-10-02T10:55:40.806Z,20
2017-10-02T10:56:49.649Z,15
2017-10-02T10:57:58.487Z,15
2017-10-02T10:59:07.658Z,15
2017-10-02T11:00:16.498Z,15
2017-10-02T11:01:25.341Z,15
2017-10-02T11:02:34.182Z,15
2017-10-02T11:03:43.024Z,15
2017-10-02T11:04:51.867Z,20
2017-10-02T11:06:00.711Z,15
2017-10-02T11:07:09.549Z,15
2017-10-02T11:08:18.393Z,15
2017-10-02T11:09:27.230Z,15
2017-10-02T11:10:36.075Z,15
2017-10-02T11:11:44.912Z,15
2017-10-02T11:12:53.758Z,15
2017-10-02T11:14:02.593Z,15
2017-10-02T11:15:11.442Z,15
2017-10-02T11:16:20.279Z,15
2017-10-02T11:17:29.120Z,15
2017-10-02T11:18:37.962Z,20
2017-10-02T11:19:46.804Z,20
2017-10-02T11:20:55.645Z,15
2017-10-02T11:22:04.488Z,20
2017-10-02T11:23:13.329Z,20
2017-10-02T11:24:22.166Z,20
2017-10-02T11:25:31.003Z,20
2017-10-02T11:26:39.844Z,20
2017-10-02T11:27:48.694Z,15
2017-10-02T11:28:57.530Z,15
2017-10-02T11:30:06.370Z,15
2017-10-02T11:31:15.214Z,10
2017-10-02T11:32:24.053Z,15
2017-10-02T11:33:32.893Z,15
2017-10-02T11:34:41.736Z,15
2017-10-02T11:35:50.577Z,15
2017-10-02T11:36:59.419Z,15
2017-10-02T11:38:08.257Z,15
2017-10-02T11:39:17.103Z,15
2017-10-02T11:40:25.945Z,15
2017-10-02T11:41:34.792Z,15
2017-10-02T11:42:43.631Z,15
2017-10-02T11:43:52.466Z,15
2017-10-02T11:45:01.311Z,15
2017-10-02T11:46:10.149Z,10
2017-10-02T11:47:18.992Z,15
2017-10-02T11:48:27.831Z,15
2017-10-02T11:49:36.673Z,15
2017-10-02T11:50:45.511Z,10
2017-10-02T11:51:54.349Z,10
2017-10-02T11:53:03.188Z,10
2017-10-02T11:54:12.343Z,15
2017-10-02T11:55:21.189Z,10
2017-10-02T11:56:30.028Z,10
2017-10-02T11:57:38.872Z,10
2017-10-02T11:58:47.711Z,10
2017-10-02T11:59:56.555Z,10
2017-10-02T12:01:05.388Z,10
2017-10-02T12:02:14.229Z,10
2017-10-02T12:03:23.071Z,10
2017-10-02T12:04:31.909Z,10
2017-10-02T12:05:40.748Z,10
2017-10-02T12:06:49.588Z,10
2017-10-02T12:07:58.431Z,10
2017-10-02T12:09:07.276Z,10
2017-10-02T12:10:16.117Z,10
2017-10-02T12:11:24.955Z,10
2017-10-02T12:12:33.791Z,10
2017-10-02T12:13:42.957Z,10
2017-10-02T12:14:51.796Z,10
2017-10-02T12:16:00.641Z,10
2017-10-02T12:17:09.482Z,10
2017-10-02T12:18:18.323Z,15
2017-10-02T12:19:27.163Z,10
2017-10-02T12:20:36.003Z,10
2017-10-02T12:21:44.844Z,15
2017-10-02T12:22:53.688Z,15
2017-10-02T12:24:02.856Z,15
2017-10-02T12:25:11.696Z,20
2017-10-02T12:26:20.533Z,20
2017-10-02T12:27:29.370Z,15
2017-10-02T12:28:38.213Z,20
2017-10-02T12:29:47.051Z,15
2017-10-02T12:30:56.223Z,20
2017-10-02T12:32:05.063Z,20
2017-10-02T12:33:13.897Z,20
2017-10-02T12:34:22.738Z,20
2017-10-02T12:35:31.583Z,25
2017-10-02T12:36:40.422Z,20
2017-10-02T12:37:49.263Z,25
2017-10-02T12:38:58.110Z,30
2017-10-02T12:40:06.950Z,30
2017-10-02T12:41:15.792Z,30
2017-10-02T12:42:24.635Z,20
2017-10-02T12:43:33.468Z,20
2017-10-02T12:44:42.313Z,15
2017-10-02T12:45:51.145Z,15
2017-10-02T12:46:59.986Z,15
2017-10-02T12:48:08.825Z,15
2017-10-02T12:49:17.665Z,10
2017-10-02T12:50:26.506Z,10
2017-10-02T12:51:35.343Z,10
2017-10-02T12:52:44.196Z,10
2017-10-02T12:53:53.017Z,10
2017-10-02T12:55:02.185Z,10
2017-10-02T12:56:11.023Z,10
2017-10-02T12:57:19.863Z,10
2017-10-02T12:58:28.699Z,10
2017-10-02T12:59:37.542Z,15
2017-10-02T13:00:46.381Z,15
2017-10-02T13:01:55.219Z,15
2017-10-02T13:03:04.062Z,15
2017-10-02T13:04:12.904Z,15
2017-10-02T13:05:21.743Z,15
2017-10-02T13:06:30.580Z,15
2017-10-02T13:07:39.417Z,15
2017-10-02T13:08:48.264Z,15
2017-10-02T13:09:57.102Z,15
2017-10-02T13:11:05.945Z,15
2017-10-02T13:12:14.782Z,15
2017-10-02T13:13:23.627Z,15
2017-10-02T13:14:32.461Z,15
2017-10-02T13:15:41.300Z,10
2017-10-02T13:16:50.461Z,15
2017-10-02T13:17:59.300Z,15
2017-10-02T13:19:08.146Z,15
2017-10-02T13:20:16.984Z,15
2017-10-02T13:21:26.146Z,15
2017-10-02T13:22:34.984Z,10
2017-10-02T13:23:43.822Z,15
2017-10-02T13:24:52.664Z,10
2017-10-02T13:26:01.505Z,10
2017-10-02T13:27:10.344Z,10
2017-10-02T13:28:19.187Z,10
2017-10-02T13:29:28.021Z,5
2017-10-02T13:30:36.858Z,10
2017-10-02T13:31:45.706Z,10
2017-10-02T13:32:54.869Z,10
2017-10-02T13:34:03.704Z,10
2017-10-02T13:35:12.547Z,5
2017-10-02T13:36:21.709Z,5
2017-10-02T13:37:30.552Z,5
2017-10-02T13:38:39.387Z,5
2017-10-02T13:39:48.229Z,10
2017-10-02T13:40:57.069Z,10
2017-10-02T13:42:05.912Z,10
2017-10-02T13:43:14.744Z,5
2017-10-02T13:44:23.587Z,10
2017-10-02T13:45:32.753Z,10
2017-10-02T13:46:41.591Z,15
2017-10-02T13:47:50.435Z,15
2017-10-02T13:48:59.271Z,15
2017-10-02T13:50:08.114Z,10
2017-10-02T13:51:16.946Z,10
2017-10-02T13:52:25.788Z,5
2017-10-02T13:53:34.630Z,5
2017-10-02T13:54:43.799Z,5
2017-10-02T13:55:52.646Z,5
2017-10-02T13:57:01.488Z,5
2017-10-02T13:58:10.322Z,10
2017-10-02T13:59:19.492Z,10
2017-10-02T14:00:28.331Z,10
2017-10-02T14:01:37.168Z,10
2017-10-02T14:02:46.002Z,5
2017-10-02T14:03:54.843Z,10
2017-10-02T14:05:03.679Z,5
2017-10-02T14:06:12.524Z,5
2017-10-02T14:07:21.361Z,5
2017-10-02T14:08:30.196Z,5
2017-10-02T14:09:39.037Z,5
2017-10-02T14:10:47.876Z,0
2017-10-02T14:11:56.714Z,5
2017-10-02T14:13:05.554Z,5
2017-10-02T14:14:14.397Z,5
2017-10-02T14:15:23.564Z,5
2017-10-02T14:16:32.401Z,5
2017-10-02T14:17:41.238Z,5
2017-10-02T14:18:50.077Z,5
2017-10-02T14:19:58.917Z,5
2017-10-02T14:21:07.757Z,10
2017-10-02T14:22:16.601Z,5
2017-10-02T14:23:25.439Z,5
2017-10-02T14:24:34.274Z,5
2017-10-02T14:25:43.114Z,5
2017-10-02T14:26:52.275Z,5
2017-10-02T14:28:01.117Z,5
2017-10-02T14:29:09.960Z,5
2017-10-02T14:30:18.798Z,5
2017-10-02T14:31:27.635Z,5
2017-10-02T14:32:36.480Z,5
2017-10-02T14:33:45.313Z,0
2017-10-02T14:34:54.155Z,0
2017-10-02T14:36:02.986Z,5
2017-10-02T14:37:11.825Z,5
2017-10-02T14:38:20.663Z,5
2017-10-02T14:39:29.510Z,5
2017-10-02T14:40:38.344Z,0
2017-10-02T14:41:47.187Z,0
2017-10-02T14:42:56.025Z,0
2017-10-02T14:44:04.862Z,5
2017-10-02T14:45:13.706Z,5
2017-10-02T14:46:22.545Z,5
2017-10-02T14:47:31.383Z,10
2017-10-02T14:48:40.221Z,10
2017-10-02T14:49:49.062Z,10
2017-10-02T14:50:57.900Z,10
2017-10-02T14:52:06.741Z,10
2017-10-02T14:53:15.581Z,15
2017-10-02T14:54:24.416Z,10
2017-10-02T14:55:33.259Z,5
2017-10-02T14:56:42.097Z,5
2017-10-02T14:57:50.936Z,10
2017-10-02T14:58:59.773Z,5
2017-10-02T15:00:08.614Z,10
2017-10-02T15:01:17.459Z,5
2017-10-02T15:02:26.299Z,5
2017-10-02T15:03:35.142Z,5
2017-10-02T15:04:43.976Z,5
2017-10-02T15:05:52.816Z,5
2017-10-02T15:07:01.654Z,5
2017-10-02T15:08:10.493Z,5
2017-10-02T15:09:19.333Z,0
2017-10-02T15:10:28.172Z,5
2017-10-02T15:11:37.009Z,0
2017-10-02T15:12:45.882Z,5
2017-10-02T15:13:54.689Z,0
2017-10-02T15:15:03.535Z,0
2017-10-02T15:16:12.694Z,0
2017-10-02T15:17:21.531Z,0
2017-10-02T15:18:30.372Z,0
2017-10-02T15:19:39.210Z,0
2017-10-02T15:20:48.047Z,0
2017-10-02T15:21:56.890Z,0
2017-10-02T15:23:05.728Z,0
2017-10-02T15:24:14.562Z,0
2017-10-02T15:25:23.405Z,0
2017-10-02T15:26:32.241Z,0
2017-10-02T15:27:41.082Z,0
2017-10-02T15:28:49.919Z,0
2017-10-02T15:29:58.756Z,0
2017-10-02T15:31:07.597Z,0
2017-10-02T15:32:16.436Z,5
2017-10-02T15:33:25.282Z,5
2017-10-02T15:34:34.122Z,0
2017-10-02T15:35:42.963Z,0
2017-10-02T15:36:51.801Z,0
2017-10-02T15:38:00.643Z,0
2017-10-02T15:39:09.479Z,0
2017-10-02T15:40:18.319Z,0
2017-10-02T15:41:27.153Z,0
2017-10-02T15:42:35.994Z,0
2017-10-02T15:43:44.840Z,0
2017-10-02T15:44:53.674Z,0
2017-10-02T15:46:02.517Z,0
2017-10-02T15:47:11.361Z,0
2017-10-02T15:48:20.203Z,0
2017-10-02T15:49:29.043Z,0
2017-10-02T15:50:37.885Z,0
2017-10-02T15:51:46.721Z,0
2017-10-02T15:52:55.557Z,0
2017-10-02T15:54:04.396Z,0
2017-10-02T15:55:13.235Z,0
2017-10-02T15:56:22.081Z,0
2017-10-02T15:57:30.921Z,0
2017-10-02T15:58:39.759Z,0
2017-10-02T15:59:48.597Z,0
2017-10-02T16:00:57.438Z,0
2017-10-02T16:02:06.275Z,0
2017-10-02T16:03:15.114Z,0
2017-10-02T16:04:23.956Z,0
2017-10-02T16:05:32.793Z,0
2017-10-02T16:06:41.632Z,0
2017-10-02T16:07:50.475Z,0
2017-10-02T16:08:59.310Z,0
2017-10-02T16:10:08.151Z,0
2017-10-02T16:11:16.986Z,0
2017-10-02T16:12:25.835Z,0
2017-10-02T16:13:34.672Z,0
2017-10-02T16:14:43.512Z,0
2017-10-02T16:15:52.356Z,0
2017-10-02T16:17:01.196Z,0
2017-10-02T16:18:10.035Z,0
2017-10-02T16:19:18.868Z,0
2017-10-02T16:20:27.706Z,0
2017-10-02T16:21:36.546Z,0
2017-10-02T16:22:45.390Z,0
2017-10-02T16:23:54.224Z,0
2017-10-02T16:25:03.066Z,0
2017-10-02T16:26:11.902Z,0
2017-10-02T16:27:20.742Z,0
2017-10-02T16:28:29.578Z,0
2017-10-02T16:29:38.422Z,0
2017-10-02T16:30:47.258Z,0
2017-10-02T16:31:56.098Z,0
2017-10-02T16:33:04.939Z,0
2017-10-02T16:34:13.782Z,0
2017-10-02T16:35:22.627Z,0
2017-10-02T16:36:31.463Z,0
2017-10-02T16:37:40.300Z,0
2017-10-02T16:38:49.145Z,0
2017-10-02T16:39:57.982Z,0