createdAt,value
2023-04-07T00:01:21.933Z,6.10
2023-04-07T00:03:51.528Z,5.00
2023-04-07T00:06:20.254Z,5.00
2023-04-07T00:08:50.630Z,4.80
2023-04-07T00:11:19.010Z,5.80
2023-04-07T00:13:47.895Z,4.80
2023-04-07T00:16:16.440Z,3.20
2023-04-07T00:18:45.069Z,3.90
2023-04-07T00:21:13.851Z,5.80
2023-04-07T00:23:43.263Z,4.00
2023-04-07T00:26:11.635Z,3.80
2023-04-07T00:28:40.863Z,6.30
2023-04-07T00:31:14.828Z,3.90
2023-04-07T00:33:43.296Z,3.70
2023-04-07T00:36:11.941Z,4.50
2023-04-07T00:38:42.845Z,3.20
2023-04-07T00:41:11.634Z,4.10
2023-04-07T00:43:41.037Z,4.80
2023-04-07T00:46:09.559Z,6.20
2023-04-07T00:48:45.312Z,3.70
2023-04-07T00:51:13.853Z,4.00
2023-04-07T00:53:42.364Z,2.70
2023-04-07T00:56:11.236Z,3.10
2023-04-07T00:58:40.234Z,8.00
2023-04-07T01:01:30.611Z,3.10
2023-04-07T01:04:13.811Z,3.20
2023-04-07T01:06:45.224Z,4.10
2023-04-07T01:09:35.593Z,4.50
2023-04-07T01:12:39.712Z,5.40
2023-04-07T01:15:11.406Z,4.70
2023-04-07T01:17:46.313Z,5.50
2023-04-07T01:20:18.020Z,5.20
2023-04-07T01:22:47.662Z,6.80
2023-04-07T01:25:36.424Z,6.10
2023-04-07T01:28:41.142Z,5.30
2023-04-07T01:31:10.881Z,6.50
2023-04-07T01:33:39.366Z,5.70
2023-04-07T01:36:08.576Z,6.10
2023-04-07T01:38:37.217Z,6.10
2023-04-07T01:41:06.272Z,4.70
2023-04-07T01:43:35.177Z,6.00
2023-04-07T01:48:36.371Z,4.50
2023-04-07T01:51:05.058Z,5.40
2023-04-07T01:53:37.954Z,5.30
2023-04-07T01:56:06.814Z,4.20
2023-04-07T01:58:37.598Z,5.10
2023-04-07T02:01:08.479Z,4.00
2023-04-07T02:04:02.161Z,3.00
2023-04-07T02:09:05.237Z,5.40
2023-04-07T02:11:35.913Z,4.50
2023-04-07T02:14:07.280Z,3.80
2023-04-07T02:16:44.909Z,2.50
2023-04-07T02:19:14.974Z,4.10
2023-04-07T02:21:43.577Z,5.00
2023-04-07T02:24:12.305Z,2.50
2023-04-07T02:26:43.147Z,3.40
2023-04-07T02:29:11.560Z,3.80
2023-04-07T02:31:40.608Z,3.90
2023-04-07T02:34:09.653Z,4.10
2023-04-07T02:36:38.137Z,5.70
2023-04-07T02:39:09.910Z,3.60
2023-04-07T02:41:38.387Z,4.20
2023-04-07T02:44:07.381Z,4.20
2023-04-07T02:46:36.032Z,4.70
2023-04-07T02:49:04.963Z,4.40
2023-04-07T02:51:33.758Z,4.20
2023-04-07T02:54:03.544Z,6.80
2023-04-07T02:56:32.878Z,3.30
2023-04-07T02:59:08.029Z,5.40
2023-04-07T03:01:42.190Z,4.10
2023-04-07T03:04:11.020Z,3.80
2023-04-07T03:06:39.680Z,4.20
2023-04-07T03:09:16.884Z,5.00
2023-04-07T03:11:45.774Z,5.40
2023-04-07T03:14:15.044Z,4.40
2023-04-07T03:16:51.808Z,5.10
2023-04-07T03:19:22.653Z,4.20
2023-04-07T03:21:52.271Z,6.10
2023-04-07T03:24:21.927Z,5.50
2023-04-07T03:26:51.587Z,4.50
2023-04-07T03:29:34.304Z,4.80
2023-04-07T03:32:04.220Z,5.90
2023-04-07T03:34:34.546Z,4.20
2023-04-07T03:37:05.476Z,6.60
2023-04-07T03:39:37.657Z,5.50
2023-04-07T03:42:13.334Z,5.80
2023-04-07T03:44:43.106Z,6.50
2023-04-07T03:47:11.892Z,7.10
2023-04-07T03:49:41.678Z,5.20
2023-04-07T03:52:10.186Z,6.90
2023-04-07T03:54:40.618Z,8.10
2023-04-07T03:57:09.554Z,4.90
2023-04-07T03:59:41.783Z,8.10
2023-04-07T04:02:10.124Z,5.80
2023-04-07T04:04:39.241Z,6.40
2023-04-07T04:07:09.708Z,5.20
2023-04-07T04:09:45.896Z,5.40
2023-04-07T04:12:14.630Z,4.90
2023-04-07T04:15:00.037Z,4.70
2023-04-07T04:17:29.156Z,7.10
2023-04-07T04:19:57.685Z,4.80
2023-04-07T04:22:59.406Z,7.20
2023-04-07T04:25:28.132Z,6.40
2023-04-07T04:27:59.848Z,5.40
2023-04-07T04:30:28.677Z,6.10
2023-04-07T04:33:01.932Z,6.10
2023-04-07T04:35:50.933Z,4.30
2023-04-07T04:38:21.574Z,5.60
2023-04-07T04:41:04.996Z,4.90
2023-04-07T04:43:35.732Z,6.00
2023-04-07T04:46:04.417Z,4.90
2023-04-07T04:48:38.362Z,6.10
2023-04-07T04:51:08.511Z,5.70
2023-04-07T04:53:38.399Z,5.60
2023-04-07T04:56:07.921Z,5.40
2023-04-07T04:58:47.792Z,5.40
2023-04-07T05:01:30.456Z,6.80
2023-04-07T05:04:05.477Z,8.10
2023-04-07T05:06:34.459Z,6.20
2023-04-07T05:09:07.765Z,6.80
2023-04-07T05:11:43.607Z,6.00
2023-04-07T05:14:12.604Z,5.90
2023-04-07T05:16:47.532Z,5.90
2023-04-07T05:19:20.726Z,8.10
2023-04-07T05:21:49.836Z,6.20
2023-04-07T05:24:20.897Z,5.40
2023-04-07T05:26:51.436Z,30.50
2023-04-07T05:29:19.930Z,24.40
2023-04-07T05:31:48.904Z,30.10
2023-04-07T05:34:18.878Z,30.40
2023-04-07T05:36:51.471Z,14.10
2023-04-07T05:39:20.110Z,40.20
2023-04-07T05:41:49.448Z,13.20
2023-04-07T05:44:20.093Z,11.40
2023-04-07T05:46:48.761Z,8.70
2023-04-07T05:49:21.772Z,7.40
2023-04-07T05:51:55.563Z,6.00
2023-04-07T05:54:24.145Z,6.20
2023-04-07T05:56:53.234Z,7.70
2023-04-07T05:59:22.644Z,6.50
2023-04-07T06:01:58.402Z,8.50
2023-04-07T06:04:27.591Z,8.20
2023-04-07T06:06:56.327Z,7.70
2023-04-07T06:09:27.118Z,8.20
2023-04-07T06:11:57.129Z,9.20
2023-04-07T06:14:26.017Z,7.40
2023-04-07T06:16:57.466Z,7.10
2023-04-07T06:19:28.215Z,9.20
2023-04-07T06:21:56.598Z,8.10
2023-04-07T06:24:25.532Z,9.00
2023-04-07T06:26:54.808Z,6.90
2023-04-07T06:29:23.090Z,10.50
2023-04-07T06:31:53.326Z,7.50
2023-04-07T06:34:21.962Z,9.40
2023-04-07T06:36:50.549Z,7.80
2023-04-07T06:39:19.994Z,9.10
2023-04-07T06:41:48.627Z,11.00
2023-04-07T06:44:17.012Z,10.10
2023-04-07T06:46:47.754Z,9.70
2023-04-07T06:49:18.372Z,11.80
2023-04-07T06:51:47.058Z,6.60
2023-04-07T06:54:15.743Z,7.60
2023-04-07T06:56:45.252Z,7.50
2023-04-07T06:59:13.834Z,11.20
2023-04-07T07:01:42.584Z,11.90
2023-04-07T07:04:12.177Z,9.40
2023-04-07T07:06:41.646Z,7.80
2023-04-07T07:09:10.756Z,9.70
2023-04-07T07:11:46.332Z,10.10
2023-04-07T07:14:16.147Z,9.30
2023-04-07T07:16:44.672Z,21.10
2023-04-07T07:19:17.761Z,12.70
2023-04-07T07:21:46.983Z,8.80
2023-04-07T07:24:15.956Z,9.90
2023-04-07T07:26:46.184Z,9.70
2023-04-07T07:29:14.676Z,9.40
2023-04-07T07:31:43.750Z,7.80
2023-04-07T07:34:12.051Z,8.60
2023-04-07T07:36:40.852Z,10.30
2023-04-07T07:39:11.558Z,8.80
2023-04-07T07:41:40.133Z,18.00
2023-04-07T07:44:09.233Z,14.30
2023-04-07T07:46:37.843Z,11.90
2023-04-07T07:49:07.145Z,8.60
2023-04-07T07:51:36.822Z,15.10
2023-04-07T07:54:05.308Z,10.60
2023-04-07T07:56:34.204Z,9.20
2023-04-07T07:59:06.483Z,8.00
2023-04-07T08:01:35.679Z,12.80
2023-04-07T08:04:04.749Z,9.00
2023-04-07T08:06:34.261Z,7.20
2023-04-07T08:09:03.844Z,8.50
2023-04-07T08:11:32.456Z,10.30
2023-04-07T08:14:01.651Z,9.70
2023-04-07T08:16:30.835Z,10.20
2023-04-07T08:18:59.538Z,12.60
2023-04-07T08:21:28.637Z,11.40
2023-04-07T08:23:57.065Z,12.90
2023-04-07T08:26:25.617Z,13.90
2023-04-07T08:28:56.165Z,16.50
2023-04-07T08:31:25.084Z,8.90
2023-04-07T08:33:59.034Z,12.70
2023-04-07T08:36:28.330Z,20.00
2023-04-07T08:38:57.110Z,13.20
2023-04-07T08:41:29.917Z,23.30
2023-04-07T08:43:58.288Z,14.50
2023-04-07T08:46:27.670Z,21.70
2023-04-07T08:48:57.426Z,16.30
2023-04-07T08:51:30.236Z,27.90
2023-04-07T08:54:04.835Z,21.60
2023-04-07T08:56:36.718Z,16.60
2023-04-07T08:59:06.711Z,20.20
2023-04-07T09:01:37.027Z,17.80
2023-04-07T09:04:07.619Z,20.20
2023-04-07T09:06:36.664Z,19.80
2023-04-07T09:09:08.378Z,21.20
2023-04-07T09:11:39.220Z,19.00
2023-04-07T09:14:07.944Z,22.50
2023-04-07T09:16:36.977Z,21.50
2023-04-07T09:19:06.619Z,27.00
2023-04-07T09:21:53.720Z,21.20
2023-04-07T09:24:26.712Z,20.80
2023-04-07T09:27:11.831Z,17.10
2023-04-07T09:29:42.228Z,20.00
2023-04-07T09:32:10.850Z,21.40
2023-04-07T09:34:41.634Z,21.40
2023-04-07T09:37:10.090Z,24.20
2023-04-07T09:39:49.996Z,22.80
2023-04-07T09:42:18.284Z,22.50
2023-04-07T09:44:46.914Z,21.70
2023-04-07T09:47:16.324Z,22.00
2023-04-07T09:49:54.950Z,22.10
2023-04-07T09:52:45.534Z,18.70
2023-04-07T09:55:14.452Z,21.60
2023-04-07T09:57:43.025Z,16.60
2023-04-07T10:00:13.166Z,16.30
2023-04-07T10:02:45.729Z,20.50
2023-04-07T10:05:14.293Z,23.50
2023-04-07T10:07:43.188Z,19.00
2023-04-07T10:10:11.827Z,19.40
2023-04-07T10:12:41.727Z,19.40
2023-04-07T10:15:13.836Z,16.00
2023-04-07T10:17:47.321Z,19.20
2023-04-07T10:20:18.141Z,18.40
2023-04-07T10:22:47.264Z,19.40
2023-04-07T10:25:18.060Z,16.80
2023-04-07T10:27:55.134Z,19.60
2023-04-07T10:30:31.352Z,22.70
2023-04-07T10:33:51.466Z,18.90
2023-04-07T10:36:21.007Z,15.30
2023-04-07T10:39:08.109Z,23.70
2023-04-07T10:41:42.815Z,25.40
2023-04-07T10:44:31.436Z,25.60
2023-04-07T10:47:04.791Z,16.90
2023-04-07T10:49:34.923Z,17.90
2023-04-07T10:52:22.316Z,21.70
2023-04-07T10:55:23.274Z,18.70
2023-04-07T10:58:28.956Z,22.20
2023-04-07T11:01:07.012Z,22.40
2023-04-07T11:03:39.981Z,30.40
2023-04-07T11:06:10.011Z,22.40
2023-04-07T11:08:49.278Z,17.70
2023-04-07T11:11:37.442Z,20.00
2023-04-07T11:14:05.900Z,14.90
2023-04-07T11:16:42.525Z,15.20
2023-04-07T11:19:12.676Z,19.00
2023-04-07T11:21:41.707Z,14.70
2023-04-07T11:24:10.240Z,16.30
2023-04-07T11:26:42.543Z,18.00
2023-04-07T11:29:12.391Z,13.70
2023-04-07T11:31:41.227Z,24.40
2023-04-07T11:34:10.449Z,20.10
2023-04-07T11:36:39.740Z,17.00
2023-04-07T11:39:19.988Z,24.50
2023-04-07T11:41:49.554Z,16.40
2023-04-07T11:44:18.666Z,11.70
2023-04-07T11:46:57.332Z,12.90
2023-04-07T11:49:28.767Z,20.90
2023-04-07T11:52:04.899Z,19.50
2023-04-07T11:54:44.027Z,13.20
2023-04-07T11:57:13.541Z,13.40
2023-04-07T11:59:44.071Z,12.10
2023-04-07T12:02:14.815Z,18.60
2023-04-07T12:04:57.525Z,12.60
2023-04-07T12:07:27.960Z,14.50
2023-04-07T12:09:57.680Z,17.00
2023-04-07T12:12:27.504Z,18.20
2023-04-07T12:15:02.621Z,13.00
2023-04-07T12:17:32.286Z,16.90
2023-04-07T12:20:08.429Z,17.60
2023-04-07T12:22:38.028Z,13.50
2023-04-07T12:25:07.013Z,16.00
2023-04-07T12:27:43.213Z,13.10
2023-04-07T12:30:13.642Z,15.00
2023-04-07T12:32:42.222Z,13.70
2023-04-07T12:35:11.299Z,11.90
2023-04-07T12:37:40.638Z,11.90
2023-04-07T12:40:09.875Z,12.80
2023-04-07T12:42:39.855Z,13.30
2023-04-07T12:45:08.755Z,10.80
2023-04-07T12:47:37.315Z,14.40
2023-04-07T12:50:06.440Z,11.30
2023-04-07T12:52:37.780Z,13.40
2023-04-07T12:55:06.813Z,10.60
2023-04-07T12:57:35.154Z,13.70
2023-04-07T13:00:04.277Z,18.90
2023-04-07T13:02:36.987Z,12.70
2023-04-07T13:05:06.116Z,14.20
2023-04-07T13:07:36.568Z,13.90
2023-04-07T13:10:08.325Z,15.90
2023-04-07T13:15:08.518Z,10.00
2023-04-07T13:17:37.352Z,13.50
2023-04-07T13:20:06.980Z,11.30
2023-04-07T13:22:36.018Z,15.30
2023-04-07T13:25:05.332Z,11.90
2023-04-07T13:27:34.308Z,12.60
2023-04-07T13:30:02.963Z,10.50
2023-04-07T13:32:33.617Z,8.20
2023-04-07T13:35:02.273Z,9.90
2023-04-07T13:37:30.896Z,9.20
2023-04-07T13:39:59.394Z,11.80
2023-04-07T13:42:28.107Z,10.10
2023-04-07T13:44:56.781Z,9.70
2023-04-07T13:47:25.516Z,9.70
2023-04-07T13:49:54.245Z,9.90
2023-04-07T13:52:23.646Z,8.80
2023-04-07T13:54:52.750Z,10.50
2023-04-07T13:57:21.656Z,11.50
2023-04-07T13:59:52.521Z,10.20
2023-04-07T14:02:21.381Z,8.70
2023-04-07T14:04:50.662Z,10.80
2023-04-07T14:07:20.269Z,11.10
2023-04-07T14:09:49.208Z,11.40
2023-04-07T14:12:18.469Z,9.70
2023-04-07T14:14:54.983Z,8.90
2023-04-07T14:17:23.377Z,7.90
2023-04-07T14:19:51.936Z,10.60
2023-04-07T14:22:20.718Z,9.70
2023-04-07T14:24:49.614Z,7.90
2023-04-07T14:27:22.086Z,10.30
2023-04-07T14:29:50.545Z,9.50
2023-04-07T14:32:19.114Z,12.10
2023-04-07T14:34:47.693Z,10.60
2023-04-07T14:37:18.527Z,10.60
2023-04-07T14:40:01.525Z,8.00
2023-04-07T14:42:32.493Z,9.70
2023-04-07T14:45:02.095Z,12.50
2023-04-07T14:47:30.981Z,15.60
2023-04-07T14:49:59.784Z,12.00
2023-04-07T14:52:35.362Z,13.00
2023-04-07T14:55:04.272Z,11.40
2023-04-07T14:57:33.309Z,13.20
2023-04-07T15:00:04.118Z,8.80
2023-04-07T15:02:34.872Z,11.60
2023-04-07T15:05:04.182Z,13.70
2023-04-07T15:07:32.665Z,10.50
2023-04-07T15:10:01.375Z,10.80
2023-04-07T15:12:31.879Z,10.90
2023-04-07T15:15:00.778Z,13.80
2023-04-07T15:17:42.563Z,8.00
2023-04-07T15:20:13.374Z,12.60
2023-04-07T15:22:44.064Z,15.50
2023-04-07T15:25:12.580Z,12.80
2023-04-07T15:27:41.113Z,16.80
2023-04-07T15:30:09.952Z,17.20
2023-04-07T15:32:38.645Z,11.80
2023-04-07T15:35:07.777Z,13.00
2023-04-07T15:37:36.454Z,8.90
2023-04-07T15:40:06.163Z,10.00
2023-04-07T15:42:41.732Z,16.80
2023-04-07T15:45:11.214Z,14.40
2023-04-07T15:47:40.116Z,12.70
2023-04-07T15:50:09.476Z,14.50
2023-04-07T15:52:38.459Z,15.30
2023-04-07T15:55:07.527Z,13.80
2023-04-07T15:57:36.591Z,14.90
2023-04-07T16:00:05.742Z,16.10
2023-04-07T16:02:35.609Z,13.30
2023-04-07T16:05:04.943Z,12.40
2023-04-07T16:07:33.507Z,12.20
2023-04-07T16:10:12.521Z,12.90
2023-04-07T16:12:42.785Z,41.00
2023-04-07T16:15:11.801Z,64.10
2023-04-07T16:17:42.931Z,48.20
2023-04-07T16:20:14.643Z,28.20
2023-04-07T16:22:48.258Z,27.30
2023-04-07T16:25:18.099Z,27.50
2023-04-07T16:27:47.304Z,24.60
2023-04-07T16:30:16.350Z,24.70
2023-04-07T16:32:49.547Z,21.00
2023-04-07T16:35:18.343Z,24.20
2023-04-07T16:37:47.466Z,15.50
2023-04-07T16:40:16.345Z,19.60
2023-04-07T16:42:45.022Z,16.90
2023-04-07T16:45:13.513Z,14.90
2023-04-07T16:47:44.585Z,25.30
2023-04-07T16:50:12.990Z,23.30
2023-04-07T16:52:43.124Z,21.60
2023-04-07T16:55:11.702Z,22.60
2023-04-07T16:57:41.969Z,15.30
2023-04-07T17:00:10.970Z,19.70
2023-04-07T17:02:41.886Z,17.40
2023-04-07T17:05:11.270Z,12.70
2023-04-07T17:07:39.544Z,20.20
2023-04-07T17:10:08.888Z,15.50
2023-04-07T17:12:37.632Z,15.00
2023-04-07T17:15:11.452Z,20.60
2023-04-07T17:17:41.381Z,24.40
2023-04-07T17:20:11.018Z,23.40
2023-04-07T17:22:39.651Z,17.80
2023-04-07T17:25:08.945Z,20.50
2023-04-07T17:27:37.446Z,17.60
2023-04-07T17:30:08.502Z,20.90
2023-04-07T17:32:37.728Z,24.60
2023-04-07T17:35:06.861Z,26.70
2023-04-07T17:37:36.766Z,17.50
2023-04-07T17:40:06.557Z,20.60
2023-04-07T17:42:35.063Z,15.00
2023-04-07T17:45:04.124Z,11.60
2023-04-07T17:47:33.245Z,14.90
2023-04-07T17:50:02.246Z,13.30
2023-04-07T17:52:31.698Z,18.10
2023-04-07T17:55:00.983Z,18.00
2023-04-07T17:57:30.176Z,18.40
2023-04-07T17:59:58.840Z,13.40
2023-04-07T18:02:29.205Z,16.00
2023-04-07T18:05:01.252Z,16.80
2023-04-07T18:07:30.037Z,11.70
2023-04-07T18:09:58.913Z,11.60
2023-04-07T18:12:27.395Z,11.70
2023-04-07T18:14:56.324Z,15.30
2023-04-07T18:17:24.994Z,12.10
2023-04-07T18:19:54.054Z,16.80
2023-04-07T18:22:23.147Z,12.30
2023-04-07T18:24:52.144Z,13.30
2023-04-07T18:27:24.250Z,11.70
2023-04-07T18:29:52.726Z,12.50
2023-04-07T18:32:21.386Z,10.80
2023-04-07T18:34:51.164Z,11.30
2023-04-07T18:37:20.901Z,12.30
2023-04-07T18:39:49.541Z,12.50
2023-04-07T18:42:21.198Z,10.30
2023-04-07T18:44:49.929Z,11.40
2023-04-07T18:47:18.519Z,19.30
2023-04-07T18:49:47.341Z,25.60
2023-04-07T18:52:16.022Z,30.20
2023-04-07T18:54:45.737Z,28.10
2023-04-07T18:57:14.412Z,32.50
2023-04-07T18:59:45.021Z,29.00
2023-04-07T19:02:13.585Z,26.80
2023-04-07T19:04:42.508Z,26.00
2023-04-07T19:07:11.077Z,27.70
2023-04-07T19:12:36.504Z,27.20
2023-04-07T19:15:05.399Z,23.70
2023-04-07T19:17:33.853Z,28.60
2023-04-07T19:20:02.561Z,27.60
2023-04-07T19:22:31.248Z,33.00
2023-04-07T19:24:59.933Z,26.20
2023-04-07T19:27:29.087Z,25.00
2023-04-07T19:29:57.669Z,28.10
2023-04-07T19:32:26.616Z,23.90
2023-04-07T19:34:54.985Z,22.50
2023-04-07T19:37:23.529Z,24.00
2023-04-07T19:40:01.816Z,16.80
2023-04-07T19:42:32.049Z,17.70
2023-04-07T19:45:02.448Z,18.70
2023-04-07T19:47:32.097Z,21.50
2023-04-07T19:50:01.513Z,23.40
2023-04-07T19:52:31.349Z,15.40
2023-04-07T19:55:01.607Z,16.60
2023-04-07T19:57:31.694Z,20.20
2023-04-07T20:00:08.922Z,20.60
2023-04-07T20:02:39.640Z,24.10
2023-04-07T20:05:09.089Z,29.00
2023-04-07T20:07:39.757Z,28.20
2023-04-07T20:10:08.949Z,22.90
2023-04-07T20:12:38.877Z,21.30
2023-04-07T20:15:08.653Z,20.60
2023-04-07T20:17:37.774Z,21.20
2023-04-07T20:20:07.409Z,19.20
2023-04-07T20:22:37.297Z,18.60
2023-04-07T20:25:07.445Z,12.10
2023-04-07T20:27:40.007Z,14.20
2023-04-07T20:30:09.194Z,13.40
2023-04-07T20:32:39.162Z,12.70
2023-04-07T20:35:10.060Z,13.90
2023-04-07T20:37:39.068Z,8.40
2023-04-07T20:42:39.950Z,10.80
2023-04-07T20:45:09.742Z,9.90
2023-04-07T20:47:38.464Z,9.30
2023-04-07T20:50:08.325Z,11.70
2023-04-07T20:52:43.959Z,10.70
2023-04-07T20:55:12.580Z,11.80
2023-04-07T20:57:41.946Z,8.90
2023-04-07T21:00:13.360Z,13.50
2023-04-07T21:02:43.000Z,11.10
2023-04-07T21:05:12.015Z,10.10
2023-04-07T21:07:40.853Z,8.60
2023-04-07T21:10:09.925Z,11.90
2023-04-07T21:12:38.998Z,8.60
2023-04-07T21:15:08.923Z,14.30
2023-04-07T21:17:38.962Z,9.10
2023-04-07T21:20:08.543Z,10.20
2023-04-07T21:22:38.462Z,10.50
2023-04-07T21:25:07.356Z,11.00
2023-04-07T21:27:38.534Z,12.30
2023-04-07T21:30:08.347Z,12.70
2023-04-07T21:32:37.276Z,10.50
2023-04-07T21:35:07.673Z,11.30
2023-04-07T21:37:36.302Z,11.60
2023-04-07T21:40:07.138Z,10.60
2023-04-07T21:42:36.335Z,12.60
2023-04-07T21:45:05.890Z,12.00
2023-04-07T21:47:35.742Z,11.30
2023-04-07T21:50:04.653Z,8.70
2023-04-07T21:52:33.230Z,9.10
2023-04-07T21:55:02.021Z,12.00
2023-04-07T21:57:32.097Z,9.60
2023-04-07T22:00:00.828Z,8.00
2023-04-07T22:02:30.428Z,11.30
2023-04-07T22:04:59.965Z,12.50
2023-04-07T22:07:28.624Z,10.10
2023-04-07T22:09:57.952Z,11.60
2023-04-07T22:12:28.350Z,11.10
2023-04-07T22:14:56.842Z,8.00
2023-04-07T22:17:25.820Z,17.80
2023-04-07T22:19:59.761Z,9.90
2023-04-07T22:22:28.143Z,12.60
2023-04-07T22:24:56.637Z,9.80
2023-04-07T22:27:26.510Z,9.40
2023-04-07T22:29:55.825Z,8.90
2023-04-07T22:32:28.019Z,8.60
2023-04-07T22:34:56.968Z,7.60
2023-04-07T22:37:25.656Z,6.60
2023-04-07T22:39:54.781Z,6.50
2023-04-07T22:42:23.641Z,10.70
2023-04-07T22:44:52.738Z,9.00
2023-04-07T22:47:22.678Z,9.40
2023-04-07T22:49:51.786Z,7.30
2023-04-07T22:52:20.653Z,10.70
2023-04-07T22:54:49.025Z,9.00
2023-04-07T22:57:19.678Z,8.50
2023-04-07T22:59:48.608Z,6.90
2023-04-07T23:02:18.358Z,8.10
2023-04-07T23:04:47.347Z,9.90
2023-04-07T23:07:16.445Z,7.30
2023-04-07T23:09:50.667Z,8.90
2023-04-07T23:12:19.587Z,9.50
2023-04-07T23:14:48.131Z,6.40
2023-04-07T23:17:18.466Z,7.00
2023-04-07T23:19:47.255Z,7.90
2023-04-07T23:22:15.642Z,7.30
2023-04-07T23:24:44.541Z,7.70
2023-04-07T23:27:13.051Z,6.80
2023-04-07T23:29:42.847Z,8.10
2023-04-07T23:32:11.650Z,8.50
2023-04-07T23:34:40.998Z,7.40
2023-04-07T23:37:09.490Z,10.30
2023-04-07T23:39:38.166Z,11.00
2023-04-07T23:42:08.493Z,8.50
2023-04-07T23:44:38.104Z,7.90
2023-04-07T23:47:06.785Z,10.70
2023-04-07T23:49:35.584Z,5.90
2023-04-07T23:52:04.276Z,8.50
2023-04-07T23:54:32.874Z,8.70
2023-04-07T23:57:02.041Z,7.50
2023-04-07T23:59:30.758Z,9.70
