createdAt,value
2022-12-03T00:02:27.767Z,10.27
2022-12-03T00:04:56.260Z,10.40
2022-12-03T00:07:24.393Z,10.50
2022-12-03T00:09:53.828Z,10.83
2022-12-03T00:12:22.034Z,9.40
2022-12-03T00:14:50.040Z,10.43
2022-12-03T00:17:18.107Z,9.57
2022-12-03T00:19:46.358Z,9.30
2022-12-03T00:22:14.399Z,8.67
2022-12-03T00:24:42.342Z,9.37
2022-12-03T00:27:11.971Z,9.10
2022-12-03T00:29:45.942Z,8.48
2022-12-03T00:32:14.313Z,9.10
2022-12-03T00:34:42.327Z,9.70
2022-12-03T00:37:10.503Z,9.70
2022-12-03T00:39:38.671Z,9.07
2022-12-03T00:42:07.044Z,9.03
2022-12-03T00:44:36.497Z,8.73
2022-12-03T00:47:04.854Z,9.47
2022-12-03T00:49:33.420Z,9.63
2022-12-03T00:52:01.369Z,9.97
2022-12-03T00:54:32.168Z,9.27
2022-12-03T00:57:00.701Z,9.60
2022-12-03T00:59:28.668Z,9.47
2022-12-03T01:01:59.077Z,9.77
2022-12-03T01:04:27.476Z,10.00
2022-12-03T01:06:55.928Z,8.77
2022-12-03T01:09:24.331Z,9.37
2022-12-03T01:11:52.274Z,8.47
2022-12-03T01:14:21.538Z,8.87
2022-12-03T01:16:50.345Z,10.20
2022-12-03T01:19:20.313Z,9.13
2022-12-03T01:21:50.462Z,8.73
2022-12-03T01:24:19.397Z,9.80
2022-12-03T01:26:47.420Z,9.07
2022-12-03T01:29:15.699Z,9.30
2022-12-03T01:32:01.618Z,9.40
2022-12-03T01:34:31.114Z,8.97
2022-12-03T01:36:59.456Z,10.07
2022-12-03T01:39:27.629Z,9.20
2022-12-03T01:41:56.357Z,9.80
2022-12-03T01:44:41.062Z,9.57
2022-12-03T01:47:14.929Z,9.63
2022-12-03T01:49:47.909Z,9.47
2022-12-03T01:52:38.315Z,8.90
2022-12-03T01:55:12.748Z,9.80
2022-12-03T01:57:54.846Z,9.53
2022-12-03T02:00:24.636Z,9.80
2022-12-03T02:02:55.692Z,9.48
2022-12-03T02:05:43.194Z,10.27
2022-12-03T02:08:31.662Z,10.53
2022-12-03T02:11:02.654Z,9.67
2022-12-03T02:13:30.862Z,9.97
2022-12-03T02:15:59.748Z,9.30
2022-12-03T02:18:28.010Z,9.37
2022-12-03T02:21:07.506Z,9.43
2022-12-03T02:23:47.851Z,9.00
2022-12-03T02:26:17.388Z,10.32
2022-12-03T02:28:45.705Z,10.13
2022-12-03T02:31:14.127Z,10.17
2022-12-03T02:33:42.363Z,9.97
2022-12-03T02:36:11.189Z,9.80
2022-12-03T02:38:40.323Z,9.60
2022-12-03T02:41:11.506Z,9.80
2022-12-03T02:43:40.059Z,10.17
2022-12-03T02:46:09.480Z,11.00
2022-12-03T02:48:40.092Z,10.40
2022-12-03T02:51:11.904Z,10.63
2022-12-03T02:53:44.477Z,10.07
2022-12-03T02:56:15.449Z,10.40
2022-12-03T02:58:47.321Z,10.73
2022-12-03T03:01:17.192Z,10.13
2022-12-03T03:03:46.681Z,10.25
2022-12-03T03:06:15.989Z,10.40
2022-12-03T03:08:45.126Z,10.27
2022-12-03T03:11:13.452Z,11.80
2022-12-03T03:13:41.741Z,12.23
2022-12-03T03:16:11.894Z,11.53
2022-12-03T03:18:40.209Z,10.65
2022-12-03T03:21:08.953Z,11.23
2022-12-03T03:23:37.284Z,11.53
2022-12-03T03:26:07.501Z,11.30
2022-12-03T03:28:37.739Z,11.43
2022-12-03T03:31:07.825Z,12.07
2022-12-03T03:33:39.054Z,12.25
2022-12-03T03:36:09.532Z,11.90
2022-12-03T03:41:07.134Z,11.57
2022-12-03T03:43:36.922Z,11.20
2022-12-03T03:46:07.848Z,11.13
2022-12-03T03:48:37.991Z,11.97
2022-12-03T03:51:09.653Z,11.30
2022-12-03T03:53:39.972Z,11.77
2022-12-03T03:56:09.643Z,11.38
2022-12-03T03:58:38.263Z,16.25
2022-12-03T04:01:06.706Z,12.03
2022-12-03T04:03:35.347Z,12.17
2022-12-03T04:06:05.462Z,11.53
2022-12-03T04:08:33.809Z,11.43
2022-12-03T04:11:19.138Z,12.20
2022-12-03T04:13:47.298Z,11.53
2022-12-03T04:16:15.423Z,11.40
2022-12-03T04:18:46.465Z,11.57
2022-12-03T04:21:35.369Z,11.03
2022-12-03T04:24:03.766Z,11.40
2022-12-03T04:26:49.305Z,11.77
2022-12-03T04:29:17.702Z,13.17
2022-12-03T04:32:03.601Z,12.27
2022-12-03T04:34:49.282Z,13.73
2022-12-03T04:37:19.024Z,13.07
2022-12-03T04:39:47.146Z,14.00
2022-12-03T04:42:15.173Z,13.80
2022-12-03T04:44:43.560Z,13.47
2022-12-03T04:47:13.469Z,13.47
2022-12-03T04:49:43.682Z,12.13
2022-12-03T04:52:12.959Z,13.15
2022-12-03T04:54:43.313Z,12.93
2022-12-03T04:57:12.349Z,12.80
2022-12-03T04:59:41.018Z,11.10
2022-12-03T05:02:09.391Z,11.77
2022-12-03T05:04:37.808Z,12.63
2022-12-03T05:07:05.895Z,14.03
2022-12-03T05:09:33.927Z,12.43
2022-12-03T05:12:03.967Z,11.80
2022-12-03T05:14:32.157Z,13.07
2022-12-03T05:17:00.257Z,11.07
2022-12-03T05:19:42.417Z,11.47
2022-12-03T05:22:10.438Z,11.47
2022-12-03T05:24:38.505Z,11.60
2022-12-03T05:27:08.242Z,10.80
2022-12-03T05:29:36.216Z,10.57
2022-12-03T05:32:04.270Z,9.83
2022-12-03T05:34:32.510Z,10.53
2022-12-03T05:37:00.526Z,10.30
2022-12-03T05:39:28.457Z,10.03
2022-12-03T05:42:14.025Z,9.83
2022-12-03T05:44:43.440Z,10.53
2022-12-03T05:47:11.564Z,9.43
2022-12-03T05:49:39.721Z,10.43
2022-12-03T05:52:07.936Z,10.00
2022-12-03T05:54:36.093Z,10.40
2022-12-03T05:57:04.211Z,10.07
2022-12-03T05:59:32.236Z,8.90
2022-12-03T06:02:01.815Z,9.50
2022-12-03T06:04:29.991Z,9.45
2022-12-03T06:06:57.938Z,9.00
2022-12-03T06:09:26.162Z,9.73
2022-12-03T06:11:54.366Z,8.73
2022-12-03T06:14:22.928Z,8.23
2022-12-03T06:16:51.089Z,8.17
2022-12-03T06:19:20.553Z,8.37
2022-12-03T06:21:48.487Z,8.83
2022-12-03T06:24:16.516Z,8.53
2022-12-03T06:26:44.726Z,8.70
2022-12-03T06:29:12.698Z,8.70
2022-12-03T06:31:40.864Z,7.73
2022-12-03T06:34:09.047Z,7.90
2022-12-03T06:36:38.524Z,8.07
2022-12-03T06:39:06.749Z,8.30
2022-12-03T06:41:34.871Z,7.40
2022-12-03T06:44:02.949Z,7.23
2022-12-03T06:46:31.416Z,7.43
2022-12-03T06:48:59.554Z,7.23
2022-12-03T06:51:27.693Z,7.03
2022-12-03T06:53:57.332Z,7.20
2022-12-03T06:56:29.678Z,6.70
2022-12-03T06:59:00.875Z,7.20
2022-12-03T07:01:29.607Z,7.70
2022-12-03T07:03:57.752Z,7.40
2022-12-03T07:06:25.974Z,6.93
2022-12-03T07:08:54.217Z,7.33
2022-12-03T07:11:32.654Z,7.17
2022-12-03T07:14:05.511Z,6.70
2022-12-03T07:16:34.615Z,7.83
2022-12-03T07:19:03.197Z,7.53
2022-12-03T07:21:31.186Z,6.80
2022-12-03T07:23:59.274Z,6.60
2022-12-03T07:26:28.917Z,7.23
2022-12-03T07:28:56.979Z,7.18
2022-12-03T07:31:25.238Z,7.33
2022-12-03T07:33:53.657Z,7.23
2022-12-03T07:36:21.745Z,7.60
2022-12-03T07:38:50.378Z,6.80
2022-12-03T07:41:18.573Z,7.10
2022-12-03T07:43:47.946Z,7.10
2022-12-03T07:46:15.968Z,6.60
2022-12-03T07:48:44.321Z,7.03
2022-12-03T07:51:15.204Z,7.37
2022-12-03T07:53:43.852Z,7.43
2022-12-03T07:56:12.353Z,7.23
2022-12-03T07:58:40.391Z,7.03
2022-12-03T08:01:10.414Z,6.57
2022-12-03T08:03:38.700Z,7.30
2022-12-03T08:06:07.035Z,6.87
2022-12-03T08:08:35.213Z,6.70
2022-12-03T08:11:04.170Z,7.20
2022-12-03T08:13:32.213Z,7.17
2022-12-03T08:16:02.875Z,7.07
2022-12-03T08:18:32.577Z,7.00
2022-12-03T08:21:00.715Z,7.03
2022-12-03T08:23:29.385Z,7.90
2022-12-03T08:26:02.148Z,7.43
2022-12-03T08:28:30.492Z,7.20
2022-12-03T08:31:02.806Z,8.07
2022-12-03T08:33:35.410Z,7.73
2022-12-03T08:36:12.547Z,7.47
2022-12-03T08:38:52.212Z,7.70
2022-12-03T08:41:42.423Z,7.45
2022-12-03T08:44:26.197Z,6.97
2022-12-03T08:47:01.318Z,6.50
2022-12-03T08:49:30.776Z,7.60
2022-12-03T08:52:02.434Z,6.13
2022-12-03T08:54:30.390Z,5.70
2022-12-03T08:56:58.438Z,6.17
2022-12-03T08:59:30.058Z,6.87
2022-12-03T09:01:59.384Z,6.13
2022-12-03T09:04:37.345Z,5.43
2022-12-03T09:07:05.824Z,5.90
2022-12-03T09:09:34.706Z,5.80
2022-12-03T09:12:03.397Z,5.70
2022-12-03T09:14:31.505Z,6.20
2022-12-03T09:16:59.571Z,6.43
2022-12-03T09:19:31.170Z,6.30
2022-12-03T09:22:00.631Z,6.53
2022-12-03T09:24:28.654Z,6.13
2022-12-03T09:26:56.670Z,5.97
2022-12-03T09:29:24.757Z,6.10
2022-12-03T09:31:52.740Z,5.73
2022-12-03T09:34:20.862Z,6.40
2022-12-03T09:36:48.894Z,5.93
2022-12-03T09:39:18.259Z,10.40
2022-12-03T09:41:46.411Z,6.23
2022-12-03T09:44:17.857Z,6.17
2022-12-03T09:46:47.604Z,6.43
2022-12-03T09:49:17.117Z,5.47
2022-12-03T09:51:46.240Z,5.37
2022-12-03T09:54:23.931Z,5.87
2022-12-03T09:56:52.380Z,5.40
2022-12-03T09:59:21.814Z,5.63
2022-12-03T10:01:50.068Z,7.43
2022-12-03T10:04:18.211Z,6.47
2022-12-03T10:06:46.562Z,5.80
2022-12-03T10:09:20.977Z,6.00
2022-12-03T10:11:50.415Z,6.00
2022-12-03T10:14:20.434Z,5.63
2022-12-03T10:16:48.785Z,6.22
2022-12-03T10:19:22.990Z,4.97
2022-12-03T10:21:51.213Z,5.60
2022-12-03T10:24:25.776Z,5.97
2022-12-03T10:26:57.191Z,5.60
2022-12-03T10:29:32.879Z,5.47
2022-12-03T10:32:03.506Z,5.27
2022-12-03T10:34:32.839Z,4.80
2022-12-03T10:37:12.303Z,5.33
2022-12-03T10:40:00.869Z,6.17
2022-12-03T10:42:32.082Z,5.70
2022-12-03T10:45:15.429Z,5.33
2022-12-03T10:47:44.166Z,6.27
2022-12-03T10:50:21.229Z,17.50
2022-12-03T10:52:49.304Z,18.67
2022-12-03T10:55:17.575Z,5.77
2022-12-03T10:57:47.085Z,5.87
2022-12-03T11:00:18.422Z,5.27
2022-12-03T11:02:49.403Z,4.27
2022-12-03T11:05:27.487Z,6.03
2022-12-03T11:07:55.826Z,4.40
2022-12-03T11:10:24.528Z,4.70
2022-12-03T11:13:25.708Z,5.30
2022-12-03T11:15:55.364Z,4.67
2022-12-03T11:19:02.433Z,4.50
2022-12-03T11:21:30.854Z,4.00
2022-12-03T11:24:20.694Z,4.10
2022-12-03T11:27:08.960Z,4.50
2022-12-03T11:30:01.109Z,4.37
2022-12-03T11:33:08.606Z,4.60
2022-12-03T11:36:03.108Z,4.17
2022-12-03T11:38:53.746Z,4.17
2022-12-03T11:41:25.283Z,4.33
2022-12-03T11:44:01.942Z,4.23
2022-12-03T11:46:39.664Z,4.47
2022-12-03T11:49:33.006Z,4.97
2022-12-03T11:52:04.489Z,12.03
2022-12-03T11:54:36.268Z,4.00
2022-12-03T11:57:04.423Z,4.20
2022-12-03T11:59:32.372Z,3.57
2022-12-03T12:02:00.229Z,3.73
2022-12-03T12:04:34.529Z,8.47
2022-12-03T12:07:04.455Z,17.20
2022-12-03T12:09:53.690Z,5.90
2022-12-03T12:12:29.950Z,4.43
2022-12-03T12:14:58.687Z,4.30
2022-12-03T12:17:34.746Z,4.90
2022-12-03T12:20:14.141Z,4.67
2022-12-03T12:22:43.404Z,43.03
2022-12-03T12:25:42.008Z,29.97
2022-12-03T12:28:09.977Z,53.93
2022-12-03T12:30:37.837Z,9.63
2022-12-03T12:33:24.309Z,12.43
2022-12-03T12:35:52.368Z,24.20
2022-12-03T12:38:24.291Z,12.83
2022-12-03T12:40:52.368Z,9.13
2022-12-03T12:43:26.459Z,7.73
2022-12-03T12:45:56.185Z,4.13
2022-12-03T12:48:27.145Z,4.15
2022-12-03T12:51:01.662Z,4.27
2022-12-03T12:53:34.306Z,4.23
2022-12-03T12:56:08.288Z,4.77
2022-12-03T12:58:37.432Z,5.23
2022-12-03T13:01:08.875Z,6.97
2022-12-03T13:03:40.669Z,9.13
2022-12-03T13:06:15.395Z,16.87
2022-12-03T13:08:47.003Z,13.13
2022-12-03T13:11:34.476Z,13.77
2022-12-03T13:14:06.773Z,6.03
2022-12-03T13:16:35.661Z,5.63
2022-12-03T13:19:04.112Z,6.80
2022-12-03T13:21:38.722Z,10.57
2022-12-03T13:24:28.198Z,10.00
2022-12-03T13:26:56.798Z,7.83
2022-12-03T13:29:26.447Z,6.83
2022-12-03T13:31:56.319Z,8.85
2022-12-03T13:34:25.725Z,4.72
2022-12-03T13:36:57.985Z,5.80
2022-12-03T13:39:32.536Z,8.00
2022-12-03T13:42:31.688Z,11.27
2022-12-03T13:45:00.035Z,7.13
2022-12-03T13:47:28.139Z,6.73
2022-12-03T13:49:58.071Z,7.07
2022-12-03T13:52:27.499Z,6.55
2022-12-03T13:54:58.331Z,6.87
2022-12-03T13:57:27.023Z,5.60
2022-12-03T13:59:55.609Z,7.73
2022-12-03T14:02:24.000Z,4.67
2022-12-03T14:04:56.831Z,5.80
2022-12-03T14:07:28.216Z,6.33
2022-12-03T14:09:57.745Z,4.10
2022-12-03T14:12:33.824Z,10.33
2022-12-03T14:15:02.371Z,10.70
2022-12-03T14:17:30.847Z,10.87
2022-12-03T14:20:00.682Z,5.10
2022-12-03T14:22:28.745Z,5.25
2022-12-03T14:24:58.557Z,5.00
2022-12-03T14:27:27.708Z,5.35
2022-12-03T14:29:56.104Z,4.43
2022-12-03T14:32:24.582Z,4.30
2022-12-03T14:34:52.952Z,4.93
2022-12-03T14:37:20.969Z,4.40
2022-12-03T14:39:48.861Z,4.67
2022-12-03T14:42:18.506Z,5.07
2022-12-03T14:44:48.176Z,5.65
2022-12-03T14:47:17.887Z,4.93
2022-12-03T14:49:46.021Z,5.60
2022-12-03T14:52:14.046Z,4.53
2022-12-03T14:54:43.000Z,4.30
2022-12-03T14:57:12.775Z,5.43
2022-12-03T14:59:42.995Z,5.88
2022-12-03T15:02:12.056Z,4.80
2022-12-03T15:04:40.751Z,4.80
2022-12-03T15:07:09.961Z,5.40
2022-12-03T15:09:38.066Z,5.23
2022-12-03T15:12:07.428Z,5.70
2022-12-03T15:14:35.532Z,5.43
2022-12-03T15:17:04.949Z,5.60
2022-12-03T15:19:32.993Z,5.27
2022-12-03T15:22:01.058Z,4.80
2022-12-03T15:24:48.979Z,5.10
2022-12-03T15:27:16.946Z,4.70
2022-12-03T15:29:44.839Z,4.83
2022-12-03T15:32:14.328Z,5.50
2022-12-03T15:34:42.376Z,4.87
2022-12-03T15:37:10.302Z,5.70
2022-12-03T15:39:40.356Z,5.70
2022-12-03T15:42:13.114Z,5.37
2022-12-03T15:44:41.357Z,5.63
2022-12-03T15:47:10.427Z,6.47
2022-12-03T15:49:39.936Z,6.03
2022-12-03T15:52:08.289Z,5.57
2022-12-03T15:54:36.206Z,6.27
2022-12-03T15:57:04.314Z,6.33
2022-12-03T15:59:32.415Z,5.50
2022-12-03T16:02:00.386Z,5.27
2022-12-03T16:04:28.551Z,5.93
2022-12-03T16:06:58.222Z,5.37
2022-12-03T16:09:27.628Z,5.60
2022-12-03T16:11:55.890Z,5.22
2022-12-03T16:14:23.958Z,6.30
2022-12-03T16:16:52.060Z,5.30
2022-12-03T16:19:23.252Z,6.37
2022-12-03T16:21:51.287Z,6.63
2022-12-03T16:24:20.806Z,7.77
2022-12-03T16:26:48.831Z,8.07
2022-12-03T16:29:16.804Z,7.30
2022-12-03T16:31:45.882Z,6.67
2022-12-03T16:34:14.128Z,6.70
2022-12-03T16:36:42.262Z,8.90
2022-12-03T16:39:10.194Z,9.47
2022-12-03T16:41:39.571Z,9.70
2022-12-03T16:44:08.004Z,8.60
2022-12-03T16:46:35.918Z,8.20
2022-12-03T16:49:04.197Z,8.33
2022-12-03T16:51:32.157Z,7.50
2022-12-03T16:54:00.099Z,7.93
2022-12-03T16:56:28.150Z,8.20
2022-12-03T16:58:57.563Z,8.13
2022-12-03T17:01:25.583Z,7.80
2022-12-03T17:03:53.600Z,7.63
2022-12-03T17:06:21.606Z,7.67
2022-12-03T17:08:50.137Z,8.00
2022-12-03T17:11:19.106Z,8.03
2022-12-03T17:13:47.504Z,8.03
2022-12-03T17:16:17.040Z,8.33
2022-12-03T17:18:45.254Z,8.23
2022-12-03T17:21:13.413Z,7.93
2022-12-03T17:23:41.662Z,7.23
2022-12-03T17:26:09.725Z,7.70
2022-12-03T17:28:37.785Z,8.07
2022-12-03T17:31:06.189Z,8.77
2022-12-03T17:33:35.696Z,7.87
2022-12-03T17:36:03.883Z,8.67
2022-12-03T17:38:38.640Z,7.50
2022-12-03T17:41:08.072Z,7.77
2022-12-03T17:43:36.181Z,8.20
2022-12-03T17:46:05.228Z,8.17
2022-12-03T17:48:33.457Z,8.47
2022-12-03T17:51:03.185Z,7.47
2022-12-03T17:53:31.141Z,7.68
2022-12-03T17:55:59.283Z,7.53
2022-12-03T17:58:27.817Z,7.27
2022-12-03T18:01:01.853Z,7.73
2022-12-03T18:03:31.077Z,7.80
2022-12-03T18:05:59.074Z,7.87
2022-12-03T18:08:28.475Z,7.87
2022-12-03T18:10:56.785Z,7.13
2022-12-03T18:13:24.870Z,6.73
2022-12-03T18:16:08.804Z,7.10
2022-12-03T18:18:36.982Z,6.83
2022-12-03T18:21:05.269Z,6.90
2022-12-03T18:23:35.686Z,6.33
2022-12-03T18:26:03.884Z,6.30
2022-12-03T18:28:31.971Z,5.73
2022-12-03T18:31:01.019Z,6.57
2022-12-03T18:33:29.165Z,6.57
2022-12-03T18:35:58.957Z,6.40
2022-12-03T18:38:30.584Z,6.25
2022-12-03T18:41:00.340Z,6.60
2022-12-03T18:43:29.186Z,6.63
2022-12-03T18:45:57.273Z,6.30
2022-12-03T18:48:26.332Z,6.57
2022-12-03T18:50:54.885Z,6.63
2022-12-03T18:53:23.123Z,6.50
2022-12-03T18:55:51.100Z,6.57
2022-12-03T18:58:20.485Z,7.20
2022-12-03T19:00:48.641Z,6.00
2022-12-03T19:03:16.761Z,6.03
2022-12-03T19:05:44.858Z,6.07
2022-12-03T19:08:15.553Z,7.10
2022-12-03T19:10:44.247Z,6.90
2022-12-03T19:13:12.870Z,7.50
2022-12-03T19:15:42.414Z,7.67
2022-12-03T19:18:10.573Z,6.40
2022-12-03T19:20:41.679Z,6.67
2022-12-03T19:23:09.906Z,7.40
2022-12-03T19:25:37.971Z,6.73
2022-12-03T19:28:06.219Z,7.53
2022-12-03T19:30:34.190Z,7.37
2022-12-03T19:33:03.637Z,7.00
2022-12-03T19:35:32.760Z,5.87
2022-12-03T19:38:00.839Z,6.10
2022-12-03T19:40:28.881Z,6.37
2022-12-03T19:42:56.861Z,6.80
2022-12-03T19:45:25.335Z,6.50
2022-12-03T19:47:53.506Z,6.33
2022-12-03T19:50:23.644Z,6.97
2022-12-03T19:52:51.997Z,6.93
2022-12-03T19:55:20.654Z,7.40
2022-12-03T19:57:48.954Z,6.33
2022-12-03T20:00:17.893Z,7.17
2022-12-03T20:02:46.044Z,7.70
2022-12-03T20:05:14.257Z,8.47
2022-12-03T20:07:43.794Z,10.83
2022-12-03T20:10:12.306Z,9.63
2022-12-03T20:12:40.288Z,10.00
2022-12-03T20:15:08.924Z,9.27
2022-12-03T20:17:37.173Z,11.10
2022-12-03T20:20:06.262Z,10.70
2022-12-03T20:22:34.361Z,9.80
2022-12-03T20:25:03.899Z,7.13
2022-12-03T20:27:32.714Z,7.55
2022-12-03T20:30:00.866Z,8.00
2022-12-03T20:32:28.885Z,7.43
2022-12-03T20:34:57.160Z,7.50
2022-12-03T20:37:25.166Z,7.40
2022-12-03T20:39:54.101Z,8.03
2022-12-03T20:42:24.120Z,8.33
2022-12-03T20:44:55.222Z,6.88
2022-12-03T20:47:23.401Z,9.03
2022-12-03T20:49:51.450Z,7.87
2022-12-03T20:52:19.450Z,7.87
2022-12-03T20:54:47.466Z,9.17
2022-12-03T20:57:15.591Z,8.23
2022-12-03T20:59:45.113Z,8.20
2022-12-03T21:02:16.290Z,8.70
2022-12-03T21:04:44.471Z,7.70
2022-12-03T21:07:12.541Z,7.00
2022-12-03T21:09:40.684Z,6.47
2022-12-03T21:12:26.169Z,7.00
2022-12-03T21:14:55.784Z,6.33
2022-12-03T21:17:23.775Z,6.45
2022-12-03T21:19:52.074Z,6.97
2022-12-03T21:22:20.354Z,7.00
2022-12-03T21:24:48.384Z,7.30
2022-12-03T21:27:21.549Z,7.47
2022-12-03T21:29:50.225Z,7.60
2022-12-03T21:32:19.665Z,9.33
2022-12-03T21:34:47.630Z,8.77
2022-12-03T21:37:15.751Z,7.20
2022-12-03T21:39:43.952Z,7.97
2022-12-03T21:42:34.054Z,7.50
2022-12-03T21:45:00.236Z,7.00
2022-12-03T21:47:35.115Z,7.73
2022-12-03T21:50:06.348Z,8.37
2022-12-03T21:52:35.035Z,7.07
2022-12-03T21:55:03.249Z,6.90
2022-12-03T21:57:31.479Z,6.30
2022-12-03T21:59:59.825Z,6.70
2022-12-03T22:02:29.264Z,5.77
2022-12-03T22:04:57.937Z,6.43
2022-12-03T22:07:26.030Z,6.33
2022-12-03T22:09:54.243Z,6.50
2022-12-03T22:12:22.570Z,6.17
2022-12-03T22:14:50.730Z,6.30
2022-12-03T22:17:18.701Z,6.17
2022-12-03T22:19:48.219Z,7.43
2022-12-03T22:22:16.278Z,7.57
2022-12-03T22:24:45.736Z,6.93
2022-12-03T22:27:14.414Z,6.77
2022-12-03T22:29:42.493Z,6.43
2022-12-03T22:32:10.497Z,6.47
2022-12-03T22:34:40.927Z,6.47
2022-12-03T22:37:10.389Z,6.72
2022-12-03T22:39:38.429Z,6.30
2022-12-03T22:42:06.591Z,6.27
2022-12-03T22:44:34.657Z,6.03
2022-12-03T22:47:02.556Z,6.07
2022-12-03T22:49:30.714Z,6.10
2022-12-03T22:51:58.820Z,6.73
2022-12-03T22:54:28.141Z,7.87
2022-12-03T22:56:58.201Z,6.93
2022-12-03T22:59:26.305Z,7.20
2022-12-03T23:01:54.175Z,7.80
2022-12-03T23:04:31.590Z,7.63
2022-12-03T23:06:59.475Z,7.27
2022-12-03T23:09:28.917Z,7.07
2022-12-03T23:11:57.127Z,7.33
2022-12-03T23:14:25.085Z,7.23
2022-12-03T23:16:53.117Z,7.40
2022-12-03T23:19:21.265Z,7.60
2022-12-03T23:21:49.247Z,7.60
2022-12-03T23:24:17.348Z,7.73
2022-12-03T23:26:46.953Z,7.13
2022-12-03T23:29:15.680Z,5.55
2022-12-03T23:31:43.736Z,8.00
2022-12-03T23:34:11.955Z,7.03
2022-12-03T23:36:39.914Z,7.33
2022-12-03T23:39:08.202Z,7.57
2022-12-03T23:41:36.275Z,6.70
2022-12-03T23:44:05.669Z,7.77
2022-12-03T23:46:33.855Z,7.20
2022-12-03T23:49:02.053Z,6.80
2022-12-03T23:51:30.058Z,6.93
2022-12-03T23:53:58.431Z,6.60
2022-12-03T23:56:28.387Z,6.70
2022-12-03T23:58:57.214Z,6.55
