createdAt,value
2022-10-22T00:00:58.260Z,1.35
2022-10-22T00:03:25.987Z,1.38
2022-10-22T00:05:53.768Z,1.70
2022-10-22T00:08:21.737Z,1.77
2022-10-22T00:10:49.510Z,1.52
2022-10-22T00:13:18.681Z,1.30
2022-10-22T00:15:46.507Z,1.30
2022-10-22T00:18:14.334Z,1.35
2022-10-22T00:20:42.127Z,1.20
2022-10-22T00:23:09.882Z,1.27
2022-10-22T00:25:37.676Z,1.35
2022-10-22T00:28:05.712Z,1.60
2022-10-22T00:30:34.813Z,1.40
2022-10-22T00:33:02.538Z,1.50
2022-10-22T00:35:30.348Z,1.40
2022-10-22T00:37:58.163Z,1.38
2022-10-22T00:40:26.733Z,2.10
2022-10-22T00:42:55.375Z,1.55
2022-10-22T00:45:26.509Z,1.77
2022-10-22T00:48:02.405Z,1.40
2022-10-22T00:50:36.202Z,1.25
2022-10-22T00:53:07.411Z,1.35
2022-10-22T00:55:35.562Z,1.42
2022-10-22T00:58:04.097Z,1.40
2022-10-22T01:00:32.316Z,1.13
2022-10-22T01:03:02.155Z,0.88
2022-10-22T01:05:34.094Z,1.20
2022-10-22T01:08:01.959Z,1.38
2022-10-22T01:10:52.455Z,1.17
2022-10-22T01:13:37.664Z,1.10
2022-10-22T01:16:12.924Z,1.30
2022-10-22T01:18:57.909Z,1.30
2022-10-22T01:21:34.380Z,1.13
2022-10-22T01:24:32.727Z,1.27
2022-10-22T01:27:16.281Z,0.90
2022-10-22T01:29:51.452Z,1.67
2022-10-22T01:32:24.029Z,1.30
2022-10-22T01:35:03.684Z,1.20
2022-10-22T01:37:38.384Z,1.08
2022-10-22T01:40:09.906Z,1.30
2022-10-22T01:42:37.746Z,1.50
2022-10-22T01:45:13.694Z,1.00
2022-10-22T01:47:57.239Z,1.65
2022-10-22T01:50:57.066Z,1.30
2022-10-22T01:53:38.310Z,1.45
2022-10-22T01:56:26.015Z,1.40
2022-10-22T01:59:05.085Z,1.25
2022-10-22T02:01:49.773Z,1.38
2022-10-22T02:04:24.272Z,1.30
2022-10-22T02:06:55.857Z,1.20
2022-10-22T02:09:27.396Z,1.20
2022-10-22T02:11:58.119Z,1.38
2022-10-22T02:14:30.997Z,1.15
2022-10-22T02:17:02.370Z,1.15
2022-10-22T02:19:39.365Z,1.33
2022-10-22T02:22:07.438Z,1.17
2022-10-22T02:24:35.457Z,1.15
2022-10-22T02:27:13.562Z,1.15
2022-10-22T02:29:47.057Z,1.10
2022-10-22T02:32:23.984Z,1.35
2022-10-22T02:34:54.679Z,1.23
2022-10-22T02:37:25.238Z,1.20
2022-10-22T02:39:54.872Z,1.27
2022-10-22T02:42:24.716Z,1.13
2022-10-22T02:44:52.661Z,1.23
2022-10-22T02:47:21.734Z,1.25
2022-10-22T02:49:49.610Z,1.30
2022-10-22T02:52:17.582Z,1.08
2022-10-22T02:54:45.319Z,1.10
2022-10-22T02:57:13.126Z,1.33
2022-10-22T02:59:40.878Z,1.45
2022-10-22T03:02:08.603Z,0.95
2022-10-22T03:04:37.685Z,1.02
2022-10-22T03:07:05.404Z,0.95
2022-10-22T03:09:33.133Z,1.30
2022-10-22T03:12:00.856Z,1.10
2022-10-22T03:14:28.596Z,1.52
2022-10-22T03:16:56.311Z,1.63
2022-10-22T03:19:24.027Z,1.40
2022-10-22T03:21:58.460Z,1.30
2022-10-22T03:24:32.292Z,1.15
2022-10-22T03:27:00.000Z,1.25
2022-10-22T03:29:29.063Z,0.93
2022-10-22T03:31:56.951Z,0.98
2022-10-22T03:34:24.668Z,1.10
2022-10-22T03:36:55.321Z,1.40
2022-10-22T03:39:23.782Z,1.77
2022-10-22T03:41:53.552Z,1.63
2022-10-22T03:44:23.103Z,1.20
2022-10-22T03:46:50.935Z,1.40
2022-10-22T03:49:18.729Z,1.20
2022-10-22T03:51:46.494Z,1.25
2022-10-22T03:54:17.723Z,1.10
2022-10-22T03:56:45.502Z,1.02
2022-10-22T03:59:13.277Z,0.95
2022-10-22T04:01:41.043Z,1.05
2022-10-22T04:04:09.114Z,1.25
2022-10-22T04:06:36.848Z,1.40
2022-10-22T04:09:04.787Z,1.20
2022-10-22T04:11:33.965Z,1.10
2022-10-22T04:14:01.692Z,1.05
2022-10-22T04:16:31.414Z,1.10
2022-10-22T04:18:59.913Z,0.98
2022-10-22T04:21:27.658Z,1.08
2022-10-22T04:23:55.416Z,1.05
2022-10-22T04:26:23.149Z,1.38
2022-10-22T04:28:54.862Z,1.33
2022-10-22T04:31:26.078Z,1.10
2022-10-22T04:33:55.520Z,1.08
2022-10-22T04:36:23.806Z,1.30
2022-10-22T04:38:55.965Z,1.27
2022-10-22T04:41:27.740Z,1.00
2022-10-22T04:43:57.643Z,1.10
2022-10-22T04:46:27.774Z,1.10
2022-10-22T04:48:55.559Z,1.35
2022-10-22T04:51:26.347Z,1.05
2022-10-22T04:53:54.705Z,0.98
2022-10-22T04:56:25.945Z,1.00
2022-10-22T04:58:58.838Z,1.00
2022-10-22T05:01:29.684Z,1.08
2022-10-22T05:06:28.728Z,0.90
2022-10-22T05:08:59.494Z,1.00
2022-10-22T05:11:30.039Z,1.00
2022-10-22T05:14:01.237Z,1.13
2022-10-22T05:16:30.645Z,1.23
2022-10-22T05:19:00.609Z,1.08
2022-10-22T05:21:29.635Z,0.90
2022-10-22T05:23:59.869Z,1.13
2022-10-22T05:26:29.967Z,0.90
2022-10-22T05:28:59.071Z,1.00
2022-10-22T05:31:28.730Z,0.93
2022-10-22T05:33:56.838Z,1.05
2022-10-22T05:36:24.930Z,1.33
2022-10-22T05:38:52.715Z,1.10
2022-10-22T05:41:25.614Z,0.80
2022-10-22T05:43:56.771Z,0.90
2022-10-22T05:46:28.870Z,1.05
2022-10-22T05:49:00.110Z,1.08
2022-10-22T05:51:31.544Z,1.00
2022-10-22T05:54:01.728Z,1.13
2022-10-22T05:56:32.555Z,0.90
2022-10-22T05:59:01.125Z,1.40
2022-10-22T06:01:35.815Z,1.20
2022-10-22T06:04:06.892Z,0.98
2022-10-22T06:06:38.003Z,1.05
2022-10-22T06:09:11.926Z,1.27
2022-10-22T06:11:39.850Z,0.82
2022-10-22T06:14:07.619Z,1.08
2022-10-22T06:16:36.762Z,1.00
2022-10-22T06:19:04.620Z,1.10
2022-10-22T06:21:33.876Z,1.05
2022-10-22T06:24:02.519Z,1.10
2022-10-22T06:26:31.180Z,1.00
2022-10-22T06:29:00.202Z,0.95
2022-10-22T06:31:29.320Z,0.75
2022-10-22T06:33:58.748Z,0.73
2022-10-22T06:36:26.502Z,0.95
2022-10-22T06:38:55.290Z,0.80
2022-10-22T06:41:28.600Z,0.85
2022-10-22T06:43:58.230Z,0.98
2022-10-22T06:46:27.284Z,0.88
2022-10-22T06:48:58.893Z,1.08
2022-10-22T06:51:28.395Z,0.70
2022-10-22T06:53:57.367Z,1.05
2022-10-22T06:56:27.840Z,1.10
2022-10-22T06:58:58.411Z,0.90
2022-10-22T07:01:28.859Z,0.98
2022-10-22T07:03:58.363Z,0.90
2022-10-22T07:06:28.032Z,0.90
2022-10-22T07:08:57.075Z,1.05
2022-10-22T07:11:28.262Z,0.85
2022-10-22T07:16:29.529Z,0.70
2022-10-22T07:19:01.923Z,0.77
2022-10-22T07:21:30.947Z,0.90
2022-10-22T07:23:59.278Z,0.90
2022-10-22T07:26:32.578Z,0.82
2022-10-22T07:29:00.725Z,1.10
2022-10-22T07:31:29.111Z,0.80
2022-10-22T07:33:56.856Z,1.30
2022-10-22T07:36:26.059Z,1.00
2022-10-22T07:38:58.567Z,1.15
2022-10-22T07:41:27.741Z,0.77
2022-10-22T07:43:56.101Z,1.05
2022-10-22T07:46:24.653Z,0.80
2022-10-22T07:48:52.445Z,0.80
2022-10-22T07:51:20.263Z,1.10
2022-10-22T07:53:49.372Z,0.95
2022-10-22T07:56:17.644Z,0.90
2022-10-22T07:58:45.422Z,0.80
2022-10-22T08:01:13.410Z,0.98
2022-10-22T08:03:41.156Z,0.90
2022-10-22T08:06:10.878Z,0.90
2022-10-22T08:08:39.892Z,1.00
2022-10-22T08:11:09.086Z,1.00
2022-10-22T08:13:38.007Z,0.70
2022-10-22T08:16:07.768Z,0.82
2022-10-22T08:18:39.442Z,0.88
2022-10-22T08:21:07.754Z,0.70
2022-10-22T08:23:35.583Z,1.00
2022-10-22T08:26:03.900Z,1.00
2022-10-22T08:28:36.904Z,0.80
2022-10-22T08:31:04.740Z,0.95
2022-10-22T08:33:32.542Z,0.90
2022-10-22T08:36:00.566Z,0.90
2022-10-22T08:38:28.209Z,0.70
2022-10-22T08:41:09.080Z,0.98
2022-10-22T08:44:23.912Z,0.80
2022-10-22T08:47:27.373Z,1.00
2022-10-22T08:49:56.989Z,0.80
2022-10-22T08:52:24.742Z,0.80
2022-10-22T08:54:55.998Z,0.80
2022-10-22T08:57:49.929Z,0.80
2022-10-22T09:00:27.241Z,0.90
2022-10-22T09:03:14.274Z,0.77
2022-10-22T09:05:55.409Z,0.85
2022-10-22T09:08:24.656Z,1.00
2022-10-22T09:10:59.462Z,0.90
2022-10-22T09:13:27.220Z,0.77
2022-10-22T09:16:02.248Z,1.00
2022-10-22T09:18:39.054Z,0.70
2022-10-22T09:21:21.787Z,0.70
2022-10-22T09:24:04.220Z,0.90
2022-10-22T09:26:37.860Z,0.90
2022-10-22T09:29:07.357Z,0.85
2022-10-22T09:31:36.591Z,0.77
2022-10-22T09:34:07.458Z,0.80
2022-10-22T09:39:04.184Z,0.60
2022-10-22T09:41:32.147Z,0.90
2022-10-22T09:44:00.283Z,0.93
2022-10-22T09:46:31.200Z,0.60
2022-10-22T09:49:07.076Z,0.70
2022-10-22T09:51:49.038Z,0.75
2022-10-22T09:54:20.827Z,0.75
2022-10-22T09:56:57.591Z,0.73
2022-10-22T09:59:32.788Z,0.70
2022-10-22T10:02:19.431Z,0.60
2022-10-22T10:04:52.826Z,0.82
2022-10-22T10:07:23.160Z,0.65
2022-10-22T10:09:51.413Z,0.80
2022-10-22T10:12:37.167Z,0.63
2022-10-22T10:15:22.056Z,0.80
2022-10-22T10:18:00.179Z,0.60
2022-10-22T10:20:43.123Z,0.50
2022-10-22T10:23:25.528Z,0.50
2022-10-22T10:26:02.006Z,0.70
2022-10-22T10:28:53.169Z,0.55
2022-10-22T10:31:36.393Z,0.88
2022-10-22T10:34:19.930Z,0.80
2022-10-22T10:36:57.563Z,0.63
2022-10-22T10:39:35.120Z,0.50
2022-10-22T10:42:18.770Z,0.50
2022-10-22T10:45:04.842Z,0.60
2022-10-22T10:47:57.286Z,0.93
2022-10-22T10:50:32.101Z,0.60
2022-10-22T10:53:15.192Z,0.65
2022-10-22T10:55:58.137Z,0.85
2022-10-22T10:58:41.821Z,0.65
2022-10-22T11:01:20.804Z,0.73
2022-10-22T11:04:34.293Z,0.70
2022-10-22T11:07:11.309Z,0.70
2022-10-22T11:09:58.610Z,0.70
2022-10-22T11:12:32.410Z,0.70
2022-10-22T11:15:07.983Z,0.77
2022-10-22T11:17:42.959Z,0.77
2022-10-22T11:20:19.433Z,0.75
2022-10-22T11:23:17.413Z,0.70
2022-10-22T11:25:47.503Z,0.80
2022-10-22T11:28:21.131Z,0.63
2022-10-22T11:30:58.038Z,0.50
2022-10-22T11:33:34.150Z,0.77
2022-10-22T11:36:04.844Z,0.68
2022-10-22T11:38:35.720Z,0.70
2022-10-22T11:44:05.890Z,0.57
2022-10-22T11:46:54.514Z,0.50
2022-10-22T11:49:29.551Z,0.73
2022-10-22T11:52:25.099Z,0.82
2022-10-22T11:54:58.016Z,0.52
2022-10-22T11:57:39.225Z,0.73
2022-10-22T12:00:33.929Z,0.60
2022-10-22T12:03:06.031Z,0.77
2022-10-22T12:05:40.221Z,0.82
2022-10-22T12:08:22.927Z,0.50
2022-10-22T12:11:04.613Z,0.60
2022-10-22T12:13:54.050Z,0.55
2022-10-22T12:16:32.291Z,0.50
2022-10-22T12:19:17.949Z,0.73
2022-10-22T12:21:49.811Z,0.60
2022-10-22T12:24:21.491Z,0.77
2022-10-22T12:26:52.546Z,0.70
2022-10-22T12:29:26.507Z,0.75
2022-10-22T12:31:54.981Z,0.70
2022-10-22T12:34:25.243Z,0.60
2022-10-22T12:36:54.648Z,0.57
2022-10-22T12:39:27.364Z,0.50
2022-10-22T12:41:56.197Z,0.68
2022-10-22T12:44:25.267Z,0.70
2022-10-22T12:46:56.099Z,0.82
2022-10-22T12:49:35.342Z,0.80
2022-10-22T12:52:08.797Z,0.70
2022-10-22T12:54:40.834Z,0.60
2022-10-22T12:57:15.645Z,0.80
2022-10-22T12:59:49.836Z,0.68
2022-10-22T13:02:24.366Z,0.80
2022-10-22T13:05:21.308Z,0.70
2022-10-22T13:07:52.285Z,0.70
2022-10-22T13:10:26.771Z,1.02
2022-10-22T13:12:58.553Z,0.50
2022-10-22T13:15:40.483Z,0.68
2022-10-22T13:18:18.862Z,0.90
2022-10-22T13:20:55.869Z,0.80
2022-10-22T13:23:27.980Z,0.70
2022-10-22T13:26:02.311Z,0.50
2022-10-22T13:28:33.031Z,0.50
2022-10-22T13:31:10.407Z,0.80
2022-10-22T13:33:41.448Z,0.65
2022-10-22T13:36:15.981Z,0.50
2022-10-22T13:38:44.986Z,0.82
2022-10-22T13:41:24.907Z,0.88
2022-10-22T13:43:53.979Z,0.70
2022-10-22T13:46:25.278Z,0.50
2022-10-22T13:48:56.587Z,0.63
2022-10-22T13:51:31.353Z,0.73
2022-10-22T13:53:59.352Z,0.57
2022-10-22T13:56:27.250Z,0.75
2022-10-22T13:58:54.995Z,0.60
2022-10-22T14:01:28.279Z,0.65
2022-10-22T14:03:58.912Z,0.70
2022-10-22T14:06:29.341Z,0.68
2022-10-22T14:09:01.702Z,0.60
2022-10-22T14:11:31.193Z,0.85
2022-10-22T14:13:59.283Z,0.60
2022-10-22T14:16:31.358Z,0.70
2022-10-22T14:19:00.080Z,0.45
2022-10-22T14:21:34.182Z,0.60
2022-10-22T14:24:01.936Z,0.77
2022-10-22T14:26:33.217Z,0.63
2022-10-22T14:29:09.229Z,0.65
2022-10-22T14:34:16.872Z,0.70
2022-10-22T14:36:44.954Z,0.60
2022-10-22T14:39:13.399Z,0.77
2022-10-22T14:41:42.211Z,0.70
2022-10-22T14:44:13.934Z,0.77
2022-10-22T14:46:44.203Z,0.70
2022-10-22T14:49:12.216Z,0.70
2022-10-22T14:51:40.309Z,0.68
2022-10-22T14:54:08.141Z,0.50
2022-10-22T14:59:05.090Z,0.77
2022-10-22T15:01:32.827Z,0.80
2022-10-22T15:04:02.185Z,0.57
2022-10-22T15:06:29.917Z,0.63
2022-10-22T15:08:57.900Z,0.70
2022-10-22T15:11:25.680Z,0.57
2022-10-22T15:13:53.506Z,0.70
2022-10-22T15:16:21.666Z,0.60
2022-10-22T15:18:49.394Z,0.50
2022-10-22T15:21:23.388Z,0.50
2022-10-22T15:23:51.119Z,0.70
2022-10-22T15:26:19.034Z,0.60
2022-10-22T15:28:46.815Z,0.60
2022-10-22T15:31:15.789Z,0.50
2022-10-22T15:33:44.420Z,0.93
2022-10-22T15:36:16.153Z,0.60
2022-10-22T15:38:45.868Z,0.70
2022-10-22T15:41:14.158Z,0.60
2022-10-22T15:43:42.017Z,0.50
2022-10-22T15:46:14.461Z,0.60
2022-10-22T15:48:42.607Z,0.65
2022-10-22T15:51:12.994Z,0.70
2022-10-22T15:53:41.849Z,0.60
2022-10-22T15:56:12.687Z,0.60
2022-10-22T16:01:11.307Z,0.50
2022-10-22T16:03:39.603Z,0.60
2022-10-22T16:06:09.258Z,0.50
2022-10-22T16:08:38.146Z,0.60
2022-10-22T16:11:06.750Z,0.60
2022-10-22T16:13:37.210Z,0.50
2022-10-22T16:16:08.019Z,0.50
2022-10-22T16:18:35.823Z,1.00
2022-10-22T16:21:03.868Z,0.50
2022-10-22T16:23:31.636Z,0.68
2022-10-22T16:26:03.098Z,0.70
2022-10-22T16:28:31.667Z,0.52
2022-10-22T16:31:06.112Z,0.60
2022-10-22T16:33:41.376Z,0.50
2022-10-22T16:36:13.956Z,0.57
2022-10-22T16:38:42.022Z,0.70
2022-10-22T16:41:13.989Z,0.70
2022-10-22T16:43:42.659Z,0.57
2022-10-22T16:46:11.789Z,0.68
2022-10-22T16:48:41.953Z,0.70
2022-10-22T16:51:14.339Z,0.70
2022-10-22T16:53:42.150Z,0.68
2022-10-22T16:56:10.447Z,0.52
2022-10-22T16:58:39.825Z,0.57
2022-10-22T17:01:08.998Z,0.75
2022-10-22T17:03:38.413Z,0.50
2022-10-22T17:06:07.058Z,0.70
2022-10-22T17:08:36.518Z,0.70
2022-10-22T17:11:08.088Z,0.60
2022-10-22T17:13:36.740Z,0.70
2022-10-22T17:16:05.679Z,0.63
2022-10-22T17:18:39.192Z,0.57
2022-10-22T17:21:11.008Z,0.60
2022-10-22T17:23:39.029Z,0.60
2022-10-22T17:26:10.313Z,0.43
2022-10-22T17:28:38.002Z,0.60
2022-10-22T17:31:08.101Z,0.57
2022-10-22T17:33:37.504Z,0.65
2022-10-22T17:36:11.892Z,0.60
2022-10-22T17:38:40.564Z,0.50
2022-10-22T17:41:13.780Z,0.60
2022-10-22T17:43:42.466Z,0.73
2022-10-22T17:46:18.080Z,0.60
2022-10-22T17:48:45.915Z,0.60
2022-10-22T17:51:15.012Z,0.65
2022-10-22T17:53:45.727Z,0.70
2022-10-22T17:56:16.551Z,0.60
2022-10-22T18:01:19.953Z,0.60
2022-10-22T18:03:48.240Z,0.70
2022-10-22T18:06:17.750Z,0.65
2022-10-22T18:08:45.959Z,0.60
2022-10-22T18:11:18.739Z,0.60
2022-10-22T18:13:50.677Z,0.55
2022-10-22T18:16:18.896Z,0.70
2022-10-22T18:18:48.025Z,0.60
2022-10-22T18:21:18.368Z,0.60
2022-10-22T18:23:46.608Z,0.70
2022-10-22T18:26:14.817Z,0.50
2022-10-22T18:28:42.745Z,0.60
2022-10-22T18:31:14.491Z,0.63
2022-10-22T18:33:42.498Z,0.60
2022-10-22T18:36:13.606Z,0.50
2022-10-22T18:38:43.058Z,0.60
2022-10-22T18:41:14.827Z,0.60
2022-10-22T18:43:42.575Z,0.50
2022-10-22T18:46:10.846Z,0.60
2022-10-22T18:48:38.676Z,0.60
2022-10-22T18:51:09.454Z,0.70
2022-10-22T18:53:38.710Z,0.75
2022-10-22T18:56:10.131Z,0.70
2022-10-22T18:58:39.537Z,0.77
2022-10-22T19:01:09.152Z,0.43
2022-10-22T19:03:37.026Z,0.70
2022-10-22T19:06:05.690Z,0.70
2022-10-22T19:08:33.563Z,0.75
2022-10-22T19:11:01.450Z,0.60
2022-10-22T19:13:30.487Z,0.80
2022-10-22T19:16:03.693Z,0.50
2022-10-22T19:18:31.490Z,0.65
2022-10-22T19:21:01.381Z,0.70
2022-10-22T19:23:31.150Z,0.65
2022-10-22T19:26:05.506Z,0.70
2022-10-22T19:28:34.916Z,0.90
2022-10-22T19:31:02.723Z,0.70
2022-10-22T19:33:30.510Z,0.63
2022-10-22T19:35:58.220Z,0.80
2022-10-22T19:38:29.575Z,0.65
2022-10-22T19:40:57.391Z,0.70
2022-10-22T19:43:26.287Z,0.70
2022-10-22T19:45:55.473Z,0.60
2022-10-22T19:48:23.309Z,0.47
2022-10-22T19:50:51.048Z,0.70
2022-10-22T19:53:18.793Z,0.80
2022-10-22T19:55:46.716Z,0.80
2022-10-22T19:58:15.754Z,0.60
2022-10-22T20:00:43.788Z,0.70
2022-10-22T20:03:14.108Z,0.77
2022-10-22T20:05:43.582Z,0.70
2022-10-22T20:08:12.583Z,0.50
2022-10-22T20:10:40.732Z,0.70
2022-10-22T20:13:08.477Z,0.70
2022-10-22T20:15:37.327Z,0.70
2022-10-22T20:18:05.547Z,0.57
2022-10-22T20:20:38.316Z,0.77
2022-10-22T20:23:08.502Z,0.50
2022-10-22T20:25:36.385Z,0.70
2022-10-22T20:28:04.159Z,0.70
2022-10-22T20:30:31.916Z,0.70
2022-10-22T20:32:59.713Z,0.60
2022-10-22T20:35:27.447Z,0.70
2022-10-22T20:37:56.487Z,0.68
2022-10-22T20:40:26.597Z,0.50
2022-10-22T20:42:54.376Z,0.60
2022-10-22T20:45:22.108Z,0.65
2022-10-22T20:47:51.682Z,0.63
2022-10-22T20:50:29.651Z,0.63
2022-10-22T20:52:58.815Z,0.73
2022-10-22T20:55:26.969Z,0.68
2022-10-22T20:57:54.981Z,0.60
2022-10-22T21:00:22.856Z,0.60
2022-10-22T21:02:50.551Z,0.63
2022-10-22T21:05:18.393Z,0.68
2022-10-22T21:07:46.303Z,0.65
2022-10-22T21:10:15.550Z,0.70
2022-10-22T21:12:43.688Z,0.80
2022-10-22T21:15:12.759Z,0.68
2022-10-22T21:17:41.133Z,0.60
2022-10-22T21:22:38.574Z,0.60
2022-10-22T21:25:07.550Z,0.57
2022-10-22T21:27:36.678Z,0.60
2022-10-22T21:30:05.495Z,0.60
2022-10-22T21:32:33.197Z,0.60
2022-10-22T21:35:00.935Z,0.60
2022-10-22T21:37:30.049Z,0.60
2022-10-22T21:39:58.172Z,0.40
2022-10-22T21:42:25.959Z,0.70
2022-10-22T21:44:55.110Z,0.60
2022-10-22T21:47:22.880Z,0.50
2022-10-22T21:49:50.695Z,0.80
2022-10-22T21:52:18.442Z,0.63
2022-10-22T21:54:46.195Z,0.65
2022-10-22T21:57:13.932Z,0.65
2022-10-22T21:59:41.703Z,0.75
2022-10-22T22:02:10.886Z,0.40
2022-10-22T22:04:38.667Z,0.50
2022-10-22T22:07:06.419Z,0.70
2022-10-22T22:09:34.140Z,0.68
2022-10-22T22:12:01.903Z,0.68
2022-10-22T22:14:30.618Z,0.80
2022-10-22T22:16:58.354Z,0.70
2022-10-22T22:19:27.404Z,0.82
2022-10-22T22:21:55.086Z,0.65
2022-10-22T22:24:22.791Z,0.52
2022-10-22T22:26:50.502Z,0.60
2022-10-22T22:29:18.285Z,0.60
2022-10-22T22:31:46.338Z,0.60
2022-10-22T22:34:16.910Z,0.63
2022-10-22T22:36:49.318Z,0.68
2022-10-22T22:39:20.210Z,0.70
2022-10-22T22:44:16.803Z,0.50
2022-10-22T22:46:44.891Z,0.68
2022-10-22T22:49:13.530Z,0.70
2022-10-22T22:51:41.601Z,0.60
2022-10-22T22:54:12.083Z,0.77
2022-10-22T22:56:39.969Z,1.02
2022-10-22T22:59:08.004Z,0.70
2022-10-22T23:01:38.386Z,0.65
2022-10-22T23:04:08.417Z,0.70
2022-10-22T23:06:37.724Z,0.70
2022-10-22T23:09:07.076Z,0.68
2022-10-22T23:11:36.560Z,0.60
2022-10-22T23:14:09.294Z,0.60
2022-10-22T23:16:41.232Z,0.63
2022-10-22T23:19:09.221Z,0.57
2022-10-22T23:21:39.914Z,0.80
2022-10-22T23:24:12.689Z,0.90
2022-10-22T23:26:45.227Z,0.77
2022-10-22T23:29:16.345Z,0.70
2022-10-22T23:31:45.944Z,0.65
2022-10-22T23:34:17.168Z,0.70
2022-10-22T23:36:45.448Z,0.85
2022-10-22T23:39:15.826Z,0.90
2022-10-22T23:41:45.246Z,0.60
2022-10-22T23:44:14.492Z,0.90
2022-10-22T23:46:42.784Z,0.70
2022-10-22T23:49:11.642Z,0.60
2022-10-22T23:51:40.605Z,0.55
2022-10-22T23:54:13.203Z,0.60
2022-10-22T23:56:41.006Z,0.73
2022-10-22T23:59:10.550Z,0.60
