createdAt,value
2017-02-27T00:00:32.644Z,949.85
2017-02-27T00:01:32.632Z,949.84
2017-02-27T00:02:32.617Z,949.86
2017-02-27T00:03:32.700Z,949.83
2017-02-27T00:04:32.591Z,949.79
2017-02-27T00:05:32.578Z,949.76
2017-02-27T00:06:32.662Z,949.77
2017-02-27T00:07:32.552Z,949.77
2017-02-27T00:08:32.539Z,949.79
2017-02-27T00:09:32.651Z,949.84
2017-02-27T00:10:32.512Z,949.85
2017-02-27T00:11:32.534Z,949.84
2017-02-27T00:12:32.487Z,949.82
2017-02-27T00:13:32.475Z,949.84
2017-02-27T00:14:32.495Z,949.85
2017-02-27T00:15:32.448Z,949.88
2017-02-27T00:16:32.437Z,949.84
2017-02-27T00:17:32.707Z,949.81
2017-02-27T00:18:32.410Z,949.86
2017-02-27T00:19:32.398Z,949.82
2017-02-27T00:20:32.468Z,949.89
2017-02-27T00:21:32.372Z,949.84
2017-02-27T00:22:32.581Z,949.88
2017-02-27T00:23:32.408Z,949.84
2017-02-27T00:24:32.333Z,949.84
2017-02-27T00:25:32.462Z,949.85
2017-02-27T00:26:32.309Z,949.87
2017-02-27T00:27:32.297Z,949.84
2017-02-27T00:28:32.325Z,949.81
2017-02-27T00:29:32.271Z,949.85
2017-02-27T00:30:32.258Z,949.82
2017-02-27T00:31:32.254Z,949.84
2017-02-27T00:32:32.233Z,949.89
2017-02-27T00:33:32.221Z,949.82
2017-02-27T00:34:32.320Z,949.86
2017-02-27T00:35:32.195Z,949.88
2017-02-27T00:36:32.181Z,949.85
2017-02-27T00:37:32.495Z,949.84
2017-02-27T00:38:32.189Z,949.84
2017-02-27T00:39:32.145Z,949.86
2017-02-27T00:40:32.133Z,949.84
2017-02-27T00:41:32.258Z,949.87
2017-02-27T00:42:32.107Z,949.86
2017-02-27T00:43:32.095Z,949.89
2017-02-27T00:44:32.221Z,949.93
2017-02-27T00:45:32.071Z,949.96
2017-02-27T00:46:32.057Z,949.93
2017-02-27T00:47:32.353Z,949.93
2017-02-27T00:48:32.034Z,949.9
2017-02-27T00:49:32.021Z,949.89
2017-02-27T00:50:32.150Z,949.92
2017-02-27T00:51:31.996Z,949.9
2017-02-27T00:52:31.983Z,949.87
2017-02-27T00:53:31.970Z,949.88
2017-02-27T00:54:31.962Z,949.89
2017-02-27T00:55:31.946Z,949.84
2017-02-27T00:56:31.934Z,949.91
2017-02-27T00:57:31.920Z,949.87
2017-02-27T00:58:31.909Z,949.9
2017-02-27T00:59:31.896Z,949.94
2017-02-27T01:00:31.885Z,949.92
2017-02-27T01:01:31.871Z,949.91
2017-02-27T01:02:31.860Z,949.87
2017-02-27T01:03:31.848Z,949.83
2017-02-27T01:04:31.834Z,949.86
2017-02-27T01:05:31.825Z,949.86
2017-02-27T01:06:31.811Z,949.86
2017-02-27T01:07:31.799Z,949.86
2017-02-27T01:08:31.785Z,949.86
2017-02-27T01:09:31.813Z,949.81
2017-02-27T01:10:31.763Z,949.86
2017-02-27T01:11:31.758Z,949.87
2017-02-27T01:12:31.781Z,949.86
2017-02-27T01:13:31.725Z,949.87
2017-02-27T01:14:31.714Z,949.86
2017-02-27T01:15:31.733Z,949.9
2017-02-27T01:16:31.688Z,949.87
2017-02-27T01:17:31.676Z,949.89
2017-02-27T01:18:31.665Z,949.87
2017-02-27T01:19:31.651Z,949.85
2017-02-27T01:20:31.640Z,949.87
2017-02-27T01:21:31.777Z,949.77
2017-02-27T01:22:31.614Z,949.71
2017-02-27T01:23:31.603Z,949.63
2017-02-27T01:24:31.743Z,949.57
2017-02-27T01:25:31.579Z,949.48
2017-02-27T01:26:31.566Z,949.47
2017-02-27T01:27:31.701Z,949.53
2017-02-27T01:28:31.540Z,949.62
2017-02-27T01:29:31.530Z,949.59
2017-02-27T01:30:31.652Z,949.69
2017-02-27T01:31:31.503Z,949.64
2017-02-27T01:32:31.491Z,949.61
2017-02-27T01:33:31.784Z,949.53
2017-02-27T01:34:31.466Z,949.46
2017-02-27T01:41:26.819Z,949.29
2017-02-27T01:52:37.067Z,949.22
2017-02-27T01:53:37.048Z,949.24
2017-02-27T01:54:37.038Z,949.2
2017-02-27T01:55:37.024Z,949.28
2017-02-27T01:56:37.011Z,949.23
2017-02-27T01:57:37.002Z,949.26
2017-02-27T01:58:36.988Z,949.22
2017-02-27T01:59:36.974Z,949.29
2017-02-27T02:00:36.963Z,949.27
2017-02-27T02:01:36.951Z,949.32
2017-02-27T02:02:36.937Z,949.3
2017-02-27T02:03:36.925Z,949.28
2017-02-27T02:04:36.913Z,949.29
2017-02-27T02:05:36.900Z,949.26
2017-02-27T02:06:36.889Z,949.29
2017-02-27T02:07:36.877Z,949.22
2017-02-27T02:08:36.864Z,949.25
2017-02-27T02:09:36.852Z,949.26
2017-02-27T02:10:36.839Z,949.24
2017-02-27T02:11:36.829Z,949.15
2017-02-27T02:12:36.814Z,949.19
2017-02-27T02:13:36.802Z,949.14
2017-02-27T02:14:36.789Z,949.15
2017-02-27T02:15:36.778Z,949.15
2017-02-27T02:16:36.766Z,949.12
2017-02-27T02:17:36.752Z,949.17
2017-02-27T02:18:36.740Z,949.12
2017-02-27T02:19:36.730Z,949.15
2017-02-27T02:20:36.716Z,949.15
2017-02-27T02:21:36.703Z,949.03
2017-02-27T02:22:36.690Z,949.06
2017-02-27T02:23:36.679Z,949.13
2017-02-27T02:24:36.665Z,949.06
2017-02-27T02:25:36.652Z,949.03
2017-02-27T02:26:36.641Z,949.1
2017-02-27T02:27:36.630Z,949.1
2017-02-27T02:28:36.616Z,949.05
2017-02-27T02:29:36.603Z,949.1
2017-02-27T02:30:36.590Z,949.1
2017-02-27T02:31:36.578Z,949.1
2017-02-27T02:32:36.567Z,949.05
2017-02-27T02:33:36.554Z,949.13
2017-02-27T02:34:36.542Z,949.08
2017-02-27T02:35:36.528Z,949.08
2017-02-27T02:36:36.516Z,949.13
2017-02-27T02:37:36.504Z,949.11
2017-02-27T02:38:36.492Z,949.12
2017-02-27T02:39:36.479Z,949.11
2017-02-27T02:40:36.467Z,949.11
2017-02-27T02:41:36.455Z,949.11
2017-02-27T02:42:36.445Z,949.12
2017-02-27T02:43:36.428Z,949.07
2017-02-27T02:44:36.417Z,949.14
2017-02-27T02:45:36.406Z,949.19
2017-02-27T02:46:36.393Z,949.12
2017-02-27T02:47:36.379Z,949.15
2017-02-27T02:48:36.367Z,949.12
2017-02-27T02:49:36.356Z,949.1
2017-02-27T02:50:36.343Z,949.14
2017-02-27T02:51:36.330Z,949.13
2017-02-27T02:52:36.318Z,949.17
2017-02-27T02:53:36.305Z,949.16
2017-02-27T02:54:36.293Z,949.11
2017-02-27T02:55:36.281Z,949.18
2017-02-27T02:56:36.269Z,949.16
2017-02-27T02:57:36.256Z,949.18
2017-02-27T02:58:36.245Z,949.16
2017-02-27T02:59:36.232Z,949.17
2017-02-27T03:00:36.219Z,949.15
2017-02-27T03:01:36.206Z,949.15
2017-02-27T03:02:36.195Z,949.13
2017-02-27T03:03:36.185Z,949.21
2017-02-27T03:04:36.170Z,949.13
2017-02-27T03:05:36.158Z,949.13
2017-02-27T03:06:36.148Z,949.13
2017-02-27T03:07:36.135Z,949.06
2017-02-27T03:08:36.121Z,949.07
2017-02-27T03:09:36.109Z,949.06
2017-02-27T03:10:36.098Z,949.09
2017-02-27T03:11:36.085Z,949.06
2017-02-27T03:12:36.072Z,949.11
2017-02-27T03:13:36.060Z,949.09
2017-02-27T03:14:36.048Z,949.06
2017-02-27T03:15:36.036Z,949.05
2017-02-27T03:16:36.024Z,949.05
2017-02-27T03:17:36.013Z,949.03
2017-02-27T03:18:36.000Z,949
2017-02-27T03:19:35.987Z,949.03
2017-02-27T03:20:35.976Z,948.95
2017-02-27T03:21:35.963Z,948.96
2017-02-27T03:22:35.952Z,948.9
2017-02-27T03:23:35.940Z,948.89
2017-02-27T03:24:35.926Z,948.91
2017-02-27T03:25:35.914Z,948.83
2017-02-27T03:26:35.903Z,948.9
2017-02-27T03:27:35.890Z,948.89
2017-02-27T03:28:35.878Z,948.85
2017-02-27T03:29:35.868Z,948.9
2017-02-27T03:30:35.853Z,948.88
2017-02-27T03:31:35.842Z,948.88
2017-02-27T03:32:35.831Z,948.84
2017-02-27T03:33:35.818Z,948.89
2017-02-27T03:34:35.805Z,948.87
2017-02-27T03:35:35.793Z,948.92
2017-02-27T03:36:35.781Z,948.82
2017-02-27T03:37:35.769Z,948.83
2017-02-27T03:38:35.756Z,948.81
2017-02-27T03:39:35.744Z,948.79
2017-02-27T03:40:35.732Z,948.81
2017-02-27T03:41:35.720Z,948.75
2017-02-27T03:42:35.708Z,948.73
2017-02-27T03:43:35.693Z,948.73
2017-02-27T03:44:35.684Z,948.73
2017-02-27T03:45:35.671Z,948.74
2017-02-27T03:46:35.658Z,948.74
2017-02-27T03:47:35.645Z,948.77
2017-02-27T03:48:35.633Z,948.7
2017-02-27T03:49:35.621Z,948.72
2017-02-27T03:50:35.610Z,948.69
2017-02-27T03:51:35.598Z,948.7
2017-02-27T03:52:35.584Z,948.72
2017-02-27T03:53:35.572Z,948.75
2017-02-27T03:54:35.563Z,948.68
2017-02-27T03:55:35.548Z,948.72
2017-02-27T03:56:35.536Z,948.71
2017-02-27T03:57:35.523Z,948.73
2017-02-27T03:58:35.511Z,948.65
2017-02-27T03:59:35.498Z,948.66
2017-02-27T04:00:35.485Z,948.65
2017-02-27T04:01:35.474Z,948.65
2017-02-27T04:02:35.462Z,948.58
2017-02-27T04:03:35.459Z,948.6
2017-02-27T04:04:35.436Z,948.61
2017-02-27T04:05:35.424Z,948.61
2017-02-27T04:06:35.413Z,948.59
2017-02-27T04:07:35.400Z,948.64
2017-02-27T04:08:35.388Z,948.57
2017-02-27T04:09:35.376Z,948.59
2017-02-27T04:10:35.362Z,948.61
2017-02-27T04:11:35.351Z,948.53
2017-02-27T04:12:35.339Z,948.54
2017-02-27T04:13:35.325Z,948.52
2017-02-27T04:14:35.314Z,948.57
2017-02-27T04:15:35.302Z,948.58
2017-02-27T04:16:35.290Z,948.51
2017-02-27T04:17:35.277Z,948.49
2017-02-27T04:18:35.264Z,948.49
2017-02-27T04:19:35.252Z,948.53
2017-02-27T04:20:35.239Z,948.54
2017-02-27T04:21:35.227Z,948.54
2017-02-27T04:22:35.216Z,948.53
2017-02-27T04:23:35.204Z,948.52
2017-02-27T04:24:35.190Z,948.54
2017-02-27T04:25:35.178Z,948.55
2017-02-27T04:26:35.165Z,948.57
2017-02-27T04:27:35.154Z,948.57
2017-02-27T04:28:35.140Z,948.59
2017-02-27T04:29:35.128Z,948.57
2017-02-27T04:30:35.116Z,948.6
2017-02-27T04:31:35.103Z,948.54
2017-02-27T04:32:35.091Z,948.57
2017-02-27T04:33:35.079Z,948.55
2017-02-27T04:34:35.067Z,948.6
2017-02-27T04:35:35.056Z,948.55
2017-02-27T04:36:35.042Z,948.52
2017-02-27T04:37:35.031Z,948.53
2017-02-27T04:38:35.017Z,948.48
2017-02-27T04:39:35.004Z,948.53
2017-02-27T04:40:34.992Z,948.53
2017-02-27T04:41:34.981Z,948.49
2017-02-27T04:42:34.968Z,948.5
2017-02-27T04:43:34.954Z,948.48
2017-02-27T04:44:34.942Z,948.46
2017-02-27T04:45:34.932Z,948.47
2017-02-27T04:46:34.927Z,948.47
2017-02-27T04:47:34.906Z,948.46
2017-02-27T04:48:34.894Z,948.42
2017-02-27T04:49:34.882Z,948.44
2017-02-27T04:50:34.868Z,948.38
2017-02-27T04:51:34.856Z,948.41
2017-02-27T04:52:34.845Z,948.38
2017-02-27T04:53:34.831Z,948.4
2017-02-27T04:54:34.818Z,948.43
2017-02-27T04:55:34.807Z,948.38
2017-02-27T04:56:34.794Z,948.36
2017-02-27T04:57:34.782Z,948.39
2017-02-27T04:58:34.768Z,948.36
2017-02-27T04:59:34.758Z,948.32
2017-02-27T05:00:34.745Z,948.39
2017-02-27T05:01:34.730Z,948.3
2017-02-27T05:02:34.718Z,948.32
2017-02-27T05:03:34.707Z,948.32
2017-02-27T05:04:34.696Z,948.34
2017-02-27T05:05:34.681Z,948.29
2017-02-27T05:06:34.671Z,948.3
2017-02-27T05:07:34.656Z,948.3
2017-02-27T05:08:34.645Z,948.29
2017-02-27T05:09:34.632Z,948.29
2017-02-27T05:10:34.620Z,948.3
2017-02-27T05:11:34.607Z,948.28
2017-02-27T05:12:34.595Z,948.32
2017-02-27T05:13:34.581Z,948.33
2017-02-27T05:14:34.570Z,948.28
2017-02-27T05:15:34.558Z,948.3
2017-02-27T05:16:34.545Z,948.27
2017-02-27T05:17:34.530Z,948.26
2017-02-27T05:18:34.519Z,948.24
2017-02-27T05:19:34.507Z,948.21
2017-02-27T05:20:34.494Z,948.22
2017-02-27T05:21:34.481Z,948.19
2017-02-27T05:22:34.469Z,948.2
2017-02-27T05:23:34.456Z,948.14
2017-02-27T05:24:34.446Z,948.16
2017-02-27T05:25:34.430Z,948.12
2017-02-27T05:26:34.419Z,948.09
2017-02-27T05:27:34.405Z,948.08
2017-02-27T05:28:34.395Z,948.04
2017-02-27T05:29:34.382Z,948.06
2017-02-27T05:30:34.369Z,948.06
2017-02-27T05:31:34.357Z,948.06
2017-02-27T05:32:34.344Z,948.03
2017-02-27T05:33:34.332Z,948.03
2017-02-27T05:34:34.318Z,948.03
2017-02-27T05:35:34.307Z,947.98
2017-02-27T05:36:34.294Z,948.01
2017-02-27T05:37:34.282Z,947.99
2017-02-27T05:38:34.270Z,947.98
2017-02-27T05:39:34.256Z,947.96
2017-02-27T05:40:34.244Z,947.97
2017-02-27T05:41:34.233Z,947.95
2017-02-27T05:42:34.219Z,947.92
2017-02-27T05:43:34.208Z,947.9
2017-02-27T05:44:34.196Z,947.95
2017-02-27T05:45:34.183Z,947.93
2017-02-27T05:46:34.170Z,947.92
2017-02-27T05:47:34.159Z,947.93
2017-02-27T05:48:34.145Z,947.89
2017-02-27T05:49:34.134Z,947.9
2017-02-27T05:50:34.121Z,947.88
2017-02-27T05:51:34.109Z,947.9
2017-02-27T05:52:34.096Z,947.9
2017-02-27T05:53:34.085Z,947.92
2017-02-27T05:54:34.072Z,947.87
2017-02-27T05:55:34.059Z,947.85
2017-02-27T05:56:34.046Z,947.89
2017-02-27T05:57:34.036Z,947.88
2017-02-27T05:58:34.021Z,947.87
2017-02-27T05:59:34.014Z,947.9
2017-02-27T06:00:33.998Z,947.89
2017-02-27T06:01:33.984Z,947.89
2017-02-27T06:02:33.971Z,947.88
2017-02-27T06:03:33.959Z,947.84
2017-02-27T06:04:33.948Z,947.82
2017-02-27T06:05:33.935Z,947.78
2017-02-27T06:06:33.922Z,947.75
2017-02-27T06:07:33.909Z,947.75
2017-02-27T06:08:33.897Z,947.74
2017-02-27T06:09:33.886Z,947.78
2017-02-27T06:10:33.874Z,947.78
2017-02-27T06:11:33.859Z,947.8
2017-02-27T06:12:33.848Z,947.72
2017-02-27T06:13:33.838Z,947.8
2017-02-27T06:14:33.823Z,947.79
2017-02-27T06:15:33.811Z,947.77
2017-02-27T06:16:33.798Z,947.78
2017-02-27T06:17:33.786Z,947.79
2017-02-27T06:18:33.773Z,947.76
2017-02-27T06:19:33.761Z,947.74
2017-02-27T06:20:33.752Z,947.78
2017-02-27T06:21:33.738Z,947.79
2017-02-27T06:22:33.725Z,947.77
2017-02-27T06:23:33.713Z,947.72
2017-02-27T06:24:33.701Z,947.79
2017-02-27T06:25:33.687Z,947.8
2017-02-27T06:26:33.675Z,947.77
2017-02-27T06:27:33.664Z,947.75
2017-02-27T06:28:33.651Z,947.74
2017-02-27T06:29:33.638Z,947.71
2017-02-27T06:30:33.626Z,947.72
2017-02-27T06:31:33.615Z,947.72
2017-02-27T06:32:33.602Z,947.74
2017-02-27T06:33:33.589Z,947.74
2017-02-27T06:34:33.576Z,947.73
2017-02-27T06:35:33.565Z,947.7
2017-02-27T06:36:33.552Z,947.77
2017-02-27T06:37:33.539Z,947.75
2017-02-27T06:38:33.530Z,947.77
2017-02-27T06:39:33.518Z,947.79
2017-02-27T06:40:33.508Z,947.73
2017-02-27T06:41:33.492Z,947.76
2017-02-27T06:42:33.481Z,947.81
2017-02-27T06:43:33.469Z,947.77
2017-02-27T06:44:33.456Z,947.74
2017-02-27T06:45:33.444Z,947.74
2017-02-27T06:46:33.432Z,947.73
2017-02-27T06:47:33.419Z,947.74
2017-02-27T06:48:33.407Z,947.7
2017-02-27T06:49:33.395Z,947.7
2017-02-27T06:50:33.384Z,947.68
2017-02-27T06:51:33.370Z,947.62
2017-02-27T06:52:33.358Z,947.58
2017-02-27T06:53:33.346Z,947.59
2017-02-27T06:54:33.335Z,947.56
2017-02-27T06:55:33.321Z,947.58
2017-02-27T06:56:33.310Z,947.56
2017-02-27T06:57:33.298Z,947.51
2017-02-27T06:58:33.286Z,947.5
2017-02-27T06:59:33.274Z,947.47
2017-02-27T07:00:33.262Z,947.51
2017-02-27T07:01:33.250Z,947.49
2017-02-27T07:02:33.238Z,947.52
2017-02-27T07:03:33.226Z,947.52
2017-02-27T07:04:33.214Z,947.48
2017-02-27T07:05:33.202Z,947.47
2017-02-27T07:06:33.190Z,947.46
2017-02-27T07:07:33.179Z,947.47
2017-02-27T07:08:33.167Z,947.46
2017-02-27T07:09:33.153Z,947.49
2017-02-27T07:10:33.144Z,947.46
2017-02-27T07:11:33.130Z,947.48
2017-02-27T07:12:33.120Z,947.44
2017-02-27T07:13:33.108Z,947.39
2017-02-27T07:14:33.096Z,947.34
2017-02-27T07:15:33.084Z,947.4
2017-02-27T07:16:33.073Z,947.5
2017-02-27T07:17:33.062Z,947.44
2017-02-27T07:18:33.051Z,947.47
2017-02-27T07:19:33.038Z,947.39
2017-02-27T07:20:33.027Z,947.46
2017-02-27T07:21:33.014Z,947.43
2017-02-27T07:22:33.004Z,947.43
2017-02-27T07:23:32.993Z,947.38
2017-02-27T07:24:32.979Z,947.36
2017-02-27T07:25:32.968Z,947.36
2017-02-27T07:26:32.957Z,947.28
2017-02-27T07:27:32.944Z,947.3
2017-02-27T07:28:32.933Z,947.34
2017-02-27T07:29:32.922Z,947.31
2017-02-27T07:30:32.911Z,947.3
2017-02-27T07:31:32.899Z,947.31
2017-02-27T07:32:32.887Z,947.31
2017-02-27T07:33:32.877Z,947.38
2017-02-27T07:34:32.865Z,947.35
2017-02-27T07:35:32.853Z,947.33
2017-02-27T07:36:32.841Z,947.28
2017-02-27T07:37:32.831Z,947.25
2017-02-27T07:38:32.818Z,947.28
2017-02-27T07:39:32.807Z,947.22
2017-02-27T07:40:32.797Z,947.27
2017-02-27T07:41:32.786Z,947.26
2017-02-27T07:42:32.773Z,947.16
2017-02-27T07:43:32.762Z,947.21
2017-02-27T07:44:32.751Z,947.22
2017-02-27T07:45:32.741Z,947.23
2017-02-27T07:46:32.728Z,947.18
2017-02-27T07:47:32.717Z,947.18
2017-02-27T07:48:32.706Z,947.17
2017-02-27T07:49:32.694Z,947.2
2017-02-27T07:50:32.683Z,947.16
2017-02-27T07:51:32.673Z,947.17
2017-02-27T07:52:32.661Z,947.15
2017-02-27T07:53:32.650Z,947.13
2017-02-27T07:54:32.639Z,947.09
2017-02-27T07:55:32.629Z,947.1
2017-02-27T07:56:32.618Z,947.09
2017-02-27T07:57:32.607Z,947.13
2017-02-27T07:58:32.594Z,947.06
2017-02-27T07:59:32.583Z,947.04
2017-02-27T08:00:32.571Z,947.02
2017-02-27T08:01:32.560Z,947.07
2017-02-27T08:02:32.550Z,947.13
2017-02-27T08:03:32.540Z,947.06
2017-02-27T08:04:32.526Z,947.09
2017-02-27T08:05:32.516Z,947.1
2017-02-27T08:06:32.505Z,947.07
2017-02-27T08:07:32.495Z,947.06
2017-02-27T08:08:32.483Z,947.05
2017-02-27T08:09:32.472Z,947.04
2017-02-27T08:10:32.461Z,947.09
2017-02-27T08:11:32.449Z,946.98
2017-02-27T08:12:32.439Z,946.98
2017-02-27T08:13:32.428Z,946.99
2017-02-27T08:14:32.417Z,946.96
2017-02-27T08:15:32.406Z,946.89
2017-02-27T08:16:32.395Z,946.9
2017-02-27T08:17:32.385Z,946.9
2017-02-27T08:18:32.373Z,946.9
2017-02-27T08:19:32.362Z,946.84
2017-02-27T08:20:32.352Z,946.94
2017-02-27T08:21:32.341Z,946.87
2017-02-27T08:22:32.329Z,946.81
2017-02-27T08:23:32.320Z,946.77
2017-02-27T08:24:32.310Z,946.81
2017-02-27T08:25:32.298Z,946.75
2017-02-27T08:26:32.287Z,946.78
2017-02-27T08:27:32.277Z,946.71
2017-02-27T08:28:32.267Z,946.71
2017-02-27T08:29:32.256Z,946.75
2017-02-27T08:30:32.246Z,946.68
2017-02-27T08:31:32.233Z,946.69
2017-02-27T08:32:32.224Z,946.71
2017-02-27T08:33:32.215Z,946.75
2017-02-27T08:34:32.203Z,946.68
2017-02-27T08:35:32.192Z,946.67
2017-02-27T08:36:32.182Z,946.64
2017-02-27T08:37:32.171Z,946.63
2017-02-27T08:38:32.161Z,946.62
2017-02-27T08:39:32.151Z,946.62
2017-02-27T08:40:32.141Z,946.6
2017-02-27T08:41:32.130Z,946.61
2017-02-27T08:42:32.120Z,946.6
2017-02-27T08:43:32.111Z,946.52
2017-02-27T08:44:32.100Z,946.57
2017-02-27T08:45:32.089Z,946.54
2017-02-27T08:46:32.080Z,946.53
2017-02-27T08:47:32.070Z,946.48
2017-02-27T08:48:32.060Z,946.51
2017-02-27T08:49:32.050Z,946.51
2017-02-27T08:50:32.039Z,946.5
2017-02-27T08:51:32.029Z,946.49
2017-02-27T08:52:32.020Z,946.6
2017-02-27T08:53:32.012Z,946.51
2017-02-27T08:54:32.001Z,946.5
2017-02-27T08:55:31.990Z,946.43
2017-02-27T08:56:31.981Z,946.43
2017-02-27T08:57:31.973Z,946.44
2017-02-27T08:58:31.963Z,946.38
2017-02-27T08:59:31.951Z,946.42
2017-02-27T09:00:31.943Z,946.38
2017-02-27T09:01:31.933Z,946.47
2017-02-27T09:02:31.923Z,946.4
2017-02-27T09:03:31.912Z,946.42
2017-02-27T09:04:31.904Z,946.38
2017-02-27T09:05:31.894Z,946.34
2017-02-27T09:06:31.884Z,946.38
2017-02-27T09:07:31.875Z,946.38
2017-02-27T09:08:31.866Z,946.42
2017-02-27T09:09:31.857Z,946.28
2017-02-27T09:10:31.847Z,946.38
2017-02-27T09:11:31.837Z,946.36
2017-02-27T09:12:31.827Z,946.35
2017-02-27T09:13:31.817Z,946.38
2017-02-27T09:14:31.809Z,946.37
2017-02-27T09:15:31.799Z,946.38
2017-02-27T09:16:31.788Z,946.33
2017-02-27T09:17:31.780Z,946.32
2017-02-27T09:18:31.770Z,946.39
2017-02-27T09:19:31.761Z,946.3
2017-02-27T09:20:31.752Z,946.27
2017-02-27T09:21:31.742Z,946.29
2017-02-27T09:22:31.734Z,946.33
2017-02-27T09:23:31.724Z,946.35
2017-02-27T09:24:31.715Z,946.25
2017-02-27T09:25:31.705Z,946.28
2017-02-27T09:26:31.697Z,946.33
2017-02-27T09:27:31.688Z,946.15
2017-02-27T09:28:31.678Z,946.19
2017-02-27T09:29:31.669Z,946.17
2017-02-27T09:30:31.660Z,946.16
2017-02-27T09:31:31.651Z,946.16
2017-02-27T09:32:31.643Z,946.17
2017-02-27T09:33:31.633Z,946.12
2017-02-27T09:34:31.624Z,946.09
2017-02-27T09:35:31.614Z,946.13
2017-02-27T09:36:31.607Z,946.06
2017-02-27T09:37:31.596Z,946.1
2017-02-27T09:38:31.588Z,946.08
2017-02-27T09:39:31.579Z,946.04
2017-02-27T09:40:31.573Z,946.02
2017-02-27T09:41:31.561Z,946
2017-02-27T09:42:31.552Z,946
2017-02-27T09:43:31.543Z,946.09
2017-02-27T09:44:31.533Z,945.94
2017-02-27T09:45:31.526Z,946.01
2017-02-27T09:46:31.518Z,945.97
2017-02-27T09:47:31.509Z,945.99
2017-02-27T09:48:31.500Z,945.99
2017-02-27T09:49:31.493Z,945.98
2017-02-27T09:50:31.482Z,945.95
2017-02-27T09:51:31.473Z,946.01
2017-02-27T09:52:31.468Z,945.97
2017-02-27T09:53:31.459Z,945.94
2017-02-27T09:54:31.448Z,945.97
2017-02-27T09:55:31.439Z,945.96
2017-02-27T09:56:31.431Z,945.96
2017-02-27T09:57:31.422Z,945.92
2017-02-27T09:58:31.413Z,945.9
2017-02-27T09:59:31.419Z,945.9
2017-02-27T10:00:31.398Z,945.95
2017-02-27T10:01:31.388Z,945.84
2017-02-27T10:02:31.379Z,945.85
2017-02-27T10:03:31.373Z,945.88
2017-02-27T10:04:31.362Z,945.85
2017-02-27T10:05:31.354Z,945.83
2017-02-27T10:06:31.345Z,945.92
2017-02-27T10:07:31.338Z,945.88
2017-02-27T10:08:31.327Z,945.8
2017-02-27T10:09:31.320Z,945.84
2017-02-27T10:10:31.310Z,945.8
2017-02-27T10:11:31.303Z,945.78
2017-02-27T10:12:31.293Z,945.81
2017-02-27T10:13:31.287Z,945.84
2017-02-27T10:14:31.277Z,945.78
2017-02-27T10:15:31.269Z,945.74
2017-02-27T10:16:31.260Z,945.79
2017-02-27T10:17:31.251Z,945.73
2017-02-27T10:18:31.243Z,945.74
2017-02-27T10:19:31.235Z,945.7
2017-02-27T10:20:31.226Z,945.71
2017-02-27T10:21:31.218Z,945.69
2017-02-27T10:22:31.213Z,945.73
2017-02-27T10:23:31.203Z,945.56
2017-02-27T10:24:31.193Z,945.57
2017-02-27T10:25:31.186Z,945.63
2017-02-27T10:26:31.178Z,945.53
2017-02-27T10:27:31.171Z,945.57
2017-02-27T10:28:31.163Z,945.54
2017-02-27T10:29:31.155Z,945.56
2017-02-27T10:30:31.146Z,945.45
2017-02-27T10:31:31.138Z,945.52
2017-02-27T10:32:31.132Z,945.5
2017-02-27T10:33:31.124Z,945.38
2017-02-27T10:34:31.115Z,945.36
2017-02-27T10:35:31.107Z,945.38
2017-02-27T10:36:31.101Z,945.34
2017-02-27T10:37:31.090Z,945.33
2017-02-27T10:38:31.083Z,945.22
2017-02-27T10:39:31.077Z,945.25
2017-02-27T10:40:31.068Z,945.28
2017-02-27T10:41:31.060Z,945.24
2017-02-27T10:42:31.052Z,945.27
2017-02-27T10:43:31.044Z,945.23
2017-02-27T10:44:31.036Z,945.18
2017-02-27T10:45:31.029Z,945.24
2017-02-27T10:46:31.021Z,945.16
2017-02-27T10:47:31.014Z,945.13
2017-02-27T10:48:31.005Z,945.11
2017-02-27T10:49:30.997Z,945.13
2017-02-27T10:50:30.990Z,945.09
2017-02-27T10:51:30.981Z,945.03
2017-02-27T10:52:30.973Z,945.11
2017-02-27T10:53:30.964Z,944.98
2017-02-27T10:54:30.957Z,944.94
2017-02-27T10:55:30.950Z,944.87
2017-02-27T10:56:30.941Z,944.88
2017-02-27T10:57:30.934Z,944.87
2017-02-27T10:58:30.925Z,944.85
2017-02-27T10:59:30.916Z,944.86
2017-02-27T11:00:30.909Z,944.77
2017-02-27T11:01:30.899Z,944.7
2017-02-27T11:02:30.892Z,944.72
2017-02-27T11:03:30.883Z,944.68
2017-02-27T11:04:30.874Z,944.64
2017-02-27T11:05:30.866Z,944.69
2017-02-27T11:06:30.859Z,944.61
2017-02-27T11:07:30.849Z,944.59
2017-02-27T11:08:30.841Z,944.59
2017-02-27T11:09:30.833Z,944.61
2017-02-27T11:10:30.824Z,944.54
2017-02-27T11:11:30.815Z,944.51
2017-02-27T11:12:30.807Z,944.5
2017-02-27T11:13:30.804Z,944.44
2017-02-27T11:14:30.790Z,944.43
2017-02-27T11:15:30.783Z,944.43
2017-02-27T11:16:30.774Z,944.44
2017-02-27T11:17:30.766Z,944.42
2017-02-27T11:18:30.758Z,944.38
2017-02-27T11:19:30.749Z,944.36
2017-02-27T11:20:30.742Z,944.38
2017-02-27T11:21:30.732Z,944.34
2017-02-27T11:22:30.723Z,944.25
2017-02-27T11:23:30.716Z,944.24
2017-02-27T11:24:30.707Z,944.26
2017-02-27T11:25:30.699Z,944.19
2017-02-27T11:26:30.691Z,944.15
2017-02-27T11:27:30.682Z,944.14
2017-02-27T11:28:30.673Z,944.08
2017-02-27T11:29:30.665Z,944.08
2017-02-27T11:30:30.655Z,944.01
2017-02-27T11:31:30.654Z,943.94
2017-02-27T11:32:30.638Z,943.96
2017-02-27T11:33:30.630Z,944
2017-02-27T11:34:30.621Z,943.92
2017-02-27T11:35:30.614Z,943.84
2017-02-27T11:36:30.604Z,943.84
2017-02-27T11:37:30.597Z,943.88
2017-02-27T11:38:30.587Z,943.87
2017-02-27T11:39:30.580Z,943.84
2017-02-27T11:40:30.571Z,943.76
2017-02-27T11:41:30.562Z,943.83
2017-02-27T11:42:30.554Z,943.74
2017-02-27T11:43:30.545Z,943.91
2017-02-27T11:44:30.537Z,943.76
2017-02-27T11:45:30.528Z,943.72
2017-02-27T11:46:30.521Z,943.73
2017-02-27T11:47:30.511Z,943.63
2017-02-27T11:48:30.504Z,943.6
2017-02-27T11:49:30.495Z,943.58
2017-02-27T11:50:30.487Z,943.54
2017-02-27T11:51:30.478Z,943.51
2017-02-27T11:52:30.471Z,943.55
2017-02-27T11:53:30.462Z,943.5
2017-02-27T11:54:30.451Z,943.46
2017-02-27T11:55:30.444Z,943.49
2017-02-27T11:56:30.438Z,943.41
2017-02-27T11:57:30.427Z,943.36
2017-02-27T11:58:30.419Z,943.34
2017-02-27T11:59:30.412Z,943.31
2017-02-27T12:00:30.402Z,943.3
2017-02-27T12:01:30.397Z,943.29
2017-02-27T12:02:30.389Z,943.34
2017-02-27T12:03:30.381Z,943.29
2017-02-27T12:04:30.373Z,943.26
2017-02-27T12:05:30.363Z,943.23
2017-02-27T12:06:30.357Z,943.25
2017-02-27T12:07:30.348Z,943.17
2017-02-27T12:08:30.340Z,943.19
2017-02-27T12:09:30.331Z,943.17
2017-02-27T12:10:30.323Z,943.17
2017-02-27T12:11:30.317Z,943.11
2017-02-27T12:12:30.307Z,943.09
2017-02-27T12:13:30.299Z,943.08
2017-02-27T12:14:30.291Z,943.1
2017-02-27T12:15:30.285Z,943.03
2017-02-27T12:16:30.275Z,943.05
2017-02-27T12:17:30.267Z,942.96
2017-02-27T12:18:30.259Z,942.94
2017-02-27T12:19:30.251Z,942.9
2017-02-27T12:20:30.243Z,942.94
2017-02-27T12:21:30.235Z,942.95
2017-02-27T12:22:30.227Z,942.91
2017-02-27T12:23:30.220Z,942.89
2017-02-27T12:24:30.212Z,942.76
2017-02-27T12:25:30.203Z,942.75
2017-02-27T12:26:30.196Z,942.79
2017-02-27T12:27:30.186Z,942.76
2017-02-27T12:28:30.177Z,942.7
2017-02-27T12:29:30.170Z,942.68
2017-02-27T12:30:30.176Z,942.63
2017-02-27T12:31:30.154Z,942.59
2017-02-27T12:32:30.146Z,942.62
2017-02-27T12:33:30.139Z,942.57
2017-02-27T12:34:30.130Z,942.57
2017-02-27T12:35:30.122Z,942.47
2017-02-27T12:36:30.115Z,942.43
2017-02-27T12:37:30.108Z,942.4
2017-02-27T12:38:30.098Z,942.41
2017-02-27T12:39:30.091Z,942.35
2017-02-27T12:40:30.083Z,942.31
2017-02-27T12:41:30.076Z,942.34
2017-02-27T12:42:30.066Z,942.34
2017-02-27T12:43:30.057Z,942.29
2017-02-27T12:44:30.051Z,942.2
2017-02-27T12:45:30.042Z,942.19
2017-02-27T12:46:30.036Z,942.18
2017-02-27T12:47:30.028Z,942.16