createdAt,value
2023-02-13T06:19:01.081Z,7.35
2023-02-13T06:29:01.197Z,7.70
2023-02-13T06:39:01.257Z,3.59
2023-02-13T06:49:01.154Z,2.87
2023-02-13T06:59:01.195Z,3.56
2023-02-13T07:09:01.178Z,8.75
2023-02-13T07:19:01.210Z,6.21
2023-02-13T07:29:10.824Z,4.09
2023-02-13T07:39:01.360Z,2.57
2023-02-13T07:49:01.062Z,3.98
2023-02-13T07:59:01.384Z,2.21
2023-02-13T08:09:01.269Z,5.42
2023-02-13T08:19:01.192Z,3.85
2023-02-13T08:29:01.286Z,2.60
2023-02-13T08:39:01.311Z,7.16
2023-02-13T08:49:01.186Z,5.60
2023-02-13T08:59:01.392Z,8.87
2023-02-13T09:09:01.222Z,6.27
2023-02-13T09:19:01.188Z,5.74
2023-02-13T09:29:01.115Z,8.84
2023-02-13T09:39:01.204Z,6.80
2023-02-13T09:49:01.375Z,7.86
2023-02-13T09:59:01.223Z,11.15
2023-02-13T10:09:01.298Z,12.28
2023-02-13T10:19:01.319Z,12.70
2023-02-13T10:29:01.222Z,9.52
2023-02-13T10:39:01.404Z,10.95
2023-02-13T10:49:01.362Z,10.94
2023-02-13T10:59:01.288Z,11.94
2023-02-13T11:09:01.222Z,12.00
2023-02-13T11:19:01.236Z,8.51
2023-02-13T11:29:01.194Z,10.97
2023-02-13T11:39:01.163Z,8.91
2023-02-13T11:49:01.004Z,8.72
2023-02-13T11:59:01.171Z,8.78
2023-02-13T12:09:01.375Z,6.95
2023-02-13T12:19:01.339Z,7.09
2023-02-13T12:29:01.207Z,8.23
2023-02-13T12:39:01.253Z,8.99
2023-02-13T12:49:01.099Z,9.00
2023-02-13T12:59:01.283Z,8.84
2023-02-13T13:09:01.355Z,9.72
2023-02-13T13:19:01.206Z,8.56
2023-02-13T13:29:01.387Z,7.91
2023-02-13T13:39:01.854Z,9.29
2023-02-13T13:49:01.610Z,11.01
2023-02-13T13:59:01.341Z,9.85
2023-02-13T14:09:01.548Z,6.63
2023-02-13T14:19:01.390Z,9.93
2023-02-13T14:29:01.215Z,9.07
2023-02-13T14:39:01.629Z,7.94
2023-02-13T14:49:01.288Z,8.73
2023-02-13T14:59:01.556Z,7.65
2023-02-13T15:09:01.361Z,5.56
2023-02-13T15:19:01.479Z,6.65
2023-02-13T15:29:01.578Z,8.54
2023-02-13T15:39:01.324Z,8.27
2023-02-13T15:49:01.389Z,7.85
2023-02-13T15:59:01.637Z,6.43
2023-02-13T16:09:01.318Z,6.58
2023-02-13T16:19:01.359Z,6.78
2023-02-13T16:29:01.329Z,6.36
2023-02-13T16:39:01.587Z,6.45
2023-02-13T16:49:01.501Z,6.39
2023-02-13T16:59:01.410Z,5.62
2023-02-13T17:09:01.791Z,5.73
2023-02-13T17:19:01.557Z,6.22
2023-02-13T17:29:01.495Z,6.33
2023-02-13T17:39:01.370Z,6.20
2023-02-13T17:49:01.543Z,7.11
2023-02-13T17:59:01.492Z,6.11
2023-02-13T18:09:01.558Z,6.63
2023-02-13T18:19:01.656Z,9.14
2023-02-13T18:29:01.685Z,8.76
2023-02-13T18:39:01.450Z,9.47
2023-02-13T18:49:01.630Z,7.94
2023-02-13T18:59:01.687Z,7.24
2023-02-13T19:09:01.729Z,5.91
2023-02-13T19:19:01.895Z,7.03
