createdAt,value
2023-04-15T00:00:04.600Z,99180.25
2023-04-15T00:00:35.954Z,99177.53
2023-04-15T00:01:07.332Z,99174.00
2023-04-15T00:01:38.821Z,99175.09
2023-04-15T00:02:10.302Z,99174.81
2023-04-15T00:02:41.953Z,99175.59
2023-04-15T00:03:13.622Z,99178.34
2023-04-15T00:03:45.462Z,99176.13
2023-04-15T00:04:17.212Z,99176.41
2023-04-15T00:04:48.970Z,99179.75
2023-04-15T00:05:20.515Z,99175.09
2023-04-15T00:05:51.925Z,99179.25
2023-04-15T00:06:23.367Z,99176.81
2023-04-15T00:06:54.857Z,99178.94
2023-04-15T00:07:26.321Z,99177.53
2023-04-15T00:07:57.718Z,99176.00
2023-04-15T00:08:29.162Z,99176.31
2023-04-15T00:09:00.768Z,99177.31
2023-04-15T00:09:32.522Z,99172.78
2023-04-15T00:10:03.983Z,99171.06
2023-04-15T00:10:35.404Z,99168.84
2023-04-15T00:11:06.775Z,99168.34
2023-04-15T00:11:38.222Z,99169.97
2023-04-15T00:12:09.603Z,99163.72
2023-04-15T00:12:41.099Z,99173.78
2023-04-15T00:13:12.503Z,99174.09
2023-04-15T00:13:43.886Z,99169.75
2023-04-15T00:14:15.305Z,99176.81
2023-04-15T00:14:46.911Z,99170.06
2023-04-15T00:15:18.526Z,99173.28
2023-04-15T00:15:52.886Z,99169.47
2023-04-15T00:16:24.397Z,99172.50
2023-04-15T00:16:55.946Z,99173.78
2023-04-15T00:17:27.375Z,99173.59
2023-04-15T00:17:59.119Z,99169.47
2023-04-15T00:18:30.563Z,99177.13
2023-04-15T00:19:02.263Z,99173.00
2023-04-15T00:19:33.869Z,99173.78
2023-04-15T00:20:08.393Z,99171.88
2023-04-15T00:20:39.836Z,99179.75
2023-04-15T00:21:11.271Z,99174.31
2023-04-15T00:21:42.689Z,99181.47
2023-04-15T00:22:14.124Z,99177.63
2023-04-15T00:22:45.541Z,99177.03
2023-04-15T00:23:16.995Z,99177.94
2023-04-15T00:23:48.411Z,99173.78
2023-04-15T00:24:19.817Z,99174.09
2023-04-15T00:24:51.237Z,99170.25
2023-04-15T00:25:22.711Z,99175.00
2023-04-15T00:25:54.147Z,99172.28
2023-04-15T00:26:25.519Z,99171.19
2023-04-15T00:26:56.929Z,99170.69
2023-04-15T00:27:28.352Z,99169.56
2023-04-15T00:27:59.771Z,99175.50
2023-04-15T00:28:31.221Z,99174.19
2023-04-15T00:29:02.654Z,99168.44
2023-04-15T00:29:34.069Z,99167.03
2023-04-15T00:30:05.562Z,99170.06
2023-04-15T00:30:37.030Z,99170.38
2023-04-15T00:31:08.608Z,99172.50
2023-04-15T00:31:40.011Z,99174.91
2023-04-15T00:32:11.430Z,99170.78
2023-04-15T00:32:42.936Z,99170.78
2023-04-15T00:33:14.389Z,99173.19
2023-04-15T00:33:45.843Z,99175.41
2023-04-15T00:34:17.318Z,99166.31
2023-04-15T00:34:48.821Z,99171.56
2023-04-15T00:35:20.497Z,99171.06
2023-04-15T00:35:51.882Z,99172.19
2023-04-15T00:36:23.392Z,99169.16
2023-04-15T00:36:54.818Z,99174.00
2023-04-15T00:37:26.352Z,99174.31
2023-04-15T00:37:59.300Z,99172.50
2023-04-15T00:38:30.716Z,99167.75
2023-04-15T00:39:02.299Z,99171.88
2023-04-15T00:39:33.800Z,99171.97
2023-04-15T00:40:05.199Z,99167.25
2023-04-15T00:40:36.655Z,99167.16
2023-04-15T00:41:08.065Z,99172.88
2023-04-15T00:41:39.491Z,99171.88
2023-04-15T00:42:10.880Z,99177.03
2023-04-15T00:42:42.279Z,99176.41
2023-04-15T00:43:13.735Z,99179.94
2023-04-15T00:43:45.164Z,99174.50
2023-04-15T00:44:16.556Z,99177.72
2023-04-15T00:44:47.977Z,99173.09
2023-04-15T00:45:50.854Z,99170.88
2023-04-15T00:46:22.243Z,99182.38
2023-04-15T00:46:53.725Z,99176.72
2023-04-15T00:47:25.214Z,99175.72
2023-04-15T00:47:56.692Z,99179.44
2023-04-15T00:48:28.207Z,99166.75
2023-04-15T00:48:59.833Z,99166.94
2023-04-15T00:50:05.136Z,99175.31
2023-04-15T00:50:36.688Z,99175.00
2023-04-15T00:51:39.476Z,99173.59
2023-04-15T00:52:10.871Z,99178.53
2023-04-15T00:52:42.336Z,99173.09
2023-04-15T00:53:13.768Z,99178.34
2023-04-15T00:53:45.242Z,99179.94
2023-04-15T00:54:16.670Z,99172.88
2023-04-15T00:54:48.058Z,99177.72
2023-04-15T00:55:19.502Z,99178.03
2023-04-15T00:55:51.019Z,99179.94
2023-04-15T00:56:22.586Z,99180.44
2023-04-15T00:56:54.040Z,99181.06
2023-04-15T00:57:25.404Z,99176.13
2023-04-15T00:57:56.808Z,99176.13
2023-04-15T00:58:28.232Z,99178.84
2023-04-15T00:58:59.819Z,99175.81
2023-04-15T00:59:31.395Z,99179.03
2023-04-15T01:00:03.589Z,99177.22
2023-04-15T01:00:35.053Z,99178.84
2023-04-15T01:01:38.075Z,99178.84
2023-04-15T01:02:09.621Z,99172.59
2023-04-15T01:02:41.262Z,99178.84
2023-04-15T01:03:12.940Z,99182.38
2023-04-15T01:03:44.843Z,99176.63
2023-04-15T01:04:16.705Z,99173.09
2023-04-15T01:04:48.125Z,99178.84
2023-04-15T01:05:19.580Z,99176.94
2023-04-15T01:05:50.982Z,99167.44
2023-04-15T01:06:22.416Z,99167.44
2023-04-15T01:06:53.775Z,99167.75
2023-04-15T01:07:25.217Z,99171.78
2023-04-15T01:07:56.614Z,99168.84
2023-04-15T01:08:28.043Z,99175.63
2023-04-15T01:08:59.794Z,99180.75
2023-04-15T01:09:31.335Z,99174.19
2023-04-15T01:10:02.808Z,99175.63
2023-04-15T01:10:34.393Z,99171.28
2023-04-15T01:11:08.388Z,99172.28
2023-04-15T01:11:39.765Z,99176.63
2023-04-15T01:12:11.211Z,99176.13
2023-04-15T01:12:42.722Z,99181.75
2023-04-15T01:13:14.152Z,99171.28
2023-04-15T01:13:45.592Z,99173.50
2023-04-15T01:14:48.423Z,99172.88
2023-04-15T01:15:51.302Z,99175.63
2023-04-15T01:16:22.786Z,99180.75
2023-04-15T01:16:54.269Z,99181.88
2023-04-15T01:17:25.758Z,99179.16
2023-04-15T01:17:57.215Z,99180.56
2023-04-15T01:18:28.688Z,99179.44
2023-04-15T01:19:00.443Z,99182.16
2023-04-15T01:19:31.987Z,99175.91
2023-04-15T01:20:03.385Z,99175.63
2023-04-15T01:20:36.831Z,99179.66
2023-04-15T01:21:08.279Z,99169.06
2023-04-15T01:21:39.669Z,99181.06
2023-04-15T01:22:11.150Z,99176.13
2023-04-15T01:22:42.548Z,99176.63
2023-04-15T01:23:14.004Z,99180.06
2023-04-15T01:23:45.389Z,99177.84
2023-04-15T01:24:16.861Z,99175.81
2023-04-15T01:24:48.294Z,99173.09
2023-04-15T01:25:19.712Z,99166.94
2023-04-15T01:25:51.225Z,99171.78
2023-04-15T01:26:22.684Z,99174.72
2023-04-15T01:26:54.158Z,99171.19
2023-04-15T01:27:25.554Z,99173.69
2023-04-15T01:27:56.981Z,99178.03
2023-04-15T01:28:28.364Z,99170.69
2023-04-15T01:28:59.909Z,99179.66
2023-04-15T01:29:31.528Z,99169.88
2023-04-15T01:30:05.739Z,99170.69
2023-04-15T01:30:37.153Z,99174.19
2023-04-15T01:31:08.662Z,99166.84
2023-04-15T01:31:40.210Z,99171.97
2023-04-15T01:32:11.616Z,99167.44
2023-04-15T01:33:14.494Z,99168.75
2023-04-15T01:33:45.883Z,99167.16
2023-04-15T01:34:17.277Z,99164.41
2023-04-15T01:34:48.699Z,99173.69
2023-04-15T01:35:51.517Z,99170.16
2023-04-15T01:36:22.932Z,99171.06
2023-04-15T01:36:54.401Z,99174.00
2023-04-15T01:37:25.844Z,99171.88
2023-04-15T01:37:57.254Z,99176.22
2023-04-15T01:38:28.647Z,99178.13
2023-04-15T01:39:00.210Z,99172.88
2023-04-15T01:39:31.793Z,99170.69
2023-04-15T01:40:03.339Z,99166.84
2023-04-15T01:40:34.721Z,99173.91
2023-04-15T01:41:06.094Z,99176.41
2023-04-15T01:41:37.511Z,99173.91
2023-04-15T01:42:09.001Z,99175.31
2023-04-15T01:42:40.387Z,99167.94
2023-04-15T01:43:11.777Z,99165.22
2023-04-15T01:43:43.220Z,99166.84
2023-04-15T01:44:14.648Z,99162.50
2023-04-15T01:44:46.058Z,99163.31
2023-04-15T01:45:17.532Z,99162.19
2023-04-15T01:45:48.931Z,99166.84
2023-04-15T01:46:20.338Z,99162.19
2023-04-15T01:46:51.741Z,99161.59
2023-04-15T01:47:23.256Z,99160.88
2023-04-15T01:47:54.726Z,99159.88
2023-04-15T01:48:26.131Z,99152.53
2023-04-15T01:48:57.626Z,99165.22
2023-04-15T01:49:29.045Z,99156.84
2023-04-15T01:50:00.491Z,99162.81
2023-04-15T01:50:31.886Z,99160.59
2023-04-15T01:51:03.427Z,99160.28
2023-04-15T01:51:34.903Z,99156.44
2023-04-15T01:52:06.284Z,99159.47
2023-04-15T01:52:37.776Z,99159.28
2023-04-15T01:53:09.168Z,99160.69
2023-04-15T01:53:40.606Z,99159.28
2023-04-15T01:54:12.007Z,99159.28
2023-04-15T01:54:43.411Z,99165.84
2023-04-15T01:55:14.879Z,99163.63
2023-04-15T01:55:46.296Z,99160.88
2023-04-15T01:56:17.722Z,99159.78
2023-04-15T01:56:49.153Z,99155.66
2023-04-15T01:57:20.590Z,99157.56
2023-04-15T01:57:52.141Z,99162.50
2023-04-15T01:58:23.567Z,99162.59
2023-04-15T01:58:55.139Z,99162.00
2023-04-15T01:59:26.594Z,99158.78
2023-04-15T01:59:58.130Z,99157.97
2023-04-15T02:00:29.553Z,99161.81
2023-04-15T02:01:32.527Z,99161.69
2023-04-15T02:02:04.345Z,99161.69
2023-04-15T02:02:35.993Z,99163.31
2023-04-15T02:03:08.488Z,99167.94
2023-04-15T02:03:40.035Z,99165.63
2023-04-15T02:04:11.718Z,99167.75
2023-04-15T02:04:43.127Z,99175.13
2023-04-15T02:05:45.939Z,99178.34
2023-04-15T02:06:17.464Z,99180.84
2023-04-15T02:06:48.937Z,99179.84
2023-04-15T02:07:20.479Z,99178.25
2023-04-15T02:07:51.910Z,99171.38
2023-04-15T02:08:23.438Z,99175.72
2023-04-15T02:08:54.864Z,99175.72
2023-04-15T02:09:26.309Z,99174.59
2023-04-15T02:09:57.739Z,99178.94
2023-04-15T02:10:29.190Z,99179.44
2023-04-15T02:11:00.543Z,99179.75
2023-04-15T02:11:32.034Z,99179.44
2023-04-15T02:12:03.454Z,99180.06
2023-04-15T02:12:34.900Z,99173.50
2023-04-15T02:13:06.365Z,99180.84
2023-04-15T02:13:37.843Z,99180.56
2023-04-15T02:14:09.257Z,99175.13
2023-04-15T02:14:40.719Z,99176.81
2023-04-15T02:15:12.145Z,99173.28
2023-04-15T02:15:43.545Z,99173.19
2023-04-15T02:16:15.010Z,99172.88
2023-04-15T02:16:46.469Z,99169.66
2023-04-15T02:17:18.004Z,99177.63
2023-04-15T02:17:49.434Z,99174.09
2023-04-15T02:18:20.937Z,99184.91
2023-04-15T02:18:52.400Z,99178.63
2023-04-15T02:19:23.778Z,99183.28
2023-04-15T02:19:55.196Z,99174.50
2023-04-15T02:20:26.588Z,99176.41
2023-04-15T02:21:29.452Z,99180.56
2023-04-15T02:22:00.805Z,99179.16
2023-04-15T02:22:32.239Z,99176.41
2023-04-15T02:23:03.630Z,99179.75
2023-04-15T02:23:35.003Z,99179.94
2023-04-15T02:24:06.539Z,99183.47
2023-04-15T02:24:37.927Z,99188.72
2023-04-15T02:25:09.377Z,99182.16
2023-04-15T02:25:40.788Z,99185.09
2023-04-15T02:26:12.228Z,99189.72
2023-04-15T02:26:43.654Z,99183.78
2023-04-15T02:27:15.012Z,99187.81
2023-04-15T02:27:46.422Z,99183.78
2023-04-15T02:28:49.166Z,99187.63
2023-04-15T02:29:20.668Z,99191.94
2023-04-15T02:29:52.080Z,99185.50
2023-04-15T02:30:23.508Z,99185.50
2023-04-15T02:30:57.650Z,99187.31
2023-04-15T02:31:29.135Z,99194.47
2023-04-15T02:32:32.049Z,99189.84
2023-04-15T02:33:34.865Z,99186.31
2023-04-15T02:34:06.218Z,99189.31
2023-04-15T02:34:37.678Z,99189.94
2023-04-15T02:35:09.146Z,99190.44
2023-04-15T02:35:40.575Z,99189.31
2023-04-15T02:36:11.999Z,99189.94
2023-04-15T02:36:43.360Z,99180.97
2023-04-15T02:37:14.726Z,99189.31
2023-04-15T02:37:46.197Z,99192.34
2023-04-15T02:38:17.608Z,99186.41
2023-04-15T02:38:49.061Z,99191.25
2023-04-15T02:39:20.462Z,99185.19
2023-04-15T02:39:51.926Z,99195.59
2023-04-15T02:40:23.485Z,99190.94
2023-04-15T02:40:54.937Z,99192.84
2023-04-15T02:41:26.356Z,99190.13
2023-04-15T02:41:57.807Z,99189.94
2023-04-15T02:42:29.183Z,99192.06
2023-04-15T02:43:00.575Z,99195.88
2023-04-15T02:43:31.941Z,99198.59
2023-04-15T02:44:03.439Z,99198.00
2023-04-15T02:44:34.810Z,99202.94
2023-04-15T02:45:06.248Z,99201.34
2023-04-15T02:45:37.726Z,99199.72
2023-04-15T02:46:09.206Z,99196.69
2023-04-15T02:46:40.639Z,99202.13
2023-04-15T02:47:12.039Z,99199.13
2023-04-15T02:47:43.530Z,99196.38
2023-04-15T02:48:14.941Z,99200.72
2023-04-15T02:48:46.339Z,99205.38
2023-04-15T02:49:49.126Z,99199.63
2023-04-15T02:50:20.551Z,99202.94
2023-04-15T02:50:52.040Z,99207.28
2023-04-15T02:51:23.581Z,99205.16
2023-04-15T02:51:54.953Z,99213.31
2023-04-15T02:52:26.339Z,99208.47
2023-04-15T02:52:57.758Z,99213.63
2023-04-15T02:53:29.184Z,99206.28
2023-04-15T02:54:00.606Z,99206.28
2023-04-15T02:54:32.051Z,99213.31
2023-04-15T02:55:03.540Z,99214.13
2023-04-15T02:55:34.986Z,99207.28
2023-04-15T02:56:06.586Z,99210.59
2023-04-15T02:56:38.118Z,99208.19
2023-04-15T02:57:09.591Z,99212.22
2023-04-15T02:57:41.091Z,99210.81
2023-04-15T02:58:12.618Z,99209.00
2023-04-15T02:58:44.048Z,99205.75
2023-04-15T02:59:15.450Z,99209.91
2023-04-15T02:59:46.866Z,99207.97
2023-04-15T03:00:18.276Z,99204.97
2023-04-15T03:00:49.675Z,99210.41
2023-04-15T03:01:21.079Z,99209.00
2023-04-15T03:01:52.698Z,99215.25
2023-04-15T03:02:24.463Z,99217.66
2023-04-15T03:02:56.234Z,99214.94
2023-04-15T03:03:27.869Z,99212.22
2023-04-15T03:03:59.432Z,99217.47
2023-04-15T03:04:30.934Z,99214.44
2023-04-15T03:05:02.344Z,99215.25
2023-04-15T03:05:33.758Z,99216.06
2023-04-15T03:06:05.213Z,99218.78
2023-04-15T03:06:36.605Z,99212.72
2023-04-15T03:07:08.095Z,99222.50
2023-04-15T03:07:39.487Z,99217.38
2023-04-15T03:08:10.877Z,99216.66
2023-04-15T03:08:42.330Z,99223.91
2023-04-15T03:09:13.785Z,99215.75
2023-04-15T03:09:45.227Z,99217.88
2023-04-15T03:10:16.660Z,99218.16
2023-04-15T03:10:48.117Z,99214.34
2023-04-15T03:11:19.538Z,99217.06
2023-04-15T03:11:50.990Z,99217.06
2023-04-15T03:12:22.438Z,99217.66
2023-04-15T03:12:53.896Z,99215.44
2023-04-15T03:13:25.331Z,99218.69
2023-04-15T03:13:56.709Z,99214.94
2023-04-15T03:14:28.116Z,99215.94
2023-04-15T03:14:59.513Z,99215.44
2023-04-15T03:15:30.924Z,99210.00
2023-04-15T03:16:02.485Z,99213.53
2023-04-15T03:16:33.905Z,99210.00
2023-04-15T03:17:05.377Z,99217.06
2023-04-15T03:17:36.906Z,99205.38
2023-04-15T03:18:08.464Z,99212.13
2023-04-15T03:18:39.882Z,99217.06
2023-04-15T03:19:11.300Z,99214.63
2023-04-15T03:19:42.728Z,99212.72
2023-04-15T03:20:14.245Z,99207.78
2023-04-15T03:20:45.723Z,99218.69
2023-04-15T03:21:17.166Z,99213.72
2023-04-15T03:21:48.655Z,99225.22
2023-04-15T03:22:20.088Z,99214.34
2023-04-15T03:22:51.583Z,99221.78
2023-04-15T03:23:23.010Z,99220.47
2023-04-15T03:23:54.534Z,99222.59
2023-04-15T03:24:25.946Z,99222.00
2023-04-15T03:24:57.307Z,99226.94
2023-04-15T03:25:28.749Z,99222.59
2023-04-15T03:26:00.144Z,99228.25
2023-04-15T03:26:31.571Z,99221.69
2023-04-15T03:27:02.985Z,99217.56
2023-04-15T03:28:05.879Z,99225.22
2023-04-15T03:28:37.268Z,99223.63
2023-04-15T03:29:08.740Z,99216.25
2023-04-15T03:29:40.109Z,99219.78
2023-04-15T03:30:11.510Z,99218.47
2023-04-15T03:30:42.943Z,99220.59
2023-04-15T03:31:14.371Z,99222.72
2023-04-15T03:31:45.721Z,99222.72
2023-04-15T03:32:17.101Z,99232.78
2023-04-15T03:32:48.510Z,99224.72
2023-04-15T03:33:19.974Z,99232.78
2023-04-15T03:33:51.346Z,99230.56
2023-04-15T03:34:25.442Z,99220.50
2023-04-15T03:34:56.829Z,99228.16
2023-04-15T03:35:28.283Z,99230.16
2023-04-15T03:35:59.696Z,99229.66
2023-04-15T03:36:31.161Z,99232.59
2023-04-15T03:37:02.549Z,99225.53
2023-04-15T03:37:33.935Z,99227.94
2023-04-15T03:38:05.308Z,99229.88
2023-04-15T03:38:36.745Z,99226.94
2023-04-15T03:39:08.131Z,99234.81
2023-04-15T03:39:39.556Z,99234.00
2023-04-15T03:40:10.946Z,99233.69
2023-04-15T03:40:42.389Z,99231.78
2023-04-15T03:41:13.787Z,99233.41
2023-04-15T03:41:45.204Z,99235.31
2023-04-15T03:42:16.628Z,99232.09
2023-04-15T03:42:48.073Z,99225.84
2023-04-15T03:43:19.514Z,99234.50
2023-04-15T03:43:50.936Z,99233.69
2023-04-15T03:44:22.340Z,99234.00
2023-04-15T03:44:53.741Z,99230.16
2023-04-15T03:45:25.146Z,99235.63
2023-04-15T03:45:56.553Z,99234.00
2023-04-15T03:46:28.111Z,99242.69
2023-04-15T03:46:59.554Z,99236.72
2023-04-15T03:47:30.992Z,99236.13
2023-04-15T03:48:36.679Z,99247.53
2023-04-15T03:49:08.077Z,99245.91
2023-04-15T03:49:39.718Z,99234.22
2023-04-15T03:50:11.152Z,99246.59
2023-04-15T03:50:42.619Z,99242.16
2023-04-15T03:51:14.045Z,99243.28
2023-04-15T03:51:45.514Z,99248.94
2023-04-15T03:52:16.951Z,99238.84
2023-04-15T03:52:50.100Z,99242.97
2023-04-15T03:53:22.472Z,99235.91
2023-04-15T03:53:53.864Z,99239.44
2023-04-15T03:54:25.253Z,99233.41
2023-04-15T03:54:56.637Z,99241.16
2023-04-15T03:55:28.057Z,99235.63
2023-04-15T03:55:59.473Z,99236.41
2023-04-15T03:56:30.908Z,99240.25
2023-04-15T03:57:02.466Z,99238.94
2023-04-15T03:57:33.937Z,99243.28
2023-04-15T03:58:05.375Z,99237.53
2023-04-15T03:58:36.804Z,99239.94
2023-04-15T03:59:08.212Z,99237.22
2023-04-15T03:59:39.599Z,99237.72
2023-04-15T04:00:11.024Z,99237.22
2023-04-15T04:00:42.452Z,99240.47
2023-04-15T04:01:13.911Z,99242.69
2023-04-15T04:01:45.392Z,99233.69
2023-04-15T04:02:16.891Z,99229.38
2023-04-15T04:02:48.703Z,99236.41
2023-04-15T04:03:20.369Z,99232.59
2023-04-15T04:03:52.107Z,99234.22
2023-04-15T04:04:23.761Z,99235.00
2023-04-15T04:04:55.206Z,99236.63
2023-04-15T04:05:29.177Z,99232.91
2023-04-15T04:06:00.643Z,99236.13
2023-04-15T04:06:32.028Z,99233.41
2023-04-15T04:07:34.899Z,99230.06
2023-04-15T04:08:06.281Z,99235.53
2023-04-15T04:09:09.072Z,99236.31
2023-04-15T04:09:40.665Z,99238.84
2023-04-15T04:10:12.111Z,99235.41
2023-04-15T04:10:43.512Z,99230.97
2023-04-15T04:11:14.988Z,99236.41
2023-04-15T04:11:46.377Z,99243.56
2023-04-15T04:12:17.772Z,99240.56
2023-04-15T04:12:49.171Z,99239.75
2023-04-15T04:13:20.546Z,99237.22
2023-04-15T04:13:51.896Z,99237.22
2023-04-15T04:14:23.335Z,99235.41
2023-04-15T04:14:54.708Z,99233.69
2023-04-15T04:15:26.134Z,99232.38
2023-04-15T04:15:57.700Z,99237.31
2023-04-15T04:16:29.235Z,99235.91
2023-04-15T04:17:00.655Z,99231.28
2023-04-15T04:17:32.088Z,99231.28
2023-04-15T04:18:03.796Z,99228.56
2023-04-15T04:18:35.276Z,99233.69
2023-04-15T04:19:06.668Z,99235.41
2023-04-15T04:19:38.054Z,99241.16
2023-04-15T04:20:09.488Z,99241.06
2023-04-15T04:20:41.059Z,99234.50
2023-04-15T04:21:12.495Z,99229.88
2023-04-15T04:21:43.928Z,99236.22
2023-04-15T04:22:15.336Z,99232.91
2023-04-15T04:22:46.757Z,99232.91
2023-04-15T04:23:18.119Z,99238.13
2023-04-15T04:23:49.517Z,99235.09
2023-04-15T04:24:20.885Z,99241.66
2023-04-15T04:24:52.321Z,99238.94
2023-04-15T04:25:23.761Z,99238.94
2023-04-15T04:25:55.167Z,99245.69
2023-04-15T04:26:26.583Z,99244.28
2023-04-15T04:26:58.059Z,99243.28
2023-04-15T04:27:29.488Z,99243.78
2023-04-15T04:28:00.923Z,99239.16
2023-04-15T04:28:32.327Z,99241.66
2023-04-15T04:29:03.950Z,99242.78
2023-04-15T04:29:35.489Z,99246.50
2023-04-15T04:30:06.913Z,99245.41
2023-04-15T04:30:38.318Z,99245.41
2023-04-15T04:31:09.717Z,99248.50
2023-04-15T04:31:41.216Z,99247.09
2023-04-15T04:32:12.770Z,99252.25
2023-04-15T04:32:44.282Z,99250.34
2023-04-15T04:33:15.750Z,99252.84
2023-04-15T04:33:47.151Z,99250.34
2023-04-15T04:34:18.546Z,99248.72
2023-04-15T04:34:49.960Z,99249.31
2023-04-15T04:35:21.365Z,99253.38
2023-04-15T04:35:52.754Z,99258.81
2023-04-15T04:36:24.158Z,99258.19
2023-04-15T04:36:55.629Z,99254.97
2023-04-15T04:37:27.063Z,99253.66
2023-04-15T04:37:58.478Z,99256.88
2023-04-15T04:38:29.931Z,99251.94
2023-04-15T04:39:01.399Z,99254.97
2023-04-15T04:39:32.946Z,99252.47
2023-04-15T04:40:04.317Z,99255.19
2023-04-15T04:40:35.691Z,99252.16
2023-04-15T04:41:07.116Z,99253.88
2023-04-15T04:41:38.523Z,99260.63
2023-04-15T04:42:09.940Z,99254.06
2023-04-15T04:42:41.330Z,99260.84
2023-04-15T04:43:13.860Z,99261.22
2023-04-15T04:43:45.264Z,99262.25
2023-04-15T04:44:16.658Z,99266.69
2023-04-15T04:44:48.066Z,99264.47
2023-04-15T04:45:19.479Z,99256.28
2023-04-15T04:45:50.925Z,99262.53
2023-04-15T04:46:22.364Z,99257.41
2023-04-15T04:46:53.842Z,99266.06
2023-04-15T04:47:25.306Z,99263.06
2023-04-15T04:47:56.781Z,99263.34
2023-04-15T04:48:28.258Z,99264.16
2023-04-15T04:48:59.740Z,99263.34
2023-04-15T04:49:31.230Z,99260.13
2023-04-15T04:50:02.804Z,99261.72
2023-04-15T04:50:34.268Z,99260.94
2023-04-15T04:51:05.677Z,99268.28
2023-04-15T04:51:37.184Z,99260.41
2023-04-15T04:52:08.704Z,99262.63
2023-04-15T04:52:40.283Z,99265.06
2023-04-15T04:53:11.695Z,99257.69
2023-04-15T04:53:43.136Z,99257.69
2023-04-15T04:54:14.557Z,99264.47
2023-04-15T04:54:45.993Z,99262.34
2023-04-15T04:55:17.394Z,99263.13
2023-04-15T04:55:48.853Z,99262.44
2023-04-15T04:56:20.266Z,99268.88
2023-04-15T04:56:51.630Z,99263.13
2023-04-15T04:57:22.986Z,99264.75
2023-04-15T04:57:54.458Z,99277.34
2023-04-15T04:58:25.861Z,99266.69
2023-04-15T04:58:57.269Z,99273.22
2023-04-15T04:59:28.657Z,99275.13
2023-04-15T05:00:00.116Z,99274.53
2023-04-15T05:00:31.572Z,99270.00
2023-04-15T05:01:03.027Z,99278.97
2023-04-15T05:01:34.604Z,99279.28
2023-04-15T05:02:06.091Z,99274.34
2023-04-15T05:02:37.702Z,99277.56
2023-04-15T05:03:09.505Z,99278.97
2023-04-15T05:03:41.087Z,99279.97
2023-04-15T05:04:12.653Z,99282.00
2023-04-15T05:04:44.121Z,99280.88
2023-04-15T05:05:15.492Z,99280.38
2023-04-15T05:05:46.934Z,99283.00
2023-04-15T05:06:18.312Z,99277.25
2023-04-15T05:06:49.681Z,99281.41
2023-04-15T05:07:21.156Z,99286.25
2023-04-15T05:07:52.549Z,99286.25
2023-04-15T05:08:24.048Z,99287.34
2023-04-15T05:08:55.450Z,99287.03
2023-04-15T05:09:26.851Z,99290.38
2023-04-15T05:09:58.217Z,99287.03
2023-04-15T05:10:29.618Z,99291.69
2023-04-15T05:11:01.086Z,99288.66
2023-04-15T05:11:32.459Z,99294.09
2023-04-15T05:12:03.896Z,99293.59
2023-04-15T05:12:35.333Z,99298.25
2023-04-15T05:13:06.754Z,99296.31
2023-04-15T05:13:38.137Z,99289.25
2023-04-15T05:14:09.552Z,99283.00
2023-04-15T05:14:40.941Z,99290.38
2023-04-15T05:15:12.381Z,99290.06
2023-04-15T05:15:43.885Z,99292.28
2023-04-15T05:16:15.381Z,99293.91
2023-04-15T05:16:46.814Z,99298.13
2023-04-15T05:17:18.228Z,99295.00
2023-04-15T05:17:49.642Z,99295.81
2023-04-15T05:18:21.064Z,99301.25
2023-04-15T05:18:52.443Z,99300.16
2023-04-15T05:19:23.863Z,99299.13
2023-04-15T05:19:55.303Z,99295.00
2023-04-15T05:20:26.727Z,99299.94
2023-04-15T05:20:58.176Z,99299.66
2023-04-15T05:21:29.597Z,99297.22
2023-04-15T05:22:01.003Z,99296.13
2023-04-15T05:22:32.408Z,99305.59
2023-04-15T05:23:03.840Z,99297.72
2023-04-15T05:23:35.254Z,99308.63
2023-04-15T05:24:06.652Z,99300.44
2023-04-15T05:24:38.065Z,99303.97
2023-04-15T05:25:09.431Z,99302.06
2023-04-15T05:25:40.810Z,99307.50
2023-04-15T05:26:12.269Z,99305.91
2023-04-15T05:26:43.679Z,99300.53
2023-04-15T05:27:15.078Z,99300.44
2023-04-15T05:27:46.455Z,99303.19
2023-04-15T05:28:17.874Z,99305.09
2023-04-15T05:28:49.331Z,99303.19
2023-04-15T05:29:20.715Z,99316.28
2023-04-15T05:29:52.149Z,99308.63
2023-04-15T05:30:23.564Z,99314.38
2023-04-15T05:30:54.982Z,99305.38
2023-04-15T05:31:26.523Z,99310.84
2023-04-15T05:31:57.933Z,99310.84
2023-04-15T05:32:29.421Z,99300.25
2023-04-15T05:33:00.879Z,99310.84
2023-04-15T05:33:32.319Z,99315.16
2023-04-15T05:34:03.705Z,99306.72
2023-04-15T05:34:35.097Z,99320.03
2023-04-15T05:35:06.507Z,99314.28
2023-04-15T05:35:37.885Z,99314.06
2023-04-15T05:36:09.257Z,99310.03
2023-04-15T05:36:40.694Z,99316.28
2023-04-15T05:37:12.081Z,99314.06
2023-04-15T05:37:43.493Z,99316.78
2023-04-15T05:38:15.052Z,99316.78
2023-04-15T05:38:46.457Z,99317.28
2023-04-15T05:39:17.907Z,99319.22
2023-04-15T05:39:49.333Z,99309.13
2023-04-15T05:40:20.775Z,99311.84
2023-04-15T05:40:54.826Z,99311.84
2023-04-15T05:41:26.263Z,99317.00
2023-04-15T05:41:57.722Z,99318.41
2023-04-15T05:42:29.178Z,99313.56
2023-04-15T05:43:00.548Z,99315.69
2023-04-15T05:43:32.001Z,99317.91
2023-04-15T05:44:03.397Z,99321.13
2023-04-15T05:44:34.830Z,99308.03
2023-04-15T05:45:06.245Z,99318.09
2023-04-15T05:45:37.710Z,99323.84
2023-04-15T05:46:09.229Z,99328.47
2023-04-15T05:46:40.710Z,99327.69
2023-04-15T05:47:12.250Z,99325.25
2023-04-15T05:47:43.658Z,99331.50
2023-04-15T05:48:15.098Z,99338.56
2023-04-15T05:48:46.490Z,99333.44
2023-04-15T05:49:17.906Z,99338.56
2023-04-15T05:49:49.337Z,99334.75
2023-04-15T05:50:20.716Z,99335.56
2023-04-15T05:50:52.108Z,99330.41
2023-04-15T05:51:23.509Z,99337.47
2023-04-15T05:51:54.895Z,99334.44
2023-04-15T05:52:26.354Z,99335.25
2023-04-15T05:52:57.728Z,99339.09
2023-04-15T05:53:29.113Z,99333.63
2023-04-15T05:54:00.539Z,99342.09
2023-04-15T05:54:31.932Z,99338.78
2023-04-15T05:55:03.405Z,99334.44
2023-04-15T05:55:34.775Z,99334.75
2023-04-15T05:56:06.198Z,99332.63
2023-04-15T05:56:37.607Z,99337.25
2023-04-15T05:57:09.028Z,99332.03
2023-04-15T05:57:40.464Z,99338.56
2023-04-15T05:58:11.868Z,99341.81
2023-04-15T05:58:43.236Z,99339.88
2023-04-15T05:59:14.704Z,99344.53
2023-04-15T05:59:46.303Z,99347.34
2023-04-15T06:00:17.846Z,99347.84
2023-04-15T06:00:49.242Z,99341.28
2023-04-15T06:01:20.634Z,99342.09
2023-04-15T06:01:52.156Z,99345.13
2023-04-15T06:02:23.701Z,99344.00
2023-04-15T06:02:55.190Z,99348.94
2023-04-15T06:03:26.771Z,99349.47
2023-04-15T06:03:58.290Z,99355.50
2023-04-15T06:04:29.866Z,99351.66
2023-04-15T06:05:01.464Z,99360.94
2023-04-15T06:05:33.062Z,99358.22
2023-04-15T06:06:04.427Z,99350.06
2023-04-15T06:06:35.799Z,99358.72
2023-04-15T06:07:07.197Z,99353.59
2023-04-15T06:07:38.569Z,99355.72
2023-04-15T06:08:09.993Z,99353.00
2023-04-15T06:08:41.405Z,99357.34
2023-04-15T06:09:12.804Z,99357.13
2023-04-15T06:09:44.228Z,99362.25
2023-04-15T06:10:15.742Z,99365.78
2023-04-15T06:10:47.155Z,99361.97
2023-04-15T06:11:18.548Z,99359.53
2023-04-15T06:11:49.967Z,99361.47
2023-04-15T06:12:21.415Z,99360.66
2023-04-15T06:12:52.908Z,99364.19
2023-04-15T06:13:24.436Z,99359.25
2023-04-15T06:13:55.857Z,99357.34
2023-04-15T06:14:27.272Z,99361.16
2023-04-15T06:15:00.092Z,99364.19
2023-04-15T06:15:31.999Z,99362.06
2023-04-15T06:16:03.677Z,99368.53
2023-04-15T06:16:35.227Z,99363.88
2023-04-15T06:17:06.807Z,99366.31
2023-04-15T06:17:38.298Z,99367.13
2023-04-15T06:18:09.868Z,99370.66
2023-04-15T06:18:41.329Z,99368.53
2023-04-15T06:19:12.846Z,99372.84
2023-04-15T06:19:44.277Z,99373.97