createdAt,value
2018-11-29T00:02:23.441Z,2.50
2018-11-29T00:04:57.709Z,2.50
2018-11-29T00:07:31.961Z,2.60
2018-11-29T00:10:06.399Z,2.50
2018-11-29T00:12:40.637Z,2.50
2018-11-29T00:15:15.472Z,2.50
2018-11-29T00:17:49.958Z,2.60
2018-11-29T00:20:24.160Z,2.50
2018-11-29T00:22:58.536Z,2.50
2018-11-29T00:25:32.906Z,2.50
2018-11-29T00:28:07.225Z,2.60
2018-11-29T00:30:41.497Z,2.60
2018-11-29T00:33:15.716Z,2.50
2018-11-29T00:35:50.097Z,2.50
2018-11-29T00:38:24.467Z,2.40
2018-11-29T00:40:58.906Z,2.40
2018-11-29T00:43:33.238Z,2.40
2018-11-29T00:46:07.574Z,2.50
2018-11-29T00:48:41.836Z,2.40
2018-11-29T00:51:16.167Z,2.40
2018-11-29T00:53:50.412Z,2.40
2018-11-29T00:56:24.751Z,2.50
2018-11-29T00:58:58.976Z,2.40
2018-11-29T01:01:33.356Z,2.40
2018-11-29T01:04:07.580Z,2.50
2018-11-29T01:06:41.939Z,2.50
2018-11-29T01:09:16.307Z,2.50
2018-11-29T01:11:50.553Z,2.60
2018-11-29T01:14:24.786Z,2.60
2018-11-29T01:16:59.061Z,2.60
2018-11-29T01:19:33.300Z,2.60
2018-11-29T01:22:07.673Z,2.60
2018-11-29T01:24:42.041Z,2.70
2018-11-29T01:27:16.389Z,2.60
2018-11-29T01:29:50.668Z,2.70
2018-11-29T01:32:24.885Z,2.70
2018-11-29T01:34:59.180Z,2.80
2018-11-29T01:37:33.578Z,2.80
2018-11-29T01:40:14.469Z,2.90
2018-11-29T01:42:52.136Z,2.90
2018-11-29T01:45:26.765Z,2.90
2018-11-29T01:48:01.137Z,2.90
2018-11-29T01:50:35.506Z,2.80
2018-11-29T01:53:09.827Z,2.80
2018-11-29T01:55:44.182Z,2.80
2018-11-29T01:58:18.508Z,2.80
2018-11-29T02:00:52.847Z,2.80
2018-11-29T02:03:27.085Z,2.80
2018-11-29T02:06:01.316Z,2.80
2018-11-29T02:08:35.622Z,2.80
2018-11-29T02:11:09.974Z,2.90
2018-11-29T02:13:44.263Z,2.80
2018-11-29T02:16:18.664Z,2.80
2018-11-29T02:18:53.005Z,2.80
2018-11-29T02:21:27.413Z,2.80
2018-11-29T02:24:01.638Z,2.80
2018-11-29T02:26:35.960Z,2.80
2018-11-29T02:29:10.315Z,2.70
2018-11-29T02:31:44.684Z,2.70
2018-11-29T02:34:19.019Z,2.70
2018-11-29T02:36:53.362Z,2.70
2018-11-29T02:39:27.810Z,2.70
2018-11-29T02:42:02.075Z,2.60
2018-11-29T02:44:36.525Z,2.60
2018-11-29T02:47:10.905Z,2.60
2018-11-29T02:49:45.206Z,2.50
2018-11-29T02:52:19.707Z,2.50
2018-11-29T02:54:54.131Z,2.50
2018-11-29T02:57:28.477Z,2.50
2018-11-29T03:00:02.784Z,2.40
2018-11-29T03:02:37.043Z,2.40
2018-11-29T03:05:11.372Z,2.40
2018-11-29T03:07:45.893Z,2.30
2018-11-29T03:10:25.319Z,2.40
2018-11-29T03:12:59.712Z,2.40
2018-11-29T03:15:34.111Z,2.30
2018-11-29T03:18:08.512Z,2.30
2018-11-29T03:20:42.852Z,2.20
2018-11-29T03:23:17.150Z,2.10
2018-11-29T03:25:51.463Z,2.10
2018-11-29T03:28:25.983Z,2.00
2018-11-29T03:31:00.431Z,2.00
2018-11-29T03:33:34.755Z,1.90
2018-11-29T03:36:09.264Z,2.00
2018-11-29T03:38:43.672Z,2.00
2018-11-29T03:41:17.929Z,1.90
2018-11-29T03:43:52.279Z,1.80
2018-11-29T03:46:26.572Z,1.80
2018-11-29T03:49:01.032Z,1.80
2018-11-29T03:51:35.477Z,1.70
2018-11-29T03:54:09.879Z,1.80
2018-11-29T03:56:44.148Z,1.90
2018-11-29T03:59:18.499Z,2.00
2018-11-29T04:01:52.763Z,2.10
2018-11-29T04:04:27.010Z,2.10
2018-11-29T04:07:01.256Z,2.10
2018-11-29T04:09:35.502Z,2.10
2018-11-29T04:12:09.913Z,2.00
2018-11-29T04:14:44.199Z,2.10
2018-11-29T04:17:18.442Z,2.30
2018-11-29T04:19:52.758Z,2.20
2018-11-29T04:22:28.163Z,2.20
2018-11-29T04:25:04.394Z,2.20
2018-11-29T04:27:39.536Z,2.20
2018-11-29T04:30:15.831Z,2.20
2018-11-29T04:32:53.729Z,2.20
2018-11-29T04:35:30.316Z,2.10
2018-11-29T04:38:07.049Z,2.00
2018-11-29T04:40:42.888Z,2.00
2018-11-29T04:43:22.758Z,2.00
2018-11-29T04:46:08.763Z,2.00
2018-11-29T04:48:48.391Z,2.00
2018-11-29T04:51:37.891Z,2.00
2018-11-29T04:54:14.986Z,2.00
2018-11-29T04:56:50.593Z,2.00
2018-11-29T04:59:29.735Z,2.10
2018-11-29T05:02:06.932Z,2.00
2018-11-29T05:04:43.279Z,1.90
2018-11-29T05:07:26.211Z,2.00
2018-11-29T05:10:01.992Z,1.90
2018-11-29T05:12:40.487Z,1.90
2018-11-29T05:15:16.124Z,1.80
2018-11-29T05:17:56.420Z,1.70
2018-11-29T05:20:33.287Z,1.70
2018-11-29T05:23:12.285Z,1.70
2018-11-29T05:25:48.444Z,1.70
2018-11-29T05:28:24.316Z,1.60
2018-11-29T05:31:00.155Z,1.60
2018-11-29T05:33:36.215Z,1.50
2018-11-29T05:36:10.937Z,1.70
2018-11-29T05:38:47.617Z,1.70
2018-11-29T05:41:22.735Z,1.70
2018-11-29T05:43:58.057Z,1.70
2018-11-29T05:46:33.123Z,1.80
2018-11-29T05:49:07.927Z,1.80
2018-11-29T05:51:42.799Z,1.80
2018-11-29T05:54:17.953Z,1.90
2018-11-29T05:56:53.133Z,1.80
2018-11-29T05:59:28.119Z,1.80
2018-11-29T06:02:02.720Z,1.90
2018-11-29T06:04:37.656Z,1.80
2018-11-29T06:07:13.065Z,1.70
2018-11-29T06:09:47.892Z,1.80
2018-11-29T06:12:23.475Z,1.80
2018-11-29T06:14:58.206Z,1.70
2018-11-29T06:17:33.162Z,1.80
2018-11-29T06:20:11.754Z,1.70
2018-11-29T06:22:47.917Z,1.70
2018-11-29T06:25:22.528Z,1.70
2018-11-29T06:27:57.376Z,1.70
2018-11-29T06:30:32.472Z,1.60
2018-11-29T06:33:07.329Z,1.60
2018-11-29T06:35:41.868Z,1.70
2018-11-29T06:38:16.822Z,1.70
2018-11-29T06:40:52.354Z,1.70
2018-11-29T06:43:28.205Z,1.70
2018-11-29T06:46:03.511Z,1.70
2018-11-29T06:48:38.364Z,1.70
2018-11-29T06:51:13.019Z,1.70
2018-11-29T06:53:53.380Z,1.70
2018-11-29T06:56:28.108Z,1.70
2018-11-29T06:59:03.013Z,1.70
2018-11-29T07:01:37.715Z,1.60
2018-11-29T07:04:12.875Z,1.70
2018-11-29T07:06:47.735Z,1.70
2018-11-29T07:09:22.614Z,1.80
2018-11-29T07:11:57.356Z,1.70
2018-11-29T07:14:32.227Z,1.70
2018-11-29T07:17:06.913Z,1.70
2018-11-29T07:19:41.586Z,1.70
2018-11-29T07:22:16.477Z,1.70
2018-11-29T07:24:51.090Z,1.80
2018-11-29T07:27:25.661Z,1.80
2018-11-29T07:30:00.285Z,1.90
2018-11-29T07:32:35.207Z,1.90
2018-11-29T07:35:11.271Z,1.90
2018-11-29T07:37:46.183Z,1.90
2018-11-29T07:40:21.143Z,1.90
2018-11-29T07:42:56.053Z,1.90
2018-11-29T07:45:30.578Z,2.00
2018-11-29T07:48:05.302Z,2.00
2018-11-29T07:50:40.490Z,2.20
2018-11-29T07:53:16.310Z,2.30
2018-11-29T07:55:51.108Z,2.40
2018-11-29T07:58:26.442Z,2.60
2018-11-29T08:01:01.399Z,2.70
2018-11-29T08:03:36.167Z,2.80
2018-11-29T08:06:11.043Z,2.90
2018-11-29T08:08:45.676Z,3.00
2018-11-29T08:11:20.203Z,3.40
2018-11-29T08:13:54.782Z,3.70
2018-11-29T08:16:29.668Z,3.90
2018-11-29T08:19:04.452Z,4.20
2018-11-29T08:21:40.066Z,4.20
2018-11-29T08:24:14.487Z,4.40
2018-11-29T08:26:49.309Z,4.60
2018-11-29T08:29:23.994Z,4.80
2018-11-29T08:31:58.759Z,5.30
2018-11-29T08:34:33.410Z,5.50
2018-11-29T08:37:08.524Z,5.30
2018-11-29T08:39:43.286Z,5.30
2018-11-29T08:42:18.136Z,5.70
2018-11-29T08:44:52.601Z,6.00
2018-11-29T08:47:26.910Z,6.00
2018-11-29T08:50:01.606Z,6.00
2018-11-29T08:52:36.227Z,5.90
2018-11-29T08:55:13.853Z,6.20
2018-11-29T08:57:49.094Z,6.40
2018-11-29T09:00:23.828Z,7.20
2018-11-29T09:02:58.760Z,7.10
2018-11-29T09:05:34.229Z,7.00
2018-11-29T09:08:08.695Z,7.10
2018-11-29T09:10:43.504Z,6.90
2018-11-29T09:13:18.736Z,7.00
2018-11-29T09:15:53.709Z,7.30
2018-11-29T09:18:28.111Z,7.50
2018-11-29T09:21:02.783Z,7.50
2018-11-29T09:23:38.263Z,7.40
2018-11-29T09:26:13.296Z,7.40
2018-11-29T09:28:48.964Z,7.60
2018-11-29T09:31:23.654Z,7.60
2018-11-29T09:33:57.934Z,7.60
2018-11-29T09:36:34.351Z,7.70
2018-11-29T09:39:09.671Z,8.00
2018-11-29T09:41:44.402Z,7.80
2018-11-29T09:44:19.121Z,8.00
2018-11-29T09:46:54.639Z,7.90
2018-11-29T09:49:29.423Z,8.20
2018-11-29T09:52:05.426Z,8.30
2018-11-29T09:54:39.952Z,8.50
2018-11-29T09:57:15.279Z,8.80
2018-11-29T09:59:50.633Z,8.80
2018-11-29T10:02:25.304Z,8.90
2018-11-29T10:05:00.877Z,9.30
2018-11-29T10:07:35.615Z,9.30
2018-11-29T10:10:11.450Z,9.50
2018-11-29T10:12:48.955Z,9.30
2018-11-29T10:15:24.469Z,9.20
2018-11-29T10:17:59.962Z,9.50
2018-11-29T10:20:35.789Z,9.70
2018-11-29T10:23:11.156Z,10.00
2018-11-29T10:25:46.226Z,10.00
2018-11-29T10:28:21.609Z,9.20
2018-11-29T10:30:58.013Z,9.00
2018-11-29T10:33:33.030Z,9.00
2018-11-29T10:36:07.949Z,9.20
2018-11-29T10:38:42.615Z,9.30
2018-11-29T10:41:18.196Z,9.60
2018-11-29T10:43:52.895Z,9.70
2018-11-29T10:46:27.723Z,9.70
2018-11-29T10:49:03.375Z,9.50
2018-11-29T10:51:38.703Z,9.50
2018-11-29T10:54:16.763Z,9.40
2018-11-29T10:56:48.406Z,9.30
2018-11-29T10:59:22.814Z,9.50
2018-11-29T11:02:02.570Z,9.40
2018-11-29T11:04:39.243Z,9.00
2018-11-29T11:07:13.720Z,9.10
2018-11-29T11:09:52.546Z,9.40
2018-11-29T11:12:27.308Z,9.90
2018-11-29T11:15:12.177Z,9.90
2018-11-29T11:17:48.431Z,9.90
2018-11-29T11:20:26.836Z,9.60
2018-11-29T11:23:02.332Z,9.40
2018-11-29T11:25:40.000Z,9.30
2018-11-29T11:28:14.988Z,9.30
2018-11-29T11:30:50.047Z,9.30
2018-11-29T11:33:25.460Z,9.10
2018-11-29T11:36:01.370Z,9.10
2018-11-29T11:38:36.131Z,8.80
2018-11-29T11:41:11.055Z,8.80
2018-11-29T11:43:47.496Z,8.60
2018-11-29T11:46:22.447Z,8.60
2018-11-29T11:48:58.084Z,8.70
2018-11-29T11:51:33.832Z,8.70
2018-11-29T11:54:08.417Z,8.80
2018-11-29T11:56:43.196Z,8.80
2018-11-29T11:59:18.529Z,9.00
2018-11-29T12:01:53.193Z,9.10
2018-11-29T12:04:27.839Z,9.10
2018-11-29T12:07:02.490Z,9.00
2018-11-29T12:09:37.090Z,8.80
2018-11-29T12:12:11.503Z,8.80
2018-11-29T12:14:46.813Z,8.80
2018-11-29T12:17:21.669Z,8.90
2018-11-29T12:19:56.083Z,8.70
2018-11-29T12:22:31.090Z,8.60
2018-11-29T12:25:09.777Z,8.40
2018-11-29T12:27:45.056Z,8.30
2018-11-29T12:30:37.570Z,8.10
2018-11-29T12:33:12.195Z,8.10
2018-11-29T12:35:47.663Z,8.10
2018-11-29T12:38:23.307Z,7.90
2018-11-29T12:40:57.898Z,7.80
2018-11-29T12:43:32.599Z,7.80
2018-11-29T12:46:07.237Z,7.70
2018-11-29T12:48:42.057Z,7.70
2018-11-29T12:51:16.720Z,7.60
2018-11-29T12:53:51.243Z,7.60
2018-11-29T12:56:25.696Z,7.70
2018-11-29T12:59:00.269Z,7.70
2018-11-29T13:01:34.904Z,7.80
2018-11-29T13:04:10.690Z,7.70
2018-11-29T13:06:45.364Z,7.90
2018-11-29T13:09:21.356Z,7.90
2018-11-29T13:11:55.900Z,7.80
2018-11-29T13:14:30.625Z,7.70
2018-11-29T13:17:07.327Z,7.80
2018-11-29T13:19:42.754Z,7.70
2018-11-29T13:22:17.575Z,7.70
2018-11-29T13:24:52.195Z,7.60
2018-11-29T13:27:26.782Z,7.60
2018-11-29T13:30:01.621Z,7.50
2018-11-29T13:32:36.283Z,7.50
2018-11-29T13:35:16.525Z,7.50
2018-11-29T13:37:53.390Z,7.50
2018-11-29T13:40:27.956Z,7.50
2018-11-29T13:43:02.423Z,7.50
2018-11-29T13:45:37.016Z,7.40
2018-11-29T13:48:12.314Z,7.40
2018-11-29T13:50:47.194Z,7.40
2018-11-29T13:53:21.673Z,7.50
2018-11-29T13:55:56.237Z,7.60
2018-11-29T13:58:31.242Z,7.60
2018-11-29T14:01:07.810Z,7.60
2018-11-29T14:03:42.372Z,7.50
2018-11-29T14:06:17.248Z,7.60
2018-11-29T14:09:14.505Z,7.50
2018-11-29T14:11:49.639Z,7.30
2018-11-29T14:14:24.099Z,7.30
2018-11-29T14:19:44.057Z,7.20
2018-11-29T14:22:18.465Z,7.20
2018-11-29T14:24:53.057Z,6.80
2018-11-29T14:27:27.521Z,6.60
2018-11-29T14:30:02.399Z,6.40
2018-11-29T14:32:36.940Z,6.40
2018-11-29T14:35:12.356Z,6.30
2018-11-29T14:37:47.655Z,6.10
2018-11-29T14:40:23.290Z,6.00
2018-11-29T14:42:57.821Z,6.00
2018-11-29T14:45:32.662Z,5.90
2018-11-29T14:48:07.499Z,5.90
2018-11-29T14:50:43.564Z,6.00
2018-11-29T14:53:20.391Z,5.90
2018-11-29T14:55:55.083Z,5.90
2018-11-29T14:58:29.728Z,5.90
2018-11-29T15:01:04.308Z,5.90
2018-11-29T15:03:38.993Z,5.90
2018-11-29T15:06:13.485Z,5.80
2018-11-29T15:08:48.234Z,5.70
2018-11-29T15:11:22.806Z,5.70
2018-11-29T15:13:57.813Z,5.70
2018-11-29T15:29:19.474Z,5.60
2018-11-29T15:31:53.744Z,5.50
2018-11-29T15:34:28.077Z,5.50
2018-11-29T15:37:02.359Z,5.50
2018-11-29T15:39:37.471Z,5.50
2018-11-29T15:42:11.023Z,5.50
2018-11-29T15:44:45.427Z,5.40
2018-11-29T15:47:19.731Z,5.40
2018-11-29T15:49:53.989Z,5.40
2018-11-29T15:52:28.368Z,5.40
2018-11-29T15:55:02.689Z,5.40
2018-11-29T15:57:36.992Z,5.40
2018-11-29T16:00:17.367Z,5.40
2018-11-29T16:02:52.108Z,5.40
2018-11-29T16:05:26.345Z,5.40
2018-11-29T16:08:00.607Z,5.40
2018-11-29T16:10:34.930Z,5.40
2018-11-29T16:13:09.231Z,5.30
2018-11-29T16:15:43.547Z,5.20
2018-11-29T16:18:17.813Z,5.40
2018-11-29T16:20:52.120Z,5.40
2018-11-29T16:23:26.323Z,5.30
2018-11-29T16:26:00.539Z,5.30
2018-11-29T16:28:34.736Z,5.20
2018-11-29T16:31:11.572Z,5.20
2018-11-29T16:33:51.325Z,5.20
2018-11-29T16:36:28.712Z,5.20
2018-11-29T16:39:07.227Z,5.20
2018-11-29T16:41:47.487Z,5.10
2018-11-29T16:44:24.043Z,5.10
2018-11-29T16:46:59.588Z,5.20
2018-11-29T16:49:35.257Z,5.10
2018-11-29T16:52:09.682Z,5.10
2018-11-29T16:54:44.068Z,5.00
2018-11-29T16:57:18.329Z,5.10
2018-11-29T16:59:57.140Z,5.10
2018-11-29T17:02:31.494Z,5.10
2018-11-29T17:05:06.757Z,5.10
2018-11-29T17:07:41.018Z,5.10
2018-11-29T17:10:16.302Z,5.00
2018-11-29T17:12:52.922Z,5.00
2018-11-29T17:15:27.563Z,5.00
2018-11-29T17:18:01.857Z,5.10
2018-11-29T17:20:36.537Z,5.00
2018-11-29T17:23:11.648Z,5.00
2018-11-29T17:25:46.008Z,4.90
2018-11-29T17:28:20.315Z,4.90
2018-11-29T17:30:54.648Z,4.90
2018-11-29T17:33:28.885Z,4.80
2018-11-29T17:36:03.246Z,4.80
2018-11-29T17:38:37.599Z,4.90
2018-11-29T17:41:11.833Z,4.90
2018-11-29T17:43:46.191Z,4.80
2018-11-29T17:46:20.479Z,4.70
2018-11-29T17:48:54.749Z,4.70
2018-11-29T17:51:29.069Z,4.60
2018-11-29T17:54:03.480Z,4.60
2018-11-29T17:56:37.738Z,4.70
2018-11-29T17:59:12.084Z,4.60
2018-11-29T18:01:46.386Z,4.60
2018-11-29T18:04:20.766Z,4.60
2018-11-29T18:06:55.103Z,4.50
2018-11-29T18:09:29.513Z,4.40
2018-11-29T18:12:03.752Z,4.30
2018-11-29T18:14:39.398Z,4.20
2018-11-29T18:17:13.625Z,4.10
2018-11-29T18:19:47.902Z,4.10
2018-11-29T18:22:22.137Z,4.10
2018-11-29T18:24:56.355Z,4.10
2018-11-29T18:27:30.793Z,4.10
2018-11-29T18:30:14.786Z,4.10
2018-11-29T18:32:49.171Z,4.20
2018-11-29T18:35:23.550Z,4.10
2018-11-29T18:37:57.872Z,4.10
2018-11-29T18:40:32.154Z,4.10
2018-11-29T18:43:08.023Z,4.00
2018-11-29T18:45:42.242Z,4.00
2018-11-29T18:48:16.483Z,3.90
2018-11-29T18:50:50.802Z,3.70
2018-11-29T18:53:25.085Z,3.70
2018-11-29T18:56:00.628Z,3.60
2018-11-29T18:58:33.760Z,3.50
2018-11-29T19:01:07.980Z,3.50
2018-11-29T19:03:42.175Z,3.50
2018-11-29T19:06:16.405Z,3.40
2018-11-29T19:08:50.714Z,3.30
2018-11-29T19:11:24.929Z,3.20
2018-11-29T19:13:59.133Z,3.20
2018-11-29T19:16:33.429Z,3.30
2018-11-29T19:19:07.658Z,3.40
2018-11-29T19:21:42.002Z,3.30
2018-11-29T19:24:16.256Z,3.30
2018-11-29T19:26:50.562Z,3.30
2018-11-29T19:29:24.901Z,3.40
2018-11-29T19:31:59.224Z,3.30
2018-11-29T19:34:33.564Z,3.20
2018-11-29T19:37:07.787Z,3.10
2018-11-29T19:39:42.137Z,3.20
2018-11-29T19:42:16.526Z,3.10
2018-11-29T19:44:50.892Z,3.20
2018-11-29T19:47:25.218Z,3.30
2018-11-29T19:49:59.519Z,3.40
2018-11-29T19:52:33.852Z,3.50
2018-11-29T19:55:10.026Z,3.50
2018-11-29T19:57:44.441Z,3.60
2018-11-29T20:00:18.650Z,3.60
2018-11-29T20:02:54.060Z,3.60
2018-11-29T20:05:28.321Z,3.50
2018-11-29T20:08:02.544Z,3.50
2018-11-29T20:10:36.825Z,3.70
2018-11-29T20:13:12.478Z,3.60
2018-11-29T20:15:50.550Z,3.60
2018-11-29T20:18:24.764Z,3.70
2018-11-29T20:20:59.829Z,3.60
2018-11-29T20:23:34.211Z,3.60
2018-11-29T20:26:08.408Z,3.50
2018-11-29T20:28:42.596Z,3.60
2018-11-29T20:31:16.889Z,3.60
2018-11-29T20:33:51.228Z,3.60
2018-11-29T20:36:25.534Z,3.70
2018-11-29T20:38:59.927Z,3.70
2018-11-29T20:41:34.145Z,3.70
2018-11-29T20:44:08.536Z,3.70
2018-11-29T20:46:42.996Z,3.70
2018-11-29T20:49:17.235Z,3.70
2018-11-29T20:51:51.461Z,3.60
2018-11-29T20:54:25.704Z,3.70
2018-11-29T20:57:00.060Z,3.70
2018-11-29T20:59:34.303Z,3.60
2018-11-29T21:02:08.513Z,3.60
2018-11-29T21:04:42.797Z,3.40
2018-11-29T21:07:17.135Z,3.30
2018-11-29T21:09:51.543Z,3.20
2018-11-29T21:12:25.751Z,3.20
2018-11-29T21:15:00.088Z,3.10
2018-11-29T21:17:34.329Z,3.00
2018-11-29T21:20:11.804Z,3.00
2018-11-29T21:22:47.159Z,3.00
2018-11-29T21:25:22.845Z,2.90
2018-11-29T21:27:57.257Z,2.90
2018-11-29T21:30:31.511Z,3.00
2018-11-29T21:33:07.232Z,3.00
2018-11-29T21:35:41.650Z,3.00
2018-11-29T21:38:19.199Z,3.00
2018-11-29T21:41:02.717Z,3.00
2018-11-29T21:43:37.012Z,3.00
2018-11-29T21:46:11.399Z,2.90
2018-11-29T21:48:45.669Z,2.90
2018-11-29T21:51:20.051Z,2.80
2018-11-29T21:53:54.371Z,2.80
2018-11-29T21:56:28.706Z,2.70
2018-11-29T21:59:03.028Z,2.60
2018-11-29T22:01:37.265Z,2.60
2018-11-29T22:04:11.448Z,2.40
2018-11-29T22:06:45.663Z,2.30
2018-11-29T22:09:19.895Z,2.20
2018-11-29T22:11:54.115Z,2.10
2018-11-29T22:14:28.354Z,2.00
2018-11-29T22:17:02.654Z,1.90
2018-11-29T22:19:36.910Z,1.90
2018-11-29T22:22:11.309Z,1.80
2018-11-29T22:24:45.549Z,1.90
2018-11-29T22:27:19.805Z,1.80
2018-11-29T22:29:54.100Z,1.70
2018-11-29T22:32:28.413Z,1.70
2018-11-29T22:35:02.673Z,1.60
2018-11-29T22:37:37.243Z,1.50
2018-11-29T22:40:11.671Z,1.50
2018-11-29T22:42:45.884Z,1.50
2018-11-29T22:45:20.189Z,1.60
2018-11-29T22:47:54.398Z,1.60
2018-11-29T22:50:28.626Z,1.50
2018-11-29T22:53:04.063Z,1.50
2018-11-29T22:55:38.389Z,1.50
2018-11-29T22:58:12.714Z,1.40
2018-11-29T23:00:51.308Z,1.30
2018-11-29T23:03:25.687Z,1.30
2018-11-29T23:06:00.202Z,1.30
2018-11-29T23:08:34.594Z,1.40
2018-11-29T23:11:08.964Z,1.40
2018-11-29T23:13:43.162Z,1.40
2018-11-29T23:16:17.430Z,1.30
2018-11-29T23:18:51.927Z,1.20
2018-11-29T23:21:26.317Z,1.20
2018-11-29T23:24:00.580Z,1.20
2018-11-29T23:26:34.980Z,1.10
2018-11-29T23:29:09.249Z,1.10
2018-11-29T23:31:43.579Z,1.10
2018-11-29T23:34:17.944Z,1.00
2018-11-29T23:36:52.231Z,1.00
2018-11-29T23:39:26.569Z,1.10
2018-11-29T23:42:01.063Z,1.00
2018-11-29T23:44:35.569Z,1.00
2018-11-29T23:47:09.929Z,1.00
2018-11-29T23:49:44.319Z,1.00
2018-11-29T23:52:18.571Z,0.90
2018-11-29T23:54:52.808Z,0.90
2018-11-29T23:57:27.161Z,0.90
