createdAt,value
2022-08-04T00:00:41.964Z,0.00
2022-08-04T00:01:42.019Z,0.00
2022-08-04T00:02:41.839Z,0.00
2022-08-04T00:03:41.811Z,0.00
2022-08-04T00:04:41.782Z,0.00
2022-08-04T00:05:41.825Z,0.00
2022-08-04T00:06:41.786Z,0.00
2022-08-04T00:07:43.891Z,0.00
2022-08-04T00:08:41.678Z,0.00
2022-08-04T00:09:41.645Z,0.00
2022-08-04T00:10:41.695Z,0.00
2022-08-04T00:11:41.680Z,0.00
2022-08-04T00:12:41.566Z,0.00
2022-08-04T00:14:02.304Z,0.00
2022-08-04T00:14:41.577Z,0.00
2022-08-04T00:15:41.483Z,0.00
2022-08-04T00:16:41.539Z,0.00
2022-08-04T00:17:41.479Z,0.00
2022-08-04T00:18:41.407Z,0.00
2022-08-04T00:19:41.378Z,0.00
2022-08-04T00:20:41.353Z,0.00
2022-08-04T00:21:41.383Z,0.00
2022-08-04T00:22:41.350Z,0.00
2022-08-04T00:24:10.940Z,0.00
2022-08-04T00:24:41.242Z,0.00
2022-08-04T00:25:41.225Z,0.00
2022-08-04T00:26:41.233Z,0.00
2022-08-04T00:27:41.211Z,0.00
2022-08-04T00:28:41.136Z,0.00
2022-08-04T00:29:41.120Z,0.00
2022-08-04T00:30:41.082Z,0.00
2022-08-04T00:31:56.713Z,0.00
2022-08-04T00:32:41.089Z,0.00
2022-08-04T00:33:40.997Z,0.00
2022-08-04T00:34:40.981Z,0.00
2022-08-04T00:35:40.944Z,0.00
2022-08-04T00:36:40.921Z,0.00
2022-08-04T00:37:41.000Z,0.00
2022-08-04T00:38:40.867Z,0.00
2022-08-04T00:39:40.889Z,0.00
2022-08-04T00:40:40.818Z,0.00
2022-08-04T00:41:56.572Z,0.00
2022-08-04T00:42:58.558Z,0.00
2022-08-04T00:43:40.923Z,0.00
2022-08-04T00:44:40.704Z,0.00
2022-08-04T00:46:15.272Z,0.00
2022-08-04T00:46:40.653Z,0.00
2022-08-04T00:47:40.621Z,0.00
2022-08-04T00:48:40.596Z,0.00
2022-08-04T00:49:40.636Z,0.00
2022-08-04T00:50:40.540Z,0.00
2022-08-04T00:51:40.511Z,0.00
2022-08-04T00:52:40.485Z,0.00
2022-08-04T00:53:40.460Z,0.00
2022-08-04T00:54:40.447Z,0.00
2022-08-04T00:55:40.483Z,0.00
2022-08-04T00:56:40.411Z,0.00
2022-08-04T00:57:40.350Z,0.00
2022-08-04T00:58:40.325Z,0.00
2022-08-04T00:59:40.297Z,0.00
2022-08-04T01:00:40.272Z,0.00
2022-08-04T01:01:40.365Z,0.00
2022-08-04T01:02:40.215Z,0.00
2022-08-04T01:03:40.186Z,0.00
2022-08-04T01:04:40.170Z,0.00
2022-08-04T01:05:40.133Z,0.00
2022-08-04T01:06:40.112Z,0.00
2022-08-04T01:07:40.129Z,0.00
2022-08-04T01:08:40.054Z,0.00
2022-08-04T01:09:40.025Z,0.00
2022-08-04T01:10:39.996Z,0.00
2022-08-04T01:11:56.214Z,0.00
2022-08-04T01:12:39.996Z,0.00
2022-08-04T01:13:39.913Z,0.00
2022-08-04T01:14:39.890Z,0.00
2022-08-04T01:15:59.565Z,0.00
2022-08-04T01:16:39.842Z,0.00
2022-08-04T01:17:39.868Z,0.00
2022-08-04T01:18:39.897Z,0.00
2022-08-04T01:19:39.752Z,0.00
2022-08-04T01:20:39.727Z,0.00
2022-08-04T01:21:39.699Z,0.00
2022-08-04T01:22:39.766Z,0.00
2022-08-04T01:23:39.753Z,0.00
2022-08-04T01:24:39.614Z,0.00
2022-08-04T01:25:39.620Z,0.00
2022-08-04T01:26:43.760Z,0.00
2022-08-04T01:27:39.536Z,0.00
2022-08-04T01:28:42.834Z,0.00
2022-08-04T01:29:46.918Z,0.00
2022-08-04T01:30:39.454Z,0.00
2022-08-04T01:31:39.434Z,0.00
2022-08-04T01:32:39.404Z,0.00
2022-08-04T01:34:04.090Z,0.00
2022-08-04T01:34:39.401Z,0.00
2022-08-04T01:35:47.635Z,0.00
2022-08-04T01:36:39.342Z,0.00
2022-08-04T01:37:39.280Z,0.00
2022-08-04T01:38:39.249Z,0.00
2022-08-04T01:39:39.206Z,0.00
2022-08-04T01:40:39.281Z,0.00
2022-08-04T01:41:39.156Z,0.00
2022-08-04T01:42:39.127Z,0.00
2022-08-04T01:43:39.105Z,0.00
2022-08-04T01:44:39.074Z,0.00
2022-08-04T01:45:39.102Z,0.00
2022-08-04T01:46:39.018Z,0.00
2022-08-04T01:47:39.000Z,0.00
2022-08-04T01:48:38.976Z,0.00
2022-08-04T01:49:40.592Z,0.00
2022-08-04T01:50:38.965Z,0.00
2022-08-04T01:51:38.881Z,0.00
2022-08-04T01:52:38.859Z,0.00
2022-08-04T01:53:44.513Z,0.00
2022-08-04T01:54:38.801Z,0.00
2022-08-04T01:55:54.156Z,0.00
2022-08-04T01:56:38.744Z,0.00
2022-08-04T01:57:39.526Z,0.00
2022-08-04T01:58:38.704Z,0.00
2022-08-04T01:59:38.677Z,0.00
2022-08-04T02:00:38.630Z,0.00
2022-08-04T02:01:38.781Z,0.00
2022-08-04T02:02:38.613Z,0.00
2022-08-04T02:04:18.146Z,0.00
2022-08-04T02:04:38.521Z,0.00
2022-08-04T02:06:03.670Z,0.00
2022-08-04T02:06:38.475Z,0.00
2022-08-04T02:07:38.501Z,0.00
2022-08-04T02:08:38.412Z,0.00
2022-08-04T02:09:54.561Z,0.00
2022-08-04T02:10:38.365Z,0.00
2022-08-04T02:11:38.341Z,0.00
2022-08-04T02:12:38.389Z,0.00
2022-08-04T02:13:38.282Z,0.00
2022-08-04T02:14:38.260Z,0.00
2022-08-04T02:15:38.223Z,0.00
2022-08-04T02:16:38.197Z,0.00
2022-08-04T02:17:38.166Z,0.00
2022-08-04T02:18:38.196Z,0.00
2022-08-04T02:19:38.111Z,0.00
2022-08-04T02:20:38.085Z,0.00
2022-08-04T02:21:42.763Z,0.00
2022-08-04T02:22:38.028Z,0.00
2022-08-04T02:23:38.103Z,0.00
2022-08-04T02:24:37.973Z,0.00
2022-08-04T02:25:37.944Z,0.00
2022-08-04T02:26:37.919Z,0.00
2022-08-04T02:27:59.817Z,0.00
2022-08-04T02:28:37.927Z,0.00
2022-08-04T02:29:37.894Z,0.00
2022-08-04T02:30:37.819Z,0.00
2022-08-04T02:31:37.784Z,0.00
2022-08-04T02:32:37.753Z,0.00
2022-08-04T02:33:37.850Z,0.00
2022-08-04T02:34:37.758Z,0.00
2022-08-04T02:35:37.671Z,0.00
2022-08-04T02:36:37.718Z,0.00
2022-08-04T02:37:37.611Z,0.00
2022-08-04T02:38:37.580Z,0.00
2022-08-04T02:39:48.934Z,0.00
2022-08-04T02:40:37.534Z,0.00
2022-08-04T02:41:37.499Z,0.00
2022-08-04T02:42:37.487Z,0.00
2022-08-04T02:43:51.288Z,0.00
2022-08-04T02:44:37.474Z,0.00
2022-08-04T02:45:37.395Z,0.00
2022-08-04T02:46:37.367Z,0.00
2022-08-04T02:48:29.410Z,0.00
2022-08-04T02:48:37.312Z,0.00
2022-08-04T02:49:37.369Z,0.00
2022-08-04T02:50:37.268Z,4.00
2022-08-04T02:51:37.233Z,4.00
2022-08-04T02:52:37.192Z,4.00
2022-08-04T02:53:37.169Z,0.00
2022-08-04T02:54:37.254Z,0.00
2022-08-04T02:55:37.112Z,4.00
2022-08-04T02:56:37.556Z,4.00
2022-08-04T02:57:37.057Z,4.00
2022-08-04T02:58:37.025Z,4.00
2022-08-04T02:59:37.059Z,4.00
2022-08-04T03:00:36.984Z,4.00
2022-08-04T03:01:36.961Z,8.00
2022-08-04T03:02:36.920Z,8.00
2022-08-04T03:03:36.895Z,12.00
2022-08-04T03:04:36.948Z,12.00
2022-08-04T03:05:51.901Z,12.00
2022-08-04T03:06:36.817Z,16.00
2022-08-04T03:07:36.779Z,16.00
2022-08-04T03:08:36.751Z,16.00
2022-08-04T03:09:36.791Z,24.00
2022-08-04T03:10:36.692Z,24.00
2022-08-04T03:11:36.671Z,28.00
2022-08-04T03:12:36.636Z,32.00
2022-08-04T03:13:36.611Z,36.00
2022-08-04T03:14:36.596Z,40.00
2022-08-04T03:15:36.651Z,44.00
2022-08-04T03:16:38.716Z,56.00
2022-08-04T03:17:36.503Z,60.00
2022-08-04T03:18:36.471Z,64.00
2022-08-04T03:19:36.439Z,72.00
2022-08-04T03:20:36.411Z,84.00
2022-08-04T03:21:36.463Z,96.00
2022-08-04T03:22:41.954Z,108.00
2022-08-04T03:23:36.328Z,116.00
2022-08-04T03:24:36.304Z,128.00
2022-08-04T03:25:36.292Z,140.00
2022-08-04T03:26:36.326Z,156.00
2022-08-04T03:27:36.240Z,172.00
2022-08-04T03:28:36.196Z,192.00
2022-08-04T03:29:37.441Z,208.00
2022-08-04T03:30:36.138Z,228.00
2022-08-04T03:31:36.128Z,248.00
2022-08-04T03:32:36.128Z,272.00
2022-08-04T03:33:36.056Z,296.00
2022-08-04T03:34:36.022Z,320.00
2022-08-04T03:35:35.991Z,344.00
2022-08-04T03:36:35.974Z,372.00
2022-08-04T03:37:35.983Z,400.00
2022-08-04T03:38:35.905Z,436.00
2022-08-04T03:39:35.913Z,472.00
2022-08-04T03:40:35.851Z,512.00
2022-08-04T03:41:51.639Z,552.00
2022-08-04T03:42:35.876Z,596.00
2022-08-04T03:43:57.083Z,640.00
2022-08-04T03:44:35.737Z,688.00
2022-08-04T03:45:35.716Z,740.00
2022-08-04T03:46:35.682Z,788.00
2022-08-04T03:47:35.681Z,832.00
2022-08-04T03:48:35.685Z,884.00
2022-08-04T03:49:35.603Z,932.00
2022-08-04T03:50:39.540Z,984.00
2022-08-04T03:51:36.520Z,1032.00
2022-08-04T03:52:35.522Z,1084.00
2022-08-04T03:53:35.545Z,1140.00
2022-08-04T03:54:35.479Z,1200.00
2022-08-04T03:55:35.500Z,1264.00
2022-08-04T03:56:35.445Z,1324.00
2022-08-04T03:57:35.375Z,1388.00
2022-08-04T03:58:35.425Z,1460.00
2022-08-04T03:59:35.322Z,1528.00
2022-08-04T04:00:35.301Z,1604.00
2022-08-04T04:02:01.299Z,1676.00
2022-08-04T04:02:35.247Z,1720.00
2022-08-04T04:03:35.225Z,1776.00
2022-08-04T04:04:35.248Z,1844.00
2022-08-04T04:05:55.982Z,1868.00
2022-08-04T04:06:35.398Z,1888.00
2022-08-04T04:07:36.221Z,1940.00
2022-08-04T04:08:35.068Z,1952.00
2022-08-04T04:09:48.475Z,1996.00
2022-08-04T04:10:35.068Z,2068.00
2022-08-04T04:11:34.981Z,2196.00
2022-08-04T04:12:34.960Z,2336.00
2022-08-04T04:13:34.927Z,2440.00
2022-08-04T04:14:34.901Z,2540.00
2022-08-04T04:15:34.929Z,2768.00
2022-08-04T04:16:34.849Z,2912.00
2022-08-04T04:17:34.816Z,2784.00
2022-08-04T04:18:34.794Z,3004.00
2022-08-04T04:19:34.823Z,3360.00
2022-08-04T04:20:34.786Z,3308.00
2022-08-04T04:21:34.703Z,3460.00
2022-08-04T04:22:38.324Z,3760.00
2022-08-04T04:23:34.670Z,4224.00
2022-08-04T04:24:34.623Z,5016.00
2022-08-04T04:25:34.667Z,5500.00
2022-08-04T04:26:34.569Z,5064.00
2022-08-04T04:27:34.566Z,3892.00
2022-08-04T04:28:45.898Z,3180.00
2022-08-04T04:29:34.484Z,3256.00
2022-08-04T04:30:34.456Z,3564.00
2022-08-04T04:31:34.523Z,3520.00
2022-08-04T04:32:34.406Z,3232.00
2022-08-04T04:33:34.376Z,3324.00
2022-08-04T04:34:34.354Z,3788.00
2022-08-04T04:35:34.323Z,4404.00
2022-08-04T04:36:34.300Z,5100.00
2022-08-04T04:37:34.323Z,5504.00
2022-08-04T04:38:34.244Z,5084.00
2022-08-04T04:39:34.299Z,3856.00
2022-08-04T04:40:34.194Z,3648.00
2022-08-04T04:41:34.165Z,3532.00
2022-08-04T04:42:34.201Z,3472.00
2022-08-04T04:43:51.247Z,3776.00
2022-08-04T04:44:35.066Z,3668.00
2022-08-04T04:45:34.059Z,3356.00
2022-08-04T04:46:34.031Z,3308.00
2022-08-04T04:47:43.069Z,3316.00
2022-08-04T04:48:34.040Z,3304.00
2022-08-04T04:49:33.947Z,3320.00
2022-08-04T04:50:36.891Z,3344.00
2022-08-04T04:51:33.896Z,3456.00
2022-08-04T04:52:33.873Z,3460.00
2022-08-04T04:53:33.969Z,3372.00
2022-08-04T04:54:33.877Z,3376.00
2022-08-04T04:55:33.791Z,3372.00
2022-08-04T04:56:33.765Z,3368.00
2022-08-04T04:57:53.186Z,3384.00
2022-08-04T04:58:33.867Z,3404.00
2022-08-04T04:59:33.684Z,3416.00
2022-08-04T05:00:33.663Z,3420.00
2022-08-04T05:01:33.630Z,3432.00
2022-08-04T05:02:33.603Z,3456.00
2022-08-04T05:03:33.583Z,3516.00
2022-08-04T05:04:33.614Z,3616.00
2022-08-04T05:05:33.572Z,3700.00
2022-08-04T05:06:33.504Z,3828.00
2022-08-04T05:07:33.475Z,4052.00
2022-08-04T05:08:43.471Z,4652.00
2022-08-04T05:09:33.590Z,5048.00
2022-08-04T05:10:33.445Z,5540.00
2022-08-04T05:11:33.385Z,7616.00
2022-08-04T05:14:32.611Z,9252.00
2022-08-04T05:14:34.618Z,8896.00
2022-08-04T05:14:41.126Z,6144.00
2022-08-04T05:15:33.261Z,4332.00
2022-08-04T05:16:33.238Z,4064.00
2022-08-04T05:17:33.213Z,4104.00
2022-08-04T05:18:33.187Z,4272.00
2022-08-04T05:19:33.164Z,4464.00
2022-08-04T05:20:33.234Z,4592.00
2022-08-04T05:21:33.112Z,4808.00
2022-08-04T05:22:33.097Z,5412.00
2022-08-04T05:23:33.052Z,6120.00
2022-08-04T05:24:35.147Z,5484.00
2022-08-04T05:25:33.003Z,5092.00
2022-08-04T05:26:33.027Z,6816.00
2022-08-04T05:27:35.025Z,8784.00
2022-08-04T05:28:32.926Z,7924.00
2022-08-04T05:29:32.899Z,8224.00
2022-08-04T05:30:32.884Z,7772.00
2022-08-04T05:31:32.900Z,5040.00
2022-08-04T05:32:32.848Z,3956.00
2022-08-04T05:33:32.794Z,4028.00
2022-08-04T05:34:32.774Z,3972.00
2022-08-04T05:35:49.771Z,3948.00
2022-08-04T05:36:40.496Z,4068.00
2022-08-04T05:37:32.737Z,4324.00
2022-08-04T05:38:32.701Z,4908.00
2022-08-04T05:39:34.567Z,4976.00
2022-08-04T05:40:32.622Z,4548.00
2022-08-04T05:41:45.369Z,4620.00
2022-08-04T05:42:32.763Z,4456.00
2022-08-04T05:43:32.548Z,4304.00
2022-08-04T05:44:32.522Z,4220.00
2022-08-04T05:45:39.360Z,4052.00
2022-08-04T05:46:32.482Z,4204.00
2022-08-04T05:47:32.716Z,4344.00
2022-08-04T05:48:32.423Z,4340.00
2022-08-04T05:49:32.392Z,4316.00
2022-08-04T05:50:33.506Z,4160.00
2022-08-04T05:51:32.342Z,4052.00
2022-08-04T05:52:32.341Z,4024.00
2022-08-04T05:53:32.344Z,4032.00
2022-08-04T05:54:32.275Z,4040.00
2022-08-04T05:55:57.090Z,4048.00
2022-08-04T05:56:32.235Z,4056.00
2022-08-04T05:57:32.278Z,4060.00
2022-08-04T05:58:32.168Z,4064.00
2022-08-04T05:59:32.144Z,4072.00
2022-08-04T06:00:41.233Z,4072.00
2022-08-04T06:01:32.107Z,4076.00
2022-08-04T06:02:32.067Z,4080.00
2022-08-04T06:03:32.274Z,4080.00
2022-08-04T06:04:32.021Z,4088.00
2022-08-04T06:05:31.994Z,4092.00
2022-08-04T06:06:31.970Z,4104.00
2022-08-04T06:07:31.966Z,4108.00
2022-08-04T06:08:31.970Z,4112.00
2022-08-04T06:09:31.950Z,4124.00
2022-08-04T06:10:31.869Z,4132.00
2022-08-04T06:11:31.846Z,4128.00
2022-08-04T06:12:31.819Z,4136.00
2022-08-04T06:13:47.714Z,4140.00
2022-08-04T06:14:31.822Z,4148.00
2022-08-04T06:15:32.017Z,4156.00
2022-08-04T06:16:31.722Z,4172.00
2022-08-04T06:18:32.880Z,4188.00
2022-08-04T06:18:35.171Z,4204.00
2022-08-04T06:20:01.351Z,4216.00
2022-08-04T06:20:32.655Z,4228.00
2022-08-04T06:21:31.600Z,4240.00
2022-08-04T06:22:32.207Z,4244.00
2022-08-04T06:23:31.552Z,4248.00
2022-08-04T06:24:31.748Z,4260.00
2022-08-04T06:25:31.506Z,4268.00
2022-08-04T06:26:31.480Z,4272.00
2022-08-04T06:27:31.454Z,4276.00
2022-08-04T06:28:31.424Z,4276.00
2022-08-04T06:29:31.407Z,4276.00
2022-08-04T06:30:31.454Z,4276.00
2022-08-04T06:32:30.199Z,4272.00
2022-08-04T06:32:35.641Z,4260.00
2022-08-04T06:33:31.308Z,4252.00
2022-08-04T06:34:31.287Z,4252.00
2022-08-04T06:35:31.255Z,4256.00
2022-08-04T06:36:31.287Z,4248.00
2022-08-04T06:37:43.471Z,4232.00
2022-08-04T06:38:31.184Z,4224.00
2022-08-04T06:39:31.275Z,4212.00
2022-08-04T06:40:33.865Z,4196.00
2022-08-04T06:41:31.115Z,4200.00
2022-08-04T06:42:31.142Z,4208.00
2022-08-04T06:43:31.065Z,4228.00
2022-08-04T06:44:31.038Z,4252.00
2022-08-04T06:45:31.073Z,4272.00
2022-08-04T06:46:30.993Z,4280.00
2022-08-04T06:47:30.970Z,4288.00
2022-08-04T06:48:33.534Z,4288.00
2022-08-04T06:49:30.920Z,4296.00
2022-08-04T06:51:32.751Z,4300.00
2022-08-04T06:51:37.989Z,4308.00
2022-08-04T06:52:30.855Z,4308.00
2022-08-04T06:53:30.832Z,4308.00
2022-08-04T06:54:30.803Z,4312.00
2022-08-04T06:55:30.852Z,4312.00
2022-08-04T06:56:30.755Z,4316.00
2022-08-04T06:57:30.731Z,4320.00
2022-08-04T06:58:30.739Z,4324.00
2022-08-04T06:59:30.685Z,4328.00
2022-08-04T07:00:30.660Z,4332.00
2022-08-04T07:01:30.706Z,4336.00
2022-08-04T07:02:30.609Z,4336.00
2022-08-04T07:03:30.624Z,4340.00
2022-08-04T07:04:30.569Z,4344.00
2022-08-04T07:05:30.544Z,4352.00
2022-08-04T07:06:30.570Z,4352.00
2022-08-04T07:07:36.730Z,4356.00
2022-08-04T07:08:30.478Z,4368.00
2022-08-04T07:09:30.449Z,4372.00
2022-08-04T07:10:33.118Z,4380.00
2022-08-04T07:11:39.786Z,4392.00
2022-08-04T07:12:30.385Z,4396.00
2022-08-04T07:13:30.356Z,4400.00
2022-08-04T07:14:30.331Z,4384.00
2022-08-04T07:15:30.308Z,4376.00
2022-08-04T07:16:30.978Z,4392.00
2022-08-04T07:17:34.730Z,4400.00
2022-08-04T07:18:30.238Z,4412.00
2022-08-04T07:19:30.216Z,4420.00
2022-08-04T07:20:34.951Z,4432.00
2022-08-04T07:21:30.199Z,4452.00
2022-08-04T07:22:30.275Z,4460.00
2022-08-04T07:23:30.122Z,4468.00
2022-08-04T07:24:30.101Z,4472.00
2022-08-04T07:26:00.014Z,4480.00
2022-08-04T07:26:30.178Z,4488.00
2022-08-04T07:27:48.499Z,4492.00
2022-08-04T07:28:30.073Z,4484.00
2022-08-04T07:29:29.986Z,4428.00
2022-08-04T07:30:29.964Z,4408.00
2022-08-04T07:31:34.572Z,4396.00
2022-08-04T07:32:29.910Z,4388.00
2022-08-04T07:33:29.948Z,4412.00
2022-08-04T07:34:29.913Z,4440.00
2022-08-04T07:36:04.449Z,4460.00
2022-08-04T07:36:36.035Z,4476.00
2022-08-04T07:37:39.159Z,4492.00
2022-08-04T07:38:29.831Z,4492.00
2022-08-04T07:39:30.143Z,4500.00
2022-08-04T07:40:29.740Z,4504.00
2022-08-04T07:41:37.250Z,4496.00
2022-08-04T07:42:29.689Z,4496.00
2022-08-04T07:43:29.663Z,4496.00
2022-08-04T07:44:29.702Z,4496.00
2022-08-04T07:45:29.623Z,4492.00
2022-08-04T07:46:31.221Z,4492.00
2022-08-04T07:47:29.868Z,4488.00
2022-08-04T07:48:29.587Z,4488.00
2022-08-04T07:49:55.912Z,4488.00
2022-08-04T07:50:29.605Z,4484.00
2022-08-04T07:51:29.489Z,4488.00
2022-08-04T07:52:29.464Z,4492.00
2022-08-04T07:53:55.225Z,4480.00
2022-08-04T07:54:29.416Z,4508.00
2022-08-04T07:55:29.456Z,4512.00
2022-08-04T07:56:29.370Z,4528.00
2022-08-04T07:57:41.498Z,4540.00
2022-08-04T07:58:30.508Z,4552.00
2022-08-04T07:59:29.327Z,4540.00
2022-08-04T08:00:29.288Z,4572.00
2022-08-04T08:01:29.324Z,4604.00
2022-08-04T08:02:29.239Z,4652.00
2022-08-04T08:03:29.267Z,4696.00
2022-08-04T08:04:29.193Z,4732.00
2022-08-04T08:05:29.175Z,4760.00
2022-08-04T08:06:32.888Z,4776.00
2022-08-04T08:07:29.130Z,4804.00
2022-08-04T08:08:29.108Z,4816.00
2022-08-04T08:09:29.082Z,4832.00
2022-08-04T08:10:29.059Z,4824.00
2022-08-04T08:12:33.984Z,4800.00
2022-08-04T08:12:37.143Z,4788.00
2022-08-04T08:13:33.044Z,4800.00
2022-08-04T08:14:29.023Z,4852.00
2022-08-04T08:15:28.957Z,4900.00
2022-08-04T08:16:28.933Z,4932.00
2022-08-04T08:17:28.912Z,4952.00
2022-08-04T08:18:29.075Z,4976.00
2022-08-04T08:19:28.879Z,4952.00
2022-08-04T08:20:30.068Z,4916.00
2022-08-04T08:21:28.834Z,4884.00
2022-08-04T08:22:28.802Z,4852.00
2022-08-04T08:23:28.845Z,4816.00
2022-08-04T08:24:28.774Z,4788.00
2022-08-04T08:25:28.747Z,4772.00
2022-08-04T08:26:28.724Z,4756.00
2022-08-04T08:27:28.688Z,4736.00
2022-08-04T08:28:28.672Z,4720.00
2022-08-04T08:29:28.793Z,4704.00
2022-08-04T08:30:31.750Z,4696.00
2022-08-04T08:31:58.419Z,4704.00
2022-08-04T08:32:28.584Z,4712.00
2022-08-04T08:33:28.560Z,4724.00
2022-08-04T08:34:28.917Z,4732.00
2022-08-04T08:35:28.602Z,4728.00
2022-08-04T08:36:28.528Z,4724.00
2022-08-04T08:37:28.481Z,4700.00
2022-08-04T08:38:28.459Z,4708.00
2022-08-04T08:39:28.498Z,4744.00
2022-08-04T08:40:39.227Z,4780.00
2022-08-04T08:41:28.461Z,4796.00
2022-08-04T08:42:28.375Z,4796.00
2022-08-04T08:44:06.347Z,4812.00
2022-08-04T08:44:30.136Z,4820.00
2022-08-04T08:45:28.312Z,4808.00
2022-08-04T08:46:48.462Z,4796.00
2022-08-04T08:47:28.266Z,4788.00
2022-08-04T08:48:28.247Z,4768.00
2022-08-04T08:50:01.835Z,4744.00
2022-08-04T08:50:28.219Z,4724.00
2022-08-04T08:51:28.191Z,4724.00
2022-08-04T08:52:57.704Z,4720.00
2022-08-04T08:53:28.139Z,4704.00
2022-08-04T08:54:28.119Z,4688.00
2022-08-04T08:55:28.098Z,4680.00
2022-08-04T08:56:31.403Z,4672.00
2022-08-04T08:57:28.119Z,4656.00
2022-08-04T08:58:28.048Z,4644.00
2022-08-04T08:59:28.207Z,4620.00
2022-08-04T09:00:31.622Z,4600.00
2022-08-04T09:01:28.064Z,4588.00
2022-08-04T09:02:27.990Z,4576.00
2022-08-04T09:03:28.126Z,4564.00
2022-08-04T09:04:31.944Z,4564.00
2022-08-04T09:05:27.893Z,4564.00
2022-08-04T09:06:28.337Z,4560.00
2022-08-04T09:07:27.860Z,4548.00
2022-08-04T09:08:27.844Z,4544.00
2022-08-04T09:09:27.819Z,4540.00
2022-08-04T09:10:30.599Z,4524.00
2022-08-04T09:11:27.869Z,4500.00
2022-08-04T09:12:27.769Z,4488.00
2022-08-04T09:13:27.733Z,4488.00
2022-08-04T09:14:27.709Z,4492.00
2022-08-04T09:15:27.682Z,4508.00
2022-08-04T09:16:27.669Z,4512.00
2022-08-04T09:17:27.746Z,4520.00
2022-08-04T09:18:27.675Z,4520.00
2022-08-04T09:19:38.545Z,4520.00
2022-08-04T09:20:27.711Z,4528.00
2022-08-04T09:21:27.572Z,4520.00
2022-08-04T09:22:27.632Z,4512.00
2022-08-04T09:23:27.521Z,4532.00
2022-08-04T09:24:35.668Z,4556.00
2022-08-04T09:25:27.500Z,4592.00
2022-08-04T09:26:27.468Z,4588.00
2022-08-04T09:27:28.283Z,4564.00
2022-08-04T09:28:52.504Z,4592.00
2022-08-04T09:29:27.403Z,4612.00
2022-08-04T09:30:27.400Z,4644.00
2022-08-04T09:31:27.368Z,4628.00
2022-08-04T09:32:27.346Z,4668.00
2022-08-04T09:33:44.468Z,4664.00
2022-08-04T09:34:27.376Z,4692.00
2022-08-04T09:35:27.288Z,4720.00
2022-08-04T09:36:27.270Z,4812.00
2022-08-04T09:37:27.279Z,4864.00
2022-08-04T09:38:27.300Z,4872.00
2022-08-04T09:39:27.652Z,4856.00
2022-08-04T09:40:29.388Z,4896.00
2022-08-04T09:41:47.971Z,4924.00
2022-08-04T09:42:29.281Z,4948.00
2022-08-04T09:43:27.317Z,4964.00
2022-08-04T09:44:49.425Z,4980.00
2022-08-04T09:45:42.258Z,4984.00
2022-08-04T09:46:27.073Z,4992.00
2022-08-04T09:47:39.075Z,4980.00
2022-08-04T09:48:27.029Z,4928.00
2022-08-04T09:49:27.081Z,4860.00
2022-08-04T09:50:27.038Z,4864.00
2022-08-04T09:51:27.004Z,4852.00
2022-08-04T09:52:27.027Z,4860.00
2022-08-04T09:53:26.930Z,4896.00
2022-08-04T09:54:29.243Z,4900.00
2022-08-04T09:55:27.373Z,4912.00
2022-08-04T09:56:26.920Z,4900.00
2022-08-04T09:57:26.849Z,4876.00
2022-08-04T09:58:26.847Z,4836.00
2022-08-04T09:59:26.816Z,4800.00
2022-08-04T10:00:40.472Z,4760.00
2022-08-04T10:01:26.776Z,4720.00
2022-08-04T10:02:26.785Z,4696.00
2022-08-04T10:03:27.034Z,4668.00
2022-08-04T10:04:26.818Z,4636.00
2022-08-04T10:05:26.765Z,4612.00
2022-08-04T10:06:26.755Z,4588.00
2022-08-04T10:07:26.682Z,4588.00
2022-08-04T10:08:26.643Z,4576.00
2022-08-04T10:09:26.618Z,4572.00
2022-08-04T10:10:26.607Z,4584.00
2022-08-04T10:11:26.584Z,4600.00
2022-08-04T10:12:26.632Z,4604.00
2022-08-04T10:13:26.746Z,4612.00
2022-08-04T10:14:26.534Z,4624.00
2022-08-04T10:15:26.512Z,4632.00
2022-08-04T10:16:26.491Z,4644.00
2022-08-04T10:17:26.480Z,4660.00
2022-08-04T10:18:26.513Z,4672.00
2022-08-04T10:19:26.432Z,4676.00
2022-08-04T10:20:44.594Z,4688.00
2022-08-04T10:21:26.392Z,4672.00
2022-08-04T10:22:29.912Z,4672.00
2022-08-04T10:23:26.429Z,4716.00
2022-08-04T10:24:26.342Z,4748.00
2022-08-04T10:26:05.707Z,4780.00
2022-08-04T10:26:26.315Z,4804.00
2022-08-04T10:27:26.283Z,4796.00
2022-08-04T10:28:26.305Z,4748.00
2022-08-04T10:29:26.330Z,4760.00
2022-08-04T10:30:26.230Z,4832.00
2022-08-04T10:31:26.235Z,4900.00
2022-08-04T10:32:26.194Z,4932.00
2022-08-04T10:33:26.178Z,4904.00
2022-08-04T10:34:26.161Z,4824.00
2022-08-04T10:35:26.370Z,4896.00
2022-08-04T10:36:26.125Z,4968.00
2022-08-04T10:37:59.845Z,4988.00
2022-08-04T10:38:27.138Z,5020.00
2022-08-04T10:39:42.981Z,5068.00
2022-08-04T10:40:26.044Z,5112.00
2022-08-04T10:41:26.701Z,5100.00
2022-08-04T10:42:26.003Z,5064.00
2022-08-04T10:43:25.989Z,5064.00
2022-08-04T10:44:25.970Z,5024.00
2022-08-04T10:45:26.703Z,4932.00
2022-08-04T10:46:25.932Z,4868.00
2022-08-04T10:47:25.981Z,4772.00
2022-08-04T10:48:34.923Z,4664.00
2022-08-04T10:49:25.877Z,4644.00
2022-08-04T10:50:25.863Z,4644.00
2022-08-04T10:51:25.857Z,4640.00
2022-08-04T10:52:25.827Z,4612.00
2022-08-04T10:53:26.737Z,4676.00
2022-08-04T10:54:25.786Z,4640.00
2022-08-04T10:56:06.660Z,4624.00
2022-08-04T10:56:25.758Z,4636.00
2022-08-04T10:57:25.727Z,4692.00
2022-08-04T10:58:48.043Z,4756.00
2022-08-04T10:59:26.711Z,4756.00
2022-08-04T11:00:25.685Z,4692.00
2022-08-04T11:01:59.671Z,4676.00
2022-08-04T11:02:25.663Z,4784.00
2022-08-04T11:03:25.680Z,4880.00
2022-08-04T11:04:27.489Z,4948.00
2022-08-04T11:05:25.652Z,4992.00
2022-08-04T11:06:25.627Z,5016.00
2022-08-04T11:07:25.580Z,5040.00
2022-08-04T11:08:25.542Z,5064.00
2022-08-04T11:09:25.509Z,5060.00
2022-08-04T11:10:25.695Z,5016.00
2022-08-04T11:11:25.561Z,5008.00
2022-08-04T11:12:25.511Z,5008.00
2022-08-04T11:13:29.954Z,4984.00
2022-08-04T11:14:25.435Z,4960.00
2022-08-04T11:15:25.400Z,4956.00
2022-08-04T11:16:25.661Z,4972.00
2022-08-04T11:17:25.571Z,5028.00
2022-08-04T11:18:25.349Z,5048.00
2022-08-04T11:19:43.095Z,5028.00
2022-08-04T11:20:35.386Z,5004.00
2022-08-04T11:21:25.303Z,5120.00
2022-08-04T11:22:25.281Z,5188.00
2022-08-04T11:23:25.407Z,5288.00
2022-08-04T11:24:26.148Z,5404.00
2022-08-04T11:25:25.227Z,5588.00
2022-08-04T11:26:25.246Z,5820.00
2022-08-04T11:27:25.207Z,6088.00
2022-08-04T11:28:25.193Z,6312.00
2022-08-04T11:29:25.366Z,6528.00
2022-08-04T11:30:25.140Z,6816.00
2022-08-04T11:31:25.362Z,7068.00
2022-08-04T11:32:25.095Z,7352.00
2022-08-04T11:33:25.098Z,7644.00
2022-08-04T11:34:25.065Z,7976.00
2022-08-04T11:35:25.119Z,8300.00
2022-08-04T11:36:25.900Z,8532.00
2022-08-04T11:37:25.237Z,8800.00
2022-08-04T11:38:29.188Z,9204.00
2022-08-04T11:39:25.018Z,9664.00
2022-08-04T11:40:24.994Z,10084.00
2022-08-04T11:41:25.004Z,10424.00
2022-08-04T11:42:24.924Z,10664.00
2022-08-04T11:44:01.443Z,10900.00
2022-08-04T11:44:24.885Z,10968.00
2022-08-04T11:45:24.878Z,10936.00
2022-08-04T11:46:24.858Z,10732.00
2022-08-04T11:47:24.914Z,10456.00
2022-08-04T11:48:24.824Z,10168.00
2022-08-04T11:49:24.851Z,10064.00
2022-08-04T11:50:24.786Z,9988.00
2022-08-04T11:51:24.943Z,9780.00
2022-08-04T11:52:24.763Z,9636.00
2022-08-04T11:53:24.923Z,9472.00
2022-08-04T11:54:24.720Z,9392.00
2022-08-04T11:55:24.811Z,9324.00
2022-08-04T11:56:36.509Z,9264.00
2022-08-04T11:57:35.673Z,9100.00
2022-08-04T11:58:24.706Z,8912.00
2022-08-04T11:59:24.694Z,8632.00
2022-08-04T12:00:24.642Z,8416.00
2022-08-04T12:01:24.689Z,8224.00
2022-08-04T12:02:24.655Z,8076.00
2022-08-04T12:03:24.574Z,7992.00
2022-08-04T12:04:24.576Z,7852.00
2022-08-04T12:05:37.268Z,7640.00
2022-08-04T12:06:24.543Z,7708.00
2022-08-04T12:07:33.727Z,7696.00
2022-08-04T12:08:24.507Z,7752.00
2022-08-04T12:09:24.483Z,7736.00
2022-08-04T12:10:40.829Z,7648.00
2022-08-04T12:11:24.451Z,7488.00
2022-08-04T12:12:24.431Z,7276.00
2022-08-04T12:13:24.549Z,7144.00
2022-08-04T12:14:24.398Z,7096.00
2022-08-04T12:15:24.397Z,7032.00
2022-08-04T12:16:24.375Z,7012.00
2022-08-04T12:17:24.358Z,6892.00
2022-08-04T12:18:24.697Z,6604.00
2022-08-04T12:19:24.387Z,6476.00
2022-08-04T12:20:35.665Z,6296.00
2022-08-04T12:21:24.290Z,6296.00
2022-08-04T12:22:25.664Z,6268.00
2022-08-04T12:23:24.296Z,6268.00
2022-08-04T12:24:24.406Z,6272.00