createdAt,value
2022-09-15T00:00:14.148Z,30.65
2022-09-15T00:02:45.140Z,33.35
2022-09-15T00:05:16.365Z,33.17
2022-09-15T00:07:47.770Z,38.47
2022-09-15T00:10:21.166Z,37.45
2022-09-15T00:12:51.678Z,33.33
2022-09-15T00:15:22.659Z,35.63
2022-09-15T00:17:54.608Z,29.05
2022-09-15T00:20:24.999Z,30.75
2022-09-15T00:22:55.727Z,32.28
2022-09-15T00:25:26.627Z,32.28
2022-09-15T00:27:56.865Z,30.20
2022-09-15T00:30:27.349Z,32.10
2022-09-15T00:32:57.603Z,31.52
2022-09-15T00:35:27.839Z,30.55
2022-09-15T00:37:58.212Z,32.72
2022-09-15T00:40:28.962Z,26.48
2022-09-15T00:42:59.198Z,30.95
2022-09-15T00:45:29.470Z,31.40
2022-09-15T00:47:59.935Z,28.77
2022-09-15T00:50:30.534Z,28.75
2022-09-15T00:53:03.165Z,29.10
2022-09-15T00:55:37.362Z,25.33
2022-09-15T00:58:09.738Z,27.27
2022-09-15T01:00:41.805Z,25.05
2022-09-15T01:03:13.091Z,25.75
2022-09-15T01:05:46.943Z,25.63
2022-09-15T01:08:20.594Z,26.80
2022-09-15T01:10:53.556Z,27.45
2022-09-15T01:13:23.716Z,29.35
2022-09-15T01:16:13.575Z,26.42
2022-09-15T01:18:56.556Z,28.20
2022-09-15T01:21:33.434Z,28.83
2022-09-15T01:24:14.181Z,26.85
2022-09-15T01:26:51.010Z,22.35
2022-09-15T01:29:26.316Z,25.40
2022-09-15T01:32:35.909Z,25.13
2022-09-15T01:35:11.590Z,29.77
2022-09-15T01:37:45.244Z,24.95
2022-09-15T01:40:17.868Z,23.88
2022-09-15T01:42:49.529Z,22.67
2022-09-15T01:45:22.443Z,21.60
2022-09-15T01:47:55.573Z,22.63
2022-09-15T01:50:32.702Z,21.30
2022-09-15T01:53:05.443Z,20.23
2022-09-15T01:55:55.920Z,19.75
2022-09-15T01:58:26.677Z,25.13
2022-09-15T02:01:03.472Z,22.77
2022-09-15T02:03:49.557Z,21.05
2022-09-15T02:06:40.910Z,20.15
2022-09-15T02:09:16.639Z,21.10
2022-09-15T02:11:54.478Z,20.10
2022-09-15T02:14:37.815Z,25.13
2022-09-15T02:17:08.040Z,21.27
2022-09-15T02:19:44.370Z,20.60
2022-09-15T02:22:34.478Z,21.77
2022-09-15T02:25:09.565Z,19.30
2022-09-15T02:27:43.101Z,18.48
2022-09-15T02:30:15.021Z,19.75
2022-09-15T02:32:50.067Z,18.67
2022-09-15T02:35:20.664Z,22.20
2022-09-15T02:37:51.406Z,19.42
2022-09-15T02:40:22.523Z,19.60
2022-09-15T02:42:59.859Z,21.88
2022-09-15T02:45:31.673Z,19.35
2022-09-15T02:48:02.310Z,23.38
2022-09-15T02:50:33.262Z,21.52
2022-09-15T02:53:03.623Z,20.42
2022-09-15T02:55:34.351Z,18.35
2022-09-15T02:58:05.304Z,18.13
2022-09-15T03:00:35.525Z,18.58
2022-09-15T03:03:05.853Z,20.38
2022-09-15T03:05:35.990Z,16.80
2022-09-15T03:08:06.533Z,17.92
2022-09-15T03:10:36.981Z,19.05
2022-09-15T03:13:07.298Z,18.48
2022-09-15T03:15:37.982Z,19.73
2022-09-15T03:18:08.534Z,17.55
2022-09-15T03:20:39.189Z,19.00
2022-09-15T03:23:09.632Z,26.27
2022-09-15T03:25:40.039Z,21.70
2022-09-15T03:28:10.536Z,18.58
2022-09-15T03:30:42.051Z,18.23
2022-09-15T03:33:12.366Z,19.48
2022-09-15T03:35:42.977Z,17.10
2022-09-15T03:38:13.425Z,17.60
2022-09-15T03:40:45.016Z,18.58
2022-09-15T03:43:18.651Z,19.13
2022-09-15T03:45:49.172Z,18.73
2022-09-15T03:48:20.314Z,18.02
2022-09-15T03:50:51.272Z,16.23
2022-09-15T03:53:22.238Z,21.25
2022-09-15T03:55:52.758Z,19.60
2022-09-15T03:58:24.137Z,20.23
2022-09-15T04:00:56.665Z,18.75
2022-09-15T04:03:27.017Z,15.98
2022-09-15T04:05:58.003Z,18.08
2022-09-15T04:08:28.655Z,17.63
2022-09-15T04:10:59.139Z,19.02
2022-09-15T04:13:29.470Z,19.88
2022-09-15T04:16:07.304Z,14.85
2022-09-15T04:18:37.784Z,18.45
2022-09-15T04:21:10.376Z,15.25
2022-09-15T04:23:40.710Z,16.77
2022-09-15T04:26:13.284Z,17.35
2022-09-15T04:28:43.439Z,15.55
2022-09-15T04:31:15.164Z,16.88
2022-09-15T04:33:46.585Z,14.95
2022-09-15T04:36:18.383Z,18.95
2022-09-15T04:38:48.817Z,16.67
2022-09-15T04:41:20.454Z,14.20
2022-09-15T04:43:51.569Z,15.35
2022-09-15T04:46:21.922Z,15.80
2022-09-15T04:48:52.326Z,13.25
2022-09-15T04:51:24.873Z,14.82
2022-09-15T04:53:55.249Z,13.38
2022-09-15T04:56:27.172Z,12.52
2022-09-15T04:59:03.436Z,12.98
2022-09-15T05:01:37.463Z,12.68
2022-09-15T05:04:07.655Z,12.10
2022-09-15T05:06:38.272Z,11.95
2022-09-15T05:09:10.680Z,14.15
2022-09-15T05:11:41.508Z,13.57
2022-09-15T05:14:12.503Z,13.07
2022-09-15T05:16:43.090Z,12.95
2022-09-15T05:19:13.920Z,12.52
2022-09-15T05:21:44.711Z,11.73
2022-09-15T05:24:15.593Z,12.18
2022-09-15T05:26:46.118Z,11.88
2022-09-15T05:29:16.802Z,14.35
2022-09-15T05:31:47.007Z,13.95
2022-09-15T05:34:18.028Z,14.60
2022-09-15T05:36:48.696Z,12.10
2022-09-15T05:39:19.455Z,12.20
2022-09-15T05:41:50.543Z,13.00
2022-09-15T05:44:23.034Z,13.85
2022-09-15T05:46:53.900Z,14.27
2022-09-15T05:49:24.615Z,14.57
2022-09-15T05:51:55.607Z,14.80
2022-09-15T05:54:26.132Z,28.70
2022-09-15T05:56:56.601Z,20.95
2022-09-15T05:59:26.969Z,14.57
2022-09-15T06:01:57.698Z,14.20
2022-09-15T06:04:28.596Z,14.23
2022-09-15T06:06:59.065Z,14.85
2022-09-15T06:09:29.834Z,15.80
2022-09-15T06:12:00.688Z,14.52
2022-09-15T06:14:31.738Z,15.00
2022-09-15T06:17:02.900Z,14.25
2022-09-15T06:19:33.798Z,14.82
2022-09-15T06:22:04.695Z,14.50
2022-09-15T06:24:34.911Z,15.07
2022-09-15T06:27:05.896Z,15.20
2022-09-15T06:29:38.183Z,15.52
2022-09-15T06:32:08.219Z,15.30
2022-09-15T06:34:38.460Z,14.52
2022-09-15T06:37:09.872Z,14.52
2022-09-15T06:39:40.581Z,15.02
2022-09-15T06:42:13.822Z,15.45
2022-09-15T06:44:45.093Z,15.32
2022-09-15T06:47:17.600Z,16.70
2022-09-15T06:49:48.696Z,13.70
2022-09-15T06:52:19.566Z,13.25
2022-09-15T06:54:51.265Z,15.57
2022-09-15T06:57:22.055Z,13.75
2022-09-15T06:59:52.818Z,12.38
2022-09-15T07:02:24.359Z,10.90
2022-09-15T07:04:54.985Z,11.00
2022-09-15T07:07:26.119Z,10.45
2022-09-15T07:09:57.263Z,11.30
2022-09-15T07:12:27.986Z,10.70
2022-09-15T07:14:58.379Z,12.45
2022-09-15T07:17:28.931Z,13.05
2022-09-15T07:19:59.608Z,13.95
2022-09-15T07:22:30.571Z,14.15
2022-09-15T07:25:01.332Z,11.15
2022-09-15T07:27:33.207Z,11.23
2022-09-15T07:30:05.276Z,10.20
2022-09-15T07:32:35.983Z,12.95
2022-09-15T07:35:07.582Z,27.27
2022-09-15T07:37:38.263Z,35.45
2022-09-15T07:40:08.906Z,32.00
2022-09-15T07:42:39.623Z,19.42
2022-09-15T07:45:10.370Z,17.20
2022-09-15T07:47:40.970Z,14.50
2022-09-15T07:50:11.424Z,15.50
2022-09-15T07:52:42.250Z,18.23
2022-09-15T07:55:13.481Z,18.20
2022-09-15T07:57:43.976Z,17.45
2022-09-15T08:00:16.651Z,17.83
2022-09-15T08:02:47.255Z,18.33
2022-09-15T08:05:17.694Z,19.20
2022-09-15T08:07:48.668Z,17.95
2022-09-15T08:10:19.182Z,53.58
2022-09-15T08:12:50.598Z,36.20
2022-09-15T08:15:21.634Z,41.55
2022-09-15T08:17:52.488Z,41.47
2022-09-15T08:20:23.603Z,17.48
2022-09-15T08:22:54.570Z,16.73
2022-09-15T08:25:25.434Z,19.75
2022-09-15T08:27:57.853Z,16.45
2022-09-15T08:30:29.545Z,16.50
2022-09-15T08:32:59.924Z,18.45
2022-09-15T08:35:33.940Z,16.30
2022-09-15T08:38:04.420Z,16.38
2022-09-15T08:40:39.803Z,17.67
2022-09-15T08:43:15.683Z,16.90
2022-09-15T08:45:59.001Z,17.42
2022-09-15T08:48:32.011Z,17.02
2022-09-15T08:51:05.551Z,20.05
2022-09-15T08:53:38.618Z,18.67
2022-09-15T08:56:14.423Z,17.02
2022-09-15T08:58:45.902Z,29.13
2022-09-15T09:01:36.008Z,39.40
2022-09-15T09:04:18.042Z,18.10
2022-09-15T09:07:08.378Z,21.23
2022-09-15T09:09:58.845Z,18.83
2022-09-15T09:12:43.458Z,19.10
2022-09-15T09:15:23.457Z,17.77
2022-09-15T09:18:13.944Z,22.65
2022-09-15T09:21:03.727Z,17.10
2022-09-15T09:23:35.694Z,16.23
2022-09-15T09:26:10.431Z,16.45
2022-09-15T09:28:44.343Z,16.05
2022-09-15T09:31:19.732Z,16.35
2022-09-15T09:34:09.607Z,16.70
2022-09-15T09:36:40.307Z,16.55
2022-09-15T09:39:17.058Z,17.20
2022-09-15T09:41:47.589Z,13.63
2022-09-15T09:44:18.130Z,13.60
2022-09-15T09:46:48.899Z,14.05
2022-09-15T09:49:26.247Z,15.88
2022-09-15T09:52:01.532Z,14.23
2022-09-15T09:54:33.103Z,15.13
2022-09-15T09:57:23.062Z,14.63
2022-09-15T09:59:53.626Z,17.73
2022-09-15T10:02:26.344Z,17.65
2022-09-15T10:04:58.070Z,16.02
2022-09-15T10:07:29.622Z,18.27
2022-09-15T10:10:01.350Z,18.17
2022-09-15T10:12:33.896Z,15.07
2022-09-15T10:15:06.458Z,17.15
2022-09-15T10:17:45.173Z,17.90
2022-09-15T10:20:34.945Z,17.83
2022-09-15T10:23:25.036Z,16.50
2022-09-15T10:26:00.100Z,15.90
2022-09-15T10:28:31.516Z,17.02
2022-09-15T10:31:07.445Z,20.98
2022-09-15T10:33:39.824Z,20.05
2022-09-15T10:36:17.841Z,17.83
2022-09-15T10:38:49.237Z,17.45
2022-09-15T10:41:39.163Z,24.20
2022-09-15T10:44:20.268Z,18.10
2022-09-15T10:47:10.392Z,18.55
2022-09-15T10:50:00.116Z,18.95
2022-09-15T10:52:37.763Z,17.17
2022-09-15T10:55:27.776Z,18.88
2022-09-15T10:58:29.426Z,21.98
2022-09-15T11:01:15.476Z,23.92
2022-09-15T11:04:05.313Z,24.05
2022-09-15T11:06:45.584Z,25.98
2022-09-15T11:09:35.704Z,24.98
2022-09-15T11:12:29.095Z,23.63
2022-09-15T11:15:19.768Z,27.95
2022-09-15T11:18:09.434Z,28.00
2022-09-15T11:20:59.379Z,28.27
2022-09-15T11:23:40.223Z,32.05
2022-09-15T11:26:13.656Z,35.40
2022-09-15T11:28:48.848Z,39.10
2022-09-15T11:31:40.260Z,55.75
2022-09-15T11:34:20.458Z,39.90
2022-09-15T11:36:54.038Z,35.58
2022-09-15T11:39:30.674Z,28.10
2022-09-15T11:42:08.813Z,25.77
2022-09-15T11:44:45.386Z,26.50
2022-09-15T11:47:35.082Z,22.70
2022-09-15T11:50:25.152Z,22.50
2022-09-15T11:53:08.068Z,22.67
2022-09-15T11:55:50.497Z,26.00
2022-09-15T11:58:40.237Z,24.10
2022-09-15T12:01:19.371Z,37.13
2022-09-15T12:03:53.979Z,31.10
2022-09-15T12:06:33.412Z,34.95
2022-09-15T12:09:04.689Z,40.90
2022-09-15T12:11:38.510Z,30.05
2022-09-15T12:14:11.075Z,30.85
2022-09-15T12:16:43.564Z,30.55
2022-09-15T12:19:34.757Z,36.03
2022-09-15T12:22:10.437Z,29.85
2022-09-15T12:24:52.257Z,30.02
2022-09-15T12:27:23.124Z,32.42
2022-09-15T12:29:54.963Z,38.75
2022-09-15T12:32:33.968Z,39.42
2022-09-15T12:35:23.593Z,34.30
2022-09-15T12:38:01.919Z,39.58
2022-09-15T12:40:39.550Z,38.85
2022-09-15T12:43:24.354Z,31.67
2022-09-15T12:46:04.012Z,30.60
2022-09-15T12:48:35.652Z,29.25
2022-09-15T12:51:07.578Z,26.17
2022-09-15T12:53:41.612Z,26.55
2022-09-15T12:56:26.155Z,30.17
2022-09-15T12:58:57.794Z,29.98
2022-09-15T13:01:35.600Z,30.08
2022-09-15T13:04:22.533Z,39.63
2022-09-15T13:07:12.608Z,41.13
2022-09-15T13:10:00.098Z,33.20
2022-09-15T13:12:36.371Z,36.42
2022-09-15T13:15:10.419Z,34.22
2022-09-15T13:17:43.691Z,28.33
2022-09-15T13:20:19.536Z,29.38
2022-09-15T13:22:52.425Z,28.48
2022-09-15T13:25:26.555Z,28.98
2022-09-15T13:27:57.708Z,28.15
2022-09-15T13:30:37.852Z,43.28
2022-09-15T13:33:18.573Z,33.25
2022-09-15T13:36:08.523Z,34.70
2022-09-15T13:39:08.533Z,28.73
2022-09-15T13:41:58.930Z,61.53
2022-09-15T13:44:43.635Z,33.92
2022-09-15T13:47:34.899Z,32.17
2022-09-15T13:50:23.885Z,27.35
2022-09-15T13:53:14.241Z,28.08
2022-09-15T13:55:47.090Z,27.85
2022-09-15T14:01:13.033Z,28.73
2022-09-15T14:03:46.898Z,28.23
2022-09-15T14:06:19.732Z,28.05
2022-09-15T14:08:56.304Z,31.35
2022-09-15T14:11:35.067Z,38.58
2022-09-15T14:14:24.030Z,28.27
2022-09-15T14:16:54.445Z,30.55
2022-09-15T14:19:41.196Z,32.35
2022-09-15T14:22:32.883Z,35.92
2022-09-15T14:25:08.259Z,41.17
2022-09-15T14:27:39.880Z,39.80
2022-09-15T14:30:19.337Z,35.72
2022-09-15T14:32:53.629Z,37.55
2022-09-15T14:35:27.016Z,38.72
2022-09-15T14:38:00.563Z,33.10
2022-09-15T14:40:37.080Z,35.20
2022-09-15T14:43:27.582Z,33.90
2022-09-15T14:46:05.609Z,36.00
2022-09-15T14:48:39.726Z,34.00
2022-09-15T14:51:20.203Z,32.92
2022-09-15T14:53:52.273Z,31.92
2022-09-15T14:56:26.581Z,34.35
2022-09-15T14:59:05.702Z,34.35
2022-09-15T15:01:41.363Z,32.35
2022-09-15T15:04:23.181Z,34.08
2022-09-15T15:07:13.263Z,34.97
2022-09-15T15:09:46.450Z,39.78
2022-09-15T15:12:36.531Z,34.08
2022-09-15T15:15:07.880Z,36.63
2022-09-15T15:17:45.990Z,33.40
2022-09-15T15:20:18.198Z,32.75
2022-09-15T15:22:50.049Z,32.17
2022-09-15T15:25:26.826Z,31.92
2022-09-15T15:28:01.080Z,32.25
2022-09-15T15:30:37.366Z,30.27
2022-09-15T15:33:19.848Z,27.13
2022-09-15T15:36:03.830Z,24.98
2022-09-15T15:38:36.718Z,24.40
2022-09-15T15:41:09.528Z,19.98
2022-09-15T15:43:40.732Z,17.58
2022-09-15T15:46:12.665Z,13.65
2022-09-15T15:48:43.487Z,12.32
2022-09-15T15:51:14.064Z,13.88
2022-09-15T15:53:44.540Z,13.55
2022-09-15T15:56:15.579Z,11.18
2022-09-15T15:58:46.097Z,14.80
2022-09-15T16:01:16.514Z,11.98
2022-09-15T16:03:47.040Z,10.98
2022-09-15T16:06:17.781Z,8.85
2022-09-15T16:08:49.187Z,8.70
2022-09-15T16:11:20.693Z,9.07
2022-09-15T16:13:51.541Z,8.32
2022-09-15T16:16:23.585Z,8.20
2022-09-15T16:18:54.516Z,7.78
2022-09-15T16:21:38.286Z,7.85
2022-09-15T16:24:09.669Z,7.30
2022-09-15T16:26:41.216Z,7.75
2022-09-15T16:29:11.637Z,8.60
2022-09-15T16:31:42.265Z,9.27
2022-09-15T16:34:16.776Z,8.20
2022-09-15T16:36:47.919Z,9.30
2022-09-15T16:39:18.648Z,11.25
2022-09-15T16:41:49.484Z,9.68
2022-09-15T16:44:21.846Z,8.93
2022-09-15T16:46:52.761Z,9.30
2022-09-15T16:49:23.264Z,13.52
2022-09-15T16:51:53.441Z,11.15
2022-09-15T16:54:24.197Z,11.50
2022-09-15T16:56:54.535Z,12.40
2022-09-15T16:59:25.501Z,11.02
2022-09-15T17:01:55.857Z,11.55
2022-09-15T17:04:26.273Z,13.40
2022-09-15T17:06:56.962Z,15.48
2022-09-15T17:09:27.774Z,10.43
2022-09-15T17:11:58.291Z,14.05
2022-09-15T17:14:28.428Z,10.63
2022-09-15T17:16:58.605Z,11.65
2022-09-15T17:19:28.765Z,12.63
2022-09-15T17:21:59.082Z,10.57
2022-09-15T17:24:29.571Z,10.57
2022-09-15T17:27:00.353Z,10.32
2022-09-15T17:29:30.845Z,11.80
2022-09-15T17:32:00.979Z,10.00
2022-09-15T17:34:31.121Z,11.32
2022-09-15T17:37:01.380Z,9.80
2022-09-15T17:39:31.586Z,10.57
2022-09-15T17:44:38.467Z,10.40
2022-09-15T17:47:09.026Z,9.98
2022-09-15T17:49:39.402Z,11.85
2022-09-15T17:52:09.875Z,12.75
2022-09-15T17:54:40.632Z,12.77
2022-09-15T17:57:10.996Z,11.93
2022-09-15T17:59:41.374Z,12.45
2022-09-15T18:02:20.449Z,11.40
2022-09-15T18:04:51.196Z,12.93
2022-09-15T18:07:21.764Z,13.60
2022-09-15T18:09:52.476Z,12.75
2022-09-15T18:12:22.950Z,13.20
2022-09-15T18:14:53.415Z,12.23
2022-09-15T18:17:24.620Z,11.80
2022-09-15T18:19:55.104Z,11.98
2022-09-15T18:22:25.828Z,12.18
2022-09-15T18:24:57.152Z,12.73
2022-09-15T18:27:27.714Z,13.32
2022-09-15T18:29:58.342Z,13.82
2022-09-15T18:32:28.930Z,13.75
2022-09-15T18:34:59.572Z,14.77
2022-09-15T18:37:29.963Z,14.18
2022-09-15T18:40:00.356Z,13.85
2022-09-15T18:42:31.949Z,14.80
2022-09-15T18:45:03.163Z,15.98
2022-09-15T18:47:33.778Z,14.75
2022-09-15T18:50:06.733Z,15.65
2022-09-15T18:52:40.797Z,15.85
2022-09-15T18:55:12.377Z,14.30
2022-09-15T18:57:43.151Z,16.30
2022-09-15T19:00:15.387Z,17.80
2022-09-15T19:02:46.163Z,17.02
2022-09-15T19:05:17.175Z,18.45
2022-09-15T19:07:48.754Z,20.55
2022-09-15T19:10:19.822Z,19.48
2022-09-15T19:12:50.520Z,20.30
2022-09-15T19:15:23.754Z,21.33
2022-09-15T19:17:54.611Z,20.75
2022-09-15T19:20:25.616Z,19.73
2022-09-15T19:22:56.279Z,19.67
2022-09-15T19:25:26.891Z,21.50
2022-09-15T19:27:57.447Z,21.45
2022-09-15T19:30:28.381Z,21.60
2022-09-15T19:33:00.623Z,21.27
2022-09-15T19:35:31.702Z,23.63
2022-09-15T19:38:02.570Z,34.33
2022-09-15T19:40:33.299Z,24.35
2022-09-15T19:43:04.389Z,24.33
2022-09-15T19:45:35.504Z,25.58
2022-09-15T19:48:06.275Z,25.70
2022-09-15T19:50:37.196Z,27.40
2022-09-15T19:53:08.658Z,26.98
2022-09-15T19:55:39.412Z,27.30
2022-09-15T19:58:10.071Z,28.65
2022-09-15T20:00:40.634Z,29.63
2022-09-15T20:03:11.140Z,29.73
2022-09-15T20:05:41.920Z,29.30
2022-09-15T20:08:12.783Z,31.33
2022-09-15T20:10:43.622Z,28.58
2022-09-15T20:13:14.019Z,24.77
2022-09-15T20:15:45.629Z,20.05
2022-09-15T20:18:16.543Z,21.73
2022-09-15T20:20:47.111Z,21.55
2022-09-15T20:23:17.957Z,24.27
2022-09-15T20:26:08.410Z,26.10
2022-09-15T20:28:39.299Z,27.08
2022-09-15T20:31:12.153Z,26.42
2022-09-15T20:33:43.753Z,25.55
2022-09-15T20:36:25.140Z,23.90
2022-09-15T20:38:56.523Z,22.70
2022-09-15T20:41:28.517Z,24.27
2022-09-15T20:43:59.441Z,25.13
2022-09-15T20:46:33.685Z,26.65
2022-09-15T20:49:04.659Z,29.90
2022-09-15T20:51:35.521Z,30.38
2022-09-15T20:54:06.830Z,31.90
2022-09-15T20:56:40.037Z,32.50
2022-09-15T20:59:12.432Z,31.92
2022-09-15T21:01:43.757Z,32.13
2022-09-15T21:04:14.582Z,33.55
2022-09-15T21:06:45.682Z,34.25
2022-09-15T21:09:16.294Z,32.45
2022-09-15T21:11:49.121Z,32.78
2022-09-15T21:14:23.456Z,33.42
2022-09-15T21:16:55.696Z,33.65
2022-09-15T21:19:26.441Z,33.88
2022-09-15T21:21:57.641Z,31.40
2022-09-15T21:24:28.270Z,34.67
2022-09-15T21:27:18.637Z,34.28
2022-09-15T21:29:50.094Z,34.65
2022-09-15T21:32:21.469Z,33.70
2022-09-15T21:34:52.114Z,32.75
2022-09-15T21:37:22.993Z,34.88
2022-09-15T21:39:54.308Z,31.42
2022-09-15T21:42:25.829Z,33.60
2022-09-15T21:44:57.412Z,31.90
2022-09-15T21:47:28.853Z,32.78
2022-09-15T21:50:01.973Z,34.55
2022-09-15T21:52:33.276Z,34.20
2022-09-15T21:55:04.059Z,35.17
2022-09-15T21:57:34.977Z,33.10
2022-09-15T22:00:06.719Z,34.10
2022-09-15T22:02:38.634Z,35.45
2022-09-15T22:05:09.593Z,34.10
2022-09-15T22:07:42.093Z,34.78
2022-09-15T22:10:12.928Z,35.00
2022-09-15T22:12:44.181Z,35.20
2022-09-15T22:15:15.072Z,35.00
2022-09-15T22:17:45.963Z,36.00
2022-09-15T22:20:16.718Z,34.28
2022-09-15T22:22:47.718Z,37.03
2022-09-15T22:25:21.795Z,35.50
2022-09-15T22:27:53.138Z,35.28
2022-09-15T22:30:24.320Z,39.67
2022-09-15T22:32:55.988Z,36.40
2022-09-15T22:35:27.633Z,36.45
2022-09-15T22:37:58.477Z,38.17
2022-09-15T22:40:30.382Z,36.90
2022-09-15T22:43:01.138Z,34.85
2022-09-15T22:45:31.847Z,34.65
2022-09-15T22:48:02.414Z,35.30
2022-09-15T22:50:33.028Z,53.00
2022-09-15T22:53:03.639Z,33.42
2022-09-15T22:55:35.200Z,32.75
2022-09-15T22:58:05.964Z,33.72
2022-09-15T23:00:36.814Z,34.35
2022-09-15T23:03:08.364Z,31.40
2022-09-15T23:05:39.253Z,30.67
2022-09-15T23:08:09.818Z,35.05
2022-09-15T23:10:40.972Z,35.25
2022-09-15T23:13:13.688Z,34.88
2022-09-15T23:15:46.123Z,35.10
2022-09-15T23:18:17.259Z,34.63
2022-09-15T23:20:48.694Z,35.15
2022-09-15T23:23:19.571Z,35.67
2022-09-15T23:25:51.014Z,42.40
2022-09-15T23:28:22.176Z,42.30
2022-09-15T23:30:57.274Z,36.97
2022-09-15T23:33:29.952Z,33.83
2022-09-15T23:36:04.614Z,34.05
2022-09-15T23:38:37.907Z,37.67
2022-09-15T23:41:09.146Z,36.20
2022-09-15T23:43:40.217Z,37.33
2022-09-15T23:46:11.621Z,37.92
2022-09-15T23:48:42.871Z,36.00
2022-09-15T23:51:13.745Z,52.47
2022-09-15T23:53:45.034Z,36.95
2022-09-15T23:56:15.568Z,36.30
2022-09-15T23:58:46.807Z,37.13
