createdAt,value
2022-09-04T00:01:05.729Z,2.60
2022-09-04T00:03:39.784Z,2.72
2022-09-04T00:06:10.489Z,2.33
2022-09-04T00:09:12.279Z,2.15
2022-09-04T00:11:49.280Z,2.90
2022-09-04T00:14:17.828Z,2.58
2022-09-04T00:16:49.008Z,2.58
2022-09-04T00:19:16.364Z,2.97
2022-09-04T00:21:58.611Z,2.65
2022-09-04T00:24:27.146Z,2.63
2022-09-04T00:27:17.979Z,2.70
2022-09-04T00:29:45.499Z,2.50
2022-09-04T00:32:13.171Z,2.60
2022-09-04T00:34:43.503Z,2.67
2022-09-04T00:37:13.571Z,2.28
2022-09-04T00:39:51.604Z,2.80
2022-09-04T00:42:28.438Z,2.60
2022-09-04T00:44:58.910Z,2.50
2022-09-04T00:47:35.850Z,2.80
2022-09-04T00:50:23.117Z,2.60
2022-09-04T00:53:09.855Z,2.63
2022-09-04T00:55:46.208Z,2.50
2022-09-04T00:58:21.836Z,2.80
2022-09-04T01:00:49.940Z,3.15
2022-09-04T01:03:17.521Z,2.80
2022-09-04T01:06:08.471Z,2.95
2022-09-04T01:08:56.679Z,2.63
2022-09-04T01:11:34.160Z,3.00
2022-09-04T01:14:13.485Z,2.72
2022-09-04T01:16:59.583Z,2.70
2022-09-04T01:19:27.195Z,3.03
2022-09-04T01:22:22.437Z,2.78
2022-09-04T01:24:54.391Z,3.00
2022-09-04T01:27:27.978Z,2.97
2022-09-04T01:30:06.081Z,2.65
2022-09-04T01:32:51.840Z,2.80
2022-09-04T01:35:31.613Z,2.65
2022-09-04T01:38:15.928Z,3.00
2022-09-04T01:40:49.769Z,3.17
2022-09-04T01:43:18.731Z,3.05
2022-09-04T01:45:58.664Z,3.20
2022-09-04T01:48:46.914Z,3.30
2022-09-04T01:51:23.132Z,3.17
2022-09-04T01:54:03.331Z,3.00
2022-09-04T01:56:37.426Z,3.47
2022-09-04T01:59:17.134Z,2.90
2022-09-04T02:02:14.208Z,2.42
2022-09-04T02:04:47.743Z,3.03
2022-09-04T02:07:21.270Z,3.17
2022-09-04T02:10:10.269Z,3.08
2022-09-04T02:12:47.988Z,3.08
2022-09-04T02:15:18.715Z,2.80
2022-09-04T02:17:55.132Z,3.28
2022-09-04T02:20:25.468Z,2.90
2022-09-04T02:23:00.617Z,3.38
2022-09-04T02:25:42.565Z,3.38
2022-09-04T02:28:12.758Z,3.42
2022-09-04T02:31:00.588Z,3.15
2022-09-04T02:33:31.106Z,3.47
2022-09-04T02:36:17.281Z,3.33
2022-09-04T02:38:58.637Z,3.20
2022-09-04T02:41:26.977Z,3.00
2022-09-04T02:44:13.151Z,3.63
2022-09-04T02:46:44.487Z,3.50
2022-09-04T02:49:13.440Z,3.50
2022-09-04T02:52:02.203Z,3.30
2022-09-04T02:54:38.687Z,2.80
2022-09-04T02:57:25.006Z,3.22
2022-09-04T02:59:52.962Z,3.17
2022-09-04T03:02:23.940Z,3.38
2022-09-04T03:05:00.957Z,3.25
2022-09-04T03:07:40.567Z,3.58
2022-09-04T03:10:08.063Z,3.10
2022-09-04T03:12:35.617Z,3.13
2022-09-04T03:15:08.011Z,3.33
2022-09-04T03:17:46.679Z,3.05
2022-09-04T03:20:24.538Z,3.28
2022-09-04T03:22:58.614Z,3.50
2022-09-04T03:25:33.813Z,3.33
2022-09-04T03:28:01.775Z,3.20
2022-09-04T03:30:29.930Z,3.58
2022-09-04T03:33:29.911Z,3.35
2022-09-04T03:36:16.150Z,3.35
2022-09-04T03:39:02.923Z,3.15
2022-09-04T03:41:37.475Z,3.47
2022-09-04T03:44:13.231Z,3.13
2022-09-04T03:47:07.182Z,3.05
2022-09-04T03:49:35.773Z,3.30
2022-09-04T03:52:21.096Z,3.63
2022-09-04T03:55:04.336Z,4.25
2022-09-04T03:57:37.733Z,3.38
2022-09-04T04:00:13.517Z,3.53
2022-09-04T04:02:52.903Z,3.10
2022-09-04T04:05:23.567Z,3.15
2022-09-04T04:07:59.809Z,3.08
2022-09-04T04:10:47.860Z,3.38
2022-09-04T04:13:21.621Z,3.20
2022-09-04T04:15:55.373Z,3.15
2022-09-04T04:18:31.665Z,3.40
2022-09-04T04:21:02.105Z,3.30
2022-09-04T04:23:46.997Z,3.60
2022-09-04T04:26:26.922Z,3.42
2022-09-04T04:29:11.885Z,3.67
2022-09-04T04:31:42.650Z,3.40
2022-09-04T04:34:22.357Z,3.85
2022-09-04T04:37:05.938Z,3.70
2022-09-04T04:39:39.615Z,3.55
2022-09-04T04:42:18.236Z,3.45
2022-09-04T04:45:07.518Z,3.13
2022-09-04T04:47:50.318Z,3.40
2022-09-04T04:50:32.460Z,3.67
2022-09-04T04:53:00.009Z,3.50
2022-09-04T04:55:38.840Z,3.90
2022-09-04T04:58:15.687Z,3.42
2022-09-04T05:01:05.351Z,3.55
2022-09-04T05:03:36.225Z,3.50
2022-09-04T05:06:12.794Z,3.17
2022-09-04T05:08:45.865Z,4.10
2022-09-04T05:11:32.695Z,3.60
2022-09-04T05:14:25.709Z,3.80
2022-09-04T05:16:59.381Z,3.35
2022-09-04T05:19:35.582Z,3.30
2022-09-04T05:22:10.245Z,3.30
2022-09-04T05:24:56.613Z,3.10
2022-09-04T05:27:23.974Z,3.10
2022-09-04T05:30:17.872Z,3.20
2022-09-04T05:32:51.478Z,3.15
2022-09-04T05:35:23.824Z,3.25
2022-09-04T05:38:17.074Z,3.00
2022-09-04T05:40:57.124Z,2.85
2022-09-04T05:43:47.100Z,3.13
2022-09-04T05:46:33.051Z,3.00
2022-09-04T05:49:19.066Z,2.90
2022-09-04T05:52:04.721Z,2.78
2022-09-04T05:54:38.332Z,2.92
2022-09-04T05:57:12.888Z,2.83
2022-09-04T05:59:51.845Z,2.88
2022-09-04T06:02:38.310Z,2.75
2022-09-04T06:07:51.672Z,2.67
2022-09-04T06:10:22.014Z,2.88
2022-09-04T06:12:49.814Z,2.78
2022-09-04T06:15:23.528Z,2.90
2022-09-04T06:18:05.923Z,2.50
2022-09-04T06:20:40.316Z,2.72
2022-09-04T06:23:13.778Z,2.70
2022-09-04T06:25:44.129Z,2.50
2022-09-04T06:28:17.540Z,2.85
2022-09-04T06:30:51.165Z,2.80
2022-09-04T06:33:18.672Z,3.03
2022-09-04T06:36:04.706Z,2.58
2022-09-04T06:38:41.391Z,2.80
2022-09-04T06:41:18.062Z,2.50
2022-09-04T06:43:54.601Z,2.78
2022-09-04T06:46:27.005Z,2.67
2022-09-04T06:49:14.907Z,2.33
2022-09-04T06:51:45.241Z,2.50
2022-09-04T06:54:16.788Z,2.42
2022-09-04T06:56:59.366Z,2.28
2022-09-04T06:59:29.793Z,2.70
2022-09-04T07:02:17.483Z,2.55
2022-09-04T07:04:45.242Z,2.50
2022-09-04T07:07:15.622Z,2.65
2022-09-04T07:09:45.796Z,2.67
2022-09-04T07:12:34.461Z,2.60
2022-09-04T07:15:21.680Z,2.80
2022-09-04T07:17:58.456Z,2.70
2022-09-04T07:21:04.138Z,3.35
2022-09-04T07:23:34.260Z,3.10
2022-09-04T07:26:07.663Z,2.97
2022-09-04T07:28:53.516Z,3.60
2022-09-04T07:31:35.987Z,3.03
2022-09-04T07:34:09.697Z,3.05
2022-09-04T07:36:46.733Z,2.97
2022-09-04T07:39:14.059Z,3.90
2022-09-04T07:41:41.570Z,3.10
2022-09-04T07:44:19.442Z,3.78
2022-09-04T07:47:03.472Z,3.65
2022-09-04T07:49:33.829Z,4.25
2022-09-04T07:52:18.484Z,3.75
2022-09-04T07:54:52.116Z,3.85
2022-09-04T07:57:38.062Z,3.50
2022-09-04T08:00:22.878Z,3.30
2022-09-04T08:03:01.563Z,3.42
2022-09-04T08:05:33.116Z,3.70
2022-09-04T08:08:10.685Z,3.58
2022-09-04T08:10:45.834Z,3.72
2022-09-04T08:13:18.811Z,3.05
2022-09-04T08:15:49.412Z,3.53
2022-09-04T08:18:16.897Z,3.33
2022-09-04T08:20:47.132Z,3.55
2022-09-04T08:23:24.691Z,3.67
2022-09-04T08:25:52.055Z,3.63
2022-09-04T08:28:27.985Z,3.63
2022-09-04T08:31:05.415Z,3.53
2022-09-04T08:33:32.907Z,2.90
2022-09-04T08:36:07.356Z,3.58
2022-09-04T08:38:55.802Z,3.55
2022-09-04T08:41:26.257Z,3.60
2022-09-04T08:44:17.656Z,3.63
2022-09-04T08:47:01.989Z,4.22
2022-09-04T08:49:50.649Z,3.65
2022-09-04T08:52:36.794Z,3.65
2022-09-04T08:55:10.992Z,3.22
2022-09-04T08:58:08.083Z,3.30
2022-09-04T09:00:44.519Z,2.92
2022-09-04T09:03:17.629Z,4.07
2022-09-04T09:05:55.899Z,3.17
2022-09-04T09:08:41.797Z,3.08
2022-09-04T09:11:27.960Z,2.72
2022-09-04T09:14:14.096Z,2.80
2022-09-04T09:17:04.550Z,2.88
2022-09-04T09:19:46.396Z,2.70
2022-09-04T09:22:22.849Z,3.10
2022-09-04T09:25:08.652Z,3.47
2022-09-04T09:27:36.066Z,2.90
2022-09-04T09:30:03.578Z,3.13
2022-09-04T09:32:51.412Z,2.97
2022-09-04T09:35:37.637Z,3.00
2022-09-04T09:38:23.817Z,2.60
2022-09-04T09:40:58.793Z,3.17
2022-09-04T09:43:49.456Z,2.70
2022-09-04T09:46:28.371Z,2.83
2022-09-04T09:49:14.748Z,2.35
2022-09-04T09:51:44.160Z,2.53
2022-09-04T09:54:11.520Z,2.83
2022-09-04T09:56:57.200Z,2.53
2022-09-04T09:59:27.624Z,2.60
2022-09-04T10:01:55.174Z,2.72
2022-09-04T10:04:52.175Z,2.70
2022-09-04T10:07:19.956Z,2.97
2022-09-04T10:10:06.435Z,2.80
2022-09-04T10:12:43.133Z,2.40
2022-09-04T10:15:10.481Z,2.72
2022-09-04T10:17:37.977Z,2.95
2022-09-04T10:20:29.479Z,2.50
2022-09-04T10:23:04.194Z,2.78
2022-09-04T10:28:05.085Z,2.05
2022-09-04T10:30:44.147Z,2.00
2022-09-04T10:33:32.258Z,3.17
2022-09-04T10:36:18.658Z,2.17
2022-09-04T10:39:33.842Z,2.38
2022-09-04T10:42:01.378Z,2.50
2022-09-04T10:44:31.746Z,2.38
2022-09-04T10:47:17.610Z,2.30
2022-09-04T10:50:00.001Z,2.50
2022-09-04T10:52:36.528Z,2.45
2022-09-04T10:55:03.843Z,2.28
2022-09-04T10:57:31.384Z,2.20
2022-09-04T11:00:06.693Z,2.38
2022-09-04T11:02:52.833Z,2.20
2022-09-04T11:05:29.433Z,2.30
2022-09-04T11:08:06.044Z,2.50
2022-09-04T11:10:36.352Z,2.08
2022-09-04T11:13:22.856Z,2.25
2022-09-04T11:15:50.552Z,2.30
2022-09-04T11:18:23.951Z,2.40
2022-09-04T11:21:00.512Z,2.42
2022-09-04T11:23:40.169Z,2.58
2022-09-04T11:26:47.837Z,2.00
2022-09-04T11:29:24.500Z,2.08
2022-09-04T11:31:53.539Z,2.00
2022-09-04T11:34:21.113Z,2.50
2022-09-04T11:37:08.394Z,2.33
2022-09-04T11:39:39.613Z,2.20
2022-09-04T11:42:28.157Z,1.70
2022-09-04T11:45:17.540Z,1.90
2022-09-04T11:47:53.591Z,1.50
2022-09-04T11:50:25.386Z,1.90
2022-09-04T11:52:59.611Z,2.05
2022-09-04T11:55:49.496Z,1.90
2022-09-04T11:58:20.629Z,1.70
2022-09-04T12:01:16.465Z,1.60
2022-09-04T12:03:49.633Z,1.77
2022-09-04T12:06:30.625Z,1.90
2022-09-04T12:09:19.875Z,1.80
2022-09-04T12:11:55.141Z,1.77
2022-09-04T12:14:36.978Z,1.90
2022-09-04T12:17:25.587Z,1.70
2022-09-04T12:20:08.257Z,1.35
2022-09-04T12:23:01.685Z,1.95
2022-09-04T12:25:44.285Z,2.25
2022-09-04T12:28:20.838Z,1.92
2022-09-04T12:30:49.763Z,1.98
2022-09-04T12:33:23.206Z,1.60
2022-09-04T12:36:04.011Z,1.90
2022-09-04T12:38:47.429Z,1.67
2022-09-04T12:41:26.814Z,1.67
2022-09-04T12:44:14.412Z,1.85
2022-09-04T12:46:50.567Z,1.75
2022-09-04T12:49:37.254Z,1.80
2022-09-04T12:52:05.076Z,1.38
2022-09-04T12:54:46.250Z,1.73
2022-09-04T12:57:22.862Z,1.90
2022-09-04T12:59:50.234Z,1.60
2022-09-04T13:02:17.685Z,1.67
2022-09-04T13:04:48.137Z,2.10
2022-09-04T13:07:31.269Z,2.17
2022-09-04T13:10:04.746Z,2.30
2022-09-04T13:12:47.536Z,1.98
2022-09-04T13:15:19.643Z,1.90
2022-09-04T13:18:06.942Z,2.22
2022-09-04T13:20:49.189Z,2.10
2022-09-04T13:23:16.774Z,1.80
2022-09-04T13:25:55.252Z,1.90
2022-09-04T13:28:29.442Z,1.60
2022-09-04T13:31:00.183Z,2.13
2022-09-04T13:33:40.098Z,1.90
2022-09-04T13:36:16.727Z,1.85
2022-09-04T13:38:53.523Z,1.73
2022-09-04T13:41:30.640Z,2.00
2022-09-04T13:44:18.557Z,1.80
2022-09-04T13:46:53.696Z,2.15
2022-09-04T13:49:26.737Z,2.17
2022-09-04T13:51:59.636Z,1.95
2022-09-04T13:54:41.347Z,1.90
2022-09-04T13:57:17.420Z,2.20
2022-09-04T13:59:49.309Z,1.80
2022-09-04T14:02:24.629Z,2.03
2022-09-04T14:04:54.344Z,2.85
2022-09-04T14:07:34.101Z,2.10
2022-09-04T14:10:04.675Z,1.98
2022-09-04T14:13:04.172Z,2.40
2022-09-04T14:15:41.321Z,2.00
2022-09-04T14:18:14.116Z,2.17
2022-09-04T14:20:51.313Z,1.85
2022-09-04T14:23:21.831Z,1.83
2022-09-04T14:25:51.352Z,2.10
2022-09-04T14:28:25.375Z,1.95
2022-09-04T14:31:11.031Z,2.10
2022-09-04T14:33:55.898Z,2.00
2022-09-04T14:36:26.802Z,1.95
2022-09-04T14:39:00.272Z,1.85
2022-09-04T14:41:36.202Z,2.10
2022-09-04T14:44:15.253Z,1.73
2022-09-04T14:47:07.398Z,1.95
2022-09-04T14:49:40.853Z,1.60
2022-09-04T14:52:22.823Z,1.90
2022-09-04T14:54:55.255Z,1.67
2022-09-04T14:57:25.936Z,1.55
2022-09-04T15:00:11.286Z,1.70
2022-09-04T15:02:53.653Z,1.80
2022-09-04T15:05:23.866Z,1.80
2022-09-04T15:07:53.364Z,1.90
2022-09-04T15:10:26.989Z,1.73
2022-09-04T15:12:57.412Z,1.77
2022-09-04T15:15:34.003Z,1.88
2022-09-04T15:18:11.023Z,1.70
2022-09-04T15:20:40.687Z,1.80
2022-09-04T15:23:18.534Z,1.65
2022-09-04T15:25:59.762Z,1.35
2022-09-04T15:28:39.515Z,1.80
2022-09-04T15:31:15.581Z,1.63
2022-09-04T15:33:43.982Z,1.95
2022-09-04T15:36:19.821Z,1.60
2022-09-04T15:38:52.707Z,1.73
2022-09-04T15:41:28.868Z,2.15
2022-09-04T15:44:15.014Z,1.80
2022-09-04T15:47:01.777Z,2.13
2022-09-04T15:49:52.598Z,2.00
2022-09-04T15:52:24.569Z,1.90
2022-09-04T15:54:57.533Z,2.13
2022-09-04T15:57:46.005Z,2.17
2022-09-04T16:00:15.719Z,2.10
2022-09-04T16:02:55.053Z,2.03
2022-09-04T16:05:25.561Z,3.33
2022-09-04T16:07:54.513Z,3.10
2022-09-04T16:10:29.435Z,2.42
2022-09-04T16:15:33.252Z,1.65
2022-09-04T16:18:03.242Z,1.88
2022-09-04T16:20:35.662Z,2.08
2022-09-04T16:23:09.159Z,2.10
2022-09-04T16:25:41.373Z,2.20
2022-09-04T16:28:15.190Z,2.00
2022-09-04T16:30:47.143Z,2.00
2022-09-04T16:33:28.370Z,2.28
2022-09-04T16:36:01.380Z,2.25
2022-09-04T16:38:32.582Z,2.05
2022-09-04T16:41:11.117Z,2.20
2022-09-04T16:43:39.757Z,2.30
2022-09-04T16:46:08.070Z,2.33
2022-09-04T16:48:43.067Z,1.90
2022-09-04T16:51:30.461Z,1.88
2022-09-04T16:54:05.969Z,2.17
2022-09-04T16:56:38.117Z,2.00
2022-09-04T16:59:20.772Z,2.35
2022-09-04T17:02:02.117Z,1.95
2022-09-04T17:04:29.560Z,2.13
2022-09-04T17:07:00.217Z,1.98
2022-09-04T17:09:35.137Z,1.80
2022-09-04T17:12:25.594Z,1.88
2022-09-04T17:15:01.387Z,2.28
2022-09-04T17:17:31.925Z,1.70
2022-09-04T17:20:11.376Z,2.20
2022-09-04T17:28:54.481Z,2.15
2022-09-04T17:29:11.315Z,2.70
2022-09-04T17:29:12.277Z,1.98
2022-09-04T17:31:17.562Z,2.03
2022-09-04T17:40:33.179Z,2.28
2022-09-04T17:40:38.845Z,2.10
2022-09-04T17:40:47.895Z,2.20
2022-09-04T17:42:42.288Z,2.38
2022-09-04T17:45:35.388Z,2.33
2022-09-04T17:48:24.625Z,1.90
2022-09-04T17:50:55.106Z,2.53
2022-09-04T17:53:34.175Z,2.00
2022-09-04T17:56:07.028Z,2.08
2022-09-04T17:58:37.565Z,2.03
2022-09-04T18:01:14.589Z,2.42
2022-09-04T18:04:21.160Z,2.50
2022-09-04T18:06:43.564Z,2.20
2022-09-04T18:09:14.993Z,2.20
2022-09-04T18:12:11.299Z,2.70
2022-09-04T18:14:42.104Z,2.30
2022-09-04T18:17:48.129Z,2.47
2022-09-04T18:22:45.942Z,2.75
2022-09-04T18:25:26.118Z,2.78
2022-09-04T18:28:12.148Z,2.38
2022-09-04T18:36:08.380Z,2.60
2022-09-04T18:37:16.623Z,2.97
2022-09-04T18:37:20.965Z,2.40
2022-09-04T18:39:59.034Z,2.80
2022-09-04T18:50:03.621Z,2.55
2022-09-04T18:50:22.680Z,2.92
2022-09-04T18:50:44.415Z,2.85
2022-09-04T18:51:26.094Z,2.72
2022-09-04T18:53:56.686Z,2.70
2022-09-04T18:56:27.957Z,3.40
2022-09-04T18:58:55.513Z,3.08
2022-09-04T19:01:32.935Z,2.63
2022-09-04T19:04:19.851Z,2.88
2022-09-04T19:06:59.550Z,3.00
2022-09-04T19:09:55.807Z,2.97
2022-09-04T19:12:35.712Z,3.25
2022-09-04T19:15:22.550Z,3.03
2022-09-04T19:18:08.718Z,2.92
2022-09-04T19:20:47.707Z,3.20
2022-09-04T19:23:21.423Z,3.05
2022-09-04T19:25:54.966Z,3.30
2022-09-04T19:28:25.689Z,3.10
2022-09-04T19:30:55.649Z,3.40
2022-09-04T19:33:31.936Z,3.45
2022-09-04T19:36:08.261Z,3.45
2022-09-04T19:46:01.736Z,3.47
2022-09-04T19:46:03.258Z,3.55
2022-09-04T19:46:04.888Z,3.90
2022-09-04T19:47:12.342Z,3.75
2022-09-04T19:53:19.253Z,3.95
2022-09-04T19:53:30.005Z,3.85
2022-09-04T19:56:00.295Z,4.22
2022-09-04T19:58:27.889Z,4.38
2022-09-04T20:01:01.098Z,4.82
2022-09-04T20:03:32.802Z,3.42
2022-09-04T20:06:20.016Z,4.22
2022-09-04T20:08:52.663Z,4.22
2022-09-04T20:11:35.126Z,4.45
2022-09-04T20:14:10.164Z,4.13
2022-09-04T20:16:48.716Z,4.20
2022-09-04T20:19:28.244Z,4.18
2022-09-04T20:22:03.430Z,4.32
2022-09-04T20:25:02.318Z,4.07
2022-09-04T20:27:41.077Z,4.22
2022-09-04T20:30:19.578Z,4.20
2022-09-04T20:32:56.656Z,4.20
2022-09-04T20:35:35.868Z,4.10
2022-09-04T20:38:23.887Z,4.25
2022-09-04T20:40:55.467Z,4.25
2022-09-04T20:43:31.969Z,4.20
2022-09-04T20:52:45.878Z,3.88
2022-09-04T20:52:48.681Z,4.15
2022-09-04T20:53:05.235Z,4.80
2022-09-04T20:55:00.979Z,4.20
2022-09-04T21:01:56.399Z,4.70
2022-09-04T21:03:14.861Z,4.32
2022-09-04T21:03:28.121Z,4.03
2022-09-04T21:06:07.172Z,4.50
2022-09-04T21:08:57.919Z,4.35
2022-09-04T21:11:45.529Z,4.22
2022-09-04T21:14:45.189Z,4.20
2022-09-04T21:17:34.992Z,4.25
2022-09-04T21:20:06.147Z,4.22
2022-09-04T21:22:33.973Z,4.30
2022-09-04T21:25:14.285Z,4.20
2022-09-04T21:28:04.858Z,4.32
2022-09-04T21:30:43.254Z,3.85
2022-09-04T21:33:28.323Z,4.38
2022-09-04T21:36:26.298Z,4.03
2022-09-04T21:39:08.855Z,4.18
2022-09-04T21:41:54.923Z,4.63
2022-09-04T21:44:35.150Z,4.20
2022-09-04T21:47:08.646Z,4.22
2022-09-04T21:49:45.397Z,4.35
2022-09-04T21:52:33.238Z,4.47
2022-09-04T21:56:44.903Z,4.35
2022-09-04T22:02:36.869Z,4.13
2022-09-04T22:02:42.248Z,4.72
2022-09-04T22:04:18.359Z,4.43
2022-09-04T22:09:30.424Z,4.53
2022-09-04T22:13:35.301Z,3.83
2022-09-04T22:13:39.194Z,4.15
2022-09-04T22:15:54.227Z,4.28
2022-09-04T22:18:21.645Z,4.43
2022-09-04T22:20:49.156Z,4.00
2022-09-04T22:23:19.907Z,4.32
2022-09-04T22:25:48.872Z,4.28
2022-09-04T22:28:31.074Z,4.28
2022-09-04T22:31:07.821Z,4.03
2022-09-04T22:34:14.400Z,4.10
2022-09-04T22:36:26.532Z,4.00
2022-09-04T22:39:01.465Z,4.20
2022-09-04T22:44:11.380Z,4.30
2022-09-04T22:46:45.041Z,3.90
2022-09-04T22:49:21.258Z,3.80
2022-09-04T22:52:09.951Z,3.85
2022-09-04T22:54:45.480Z,4.85
2022-09-04T22:57:28.058Z,3.90
2022-09-04T23:00:12.719Z,4.40
2022-09-04T23:03:07.022Z,4.13
2022-09-04T23:05:40.030Z,4.47
2022-09-04T23:13:04.754Z,3.80
2022-09-04T23:13:53.396Z,4.18
2022-09-04T23:14:21.893Z,4.30
2022-09-04T23:16:52.292Z,3.88
2022-09-04T23:26:33.253Z,3.97
2022-09-04T23:26:43.051Z,4.32
2022-09-04T23:26:43.577Z,3.90
2022-09-04T23:31:19.983Z,4.03
2022-09-04T23:33:56.819Z,4.18
2022-09-04T23:36:28.459Z,3.97
2022-09-04T23:39:16.829Z,4.13
2022-09-04T23:42:03.210Z,4.22
2022-09-04T23:44:33.900Z,4.43
2022-09-04T23:47:01.340Z,4.45
2022-09-04T23:49:41.154Z,4.40
2022-09-04T23:52:48.799Z,4.28
2022-09-04T23:55:23.071Z,4.07
2022-09-04T23:58:23.405Z,4.00
