createdAt,value
2019-03-30T00:01:27.441Z,10.20
2019-03-30T00:07:32.201Z,10.20
2019-03-30T00:13:37.000Z,10.20
2019-03-30T00:19:41.754Z,10.20
2019-03-30T00:25:46.494Z,10.10
2019-03-30T00:31:51.251Z,10.10
2019-03-30T00:37:55.994Z,10.00
2019-03-30T00:44:00.719Z,9.90
2019-03-30T00:50:06.002Z,9.90
2019-03-30T00:56:10.861Z,9.90
2019-03-30T01:02:15.619Z,9.70
2019-03-30T01:08:20.420Z,9.60
2019-03-30T01:14:25.198Z,9.60
2019-03-30T01:20:29.976Z,9.60
2019-03-30T01:26:34.708Z,9.60
2019-03-30T01:32:39.474Z,9.60
2019-03-30T01:38:44.353Z,9.50
2019-03-30T01:44:49.164Z,9.40
2019-03-30T01:50:53.893Z,9.40
2019-03-30T01:56:58.608Z,9.30
2019-03-30T02:03:03.322Z,9.00
2019-03-30T02:09:08.191Z,9.00
2019-03-30T02:15:12.950Z,8.70
2019-03-30T02:21:17.681Z,8.60
2019-03-30T02:27:22.426Z,8.40
2019-03-30T02:33:27.220Z,8.40
2019-03-30T02:39:32.015Z,8.20
2019-03-30T02:45:36.744Z,8.20
2019-03-30T02:51:41.630Z,8.10
2019-03-30T02:57:46.368Z,8.00
2019-03-30T03:03:51.309Z,8.00
2019-03-30T03:09:56.057Z,8.20
2019-03-30T03:16:00.809Z,8.20
2019-03-30T03:22:05.890Z,8.30
2019-03-30T03:28:10.815Z,8.30
2019-03-30T03:34:15.627Z,8.30
2019-03-30T03:40:20.755Z,8.40
2019-03-30T03:46:25.484Z,8.40
2019-03-30T03:52:30.340Z,8.50
2019-03-30T03:58:36.158Z,8.40
2019-03-30T04:04:47.062Z,8.50
2019-03-30T04:10:51.415Z,8.40
2019-03-30T04:16:56.338Z,8.20
2019-03-30T04:23:01.071Z,8.00
2019-03-30T04:29:05.833Z,7.90
2019-03-30T04:35:10.583Z,7.90
2019-03-30T04:41:15.547Z,7.70
2019-03-30T04:47:20.795Z,7.60
2019-03-30T04:53:25.532Z,7.50
2019-03-30T04:59:30.578Z,7.40
2019-03-30T05:05:35.379Z,7.20
2019-03-30T05:11:40.145Z,7.20
2019-03-30T05:17:47.932Z,7.00
2019-03-30T05:23:51.829Z,7.00
2019-03-30T05:29:56.722Z,7.00
2019-03-30T05:36:01.583Z,6.90
2019-03-30T05:42:06.452Z,6.90
2019-03-30T05:48:11.170Z,6.80
2019-03-30T05:54:15.963Z,6.80
2019-03-30T06:00:23.137Z,6.80
2019-03-30T06:06:27.896Z,6.80
2019-03-30T06:12:32.608Z,6.90
2019-03-30T06:18:37.360Z,7.10
2019-03-30T06:24:42.112Z,7.30
2019-03-30T06:30:46.832Z,7.60
2019-03-30T06:36:51.572Z,7.90
2019-03-30T06:42:56.658Z,8.10
2019-03-30T06:49:01.579Z,8.40
2019-03-30T06:55:06.597Z,9.00
2019-03-30T07:01:11.538Z,9.30
2019-03-30T07:07:17.096Z,10.00
2019-03-30T07:13:26.440Z,10.30
2019-03-30T07:19:33.405Z,10.80
2019-03-30T07:25:38.227Z,11.00
2019-03-30T07:31:43.085Z,11.40
2019-03-30T07:37:47.814Z,11.50
2019-03-30T07:43:52.611Z,12.00
2019-03-30T07:49:57.549Z,12.30
2019-03-30T07:56:08.209Z,12.90
2019-03-30T08:02:08.904Z,13.20
2019-03-30T08:08:13.653Z,14.10
2019-03-30T08:14:18.517Z,14.30
2019-03-30T08:20:23.398Z,14.80
2019-03-30T08:26:28.231Z,15.30
2019-03-30T08:32:33.057Z,15.40
2019-03-30T08:38:37.957Z,15.50
2019-03-30T08:44:42.847Z,15.90
2019-03-30T08:50:47.604Z,16.10
2019-03-30T08:56:52.462Z,16.30
2019-03-30T09:02:57.341Z,16.60
2019-03-30T09:09:02.135Z,16.90
2019-03-30T09:15:07.596Z,17.30
2019-03-30T09:21:12.434Z,17.10
2019-03-30T09:27:17.255Z,17.40
2019-03-30T09:33:21.997Z,17.50
2019-03-30T09:39:26.790Z,17.30
2019-03-30T09:45:31.621Z,17.40
2019-03-30T09:51:36.416Z,17.60
2019-03-30T09:57:41.187Z,17.80
2019-03-30T10:03:45.924Z,17.80
2019-03-30T10:09:50.666Z,17.90
2019-03-30T10:15:55.476Z,18.00
2019-03-30T10:22:00.313Z,17.90
2019-03-30T10:28:05.022Z,18.00
2019-03-30T10:34:09.786Z,18.10
2019-03-30T10:40:14.531Z,18.10
2019-03-30T10:46:19.266Z,18.20
2019-03-30T10:52:24.000Z,18.20
2019-03-30T10:58:28.748Z,18.30
2019-03-30T11:04:33.496Z,18.30
2019-03-30T11:10:38.410Z,18.20
2019-03-30T11:16:43.205Z,18.20
2019-03-30T11:22:47.990Z,18.20
2019-03-30T11:28:52.752Z,18.20
2019-03-30T11:34:57.589Z,18.20
2019-03-30T11:41:02.548Z,18.30
2019-03-30T11:47:07.324Z,18.30
2019-03-30T11:53:12.145Z,18.30
2019-03-30T11:59:16.879Z,18.30
2019-03-30T12:05:21.616Z,18.30
2019-03-30T12:11:26.363Z,18.30
2019-03-30T12:17:31.122Z,18.40
2019-03-30T12:23:35.891Z,18.40
2019-03-30T12:29:44.297Z,18.30
2019-03-30T12:35:47.546Z,18.30
2019-03-30T12:41:52.745Z,18.40
2019-03-30T12:47:57.475Z,18.40
2019-03-30T12:54:02.304Z,18.40
2019-03-30T13:00:07.221Z,18.30
2019-03-30T13:06:12.111Z,18.30
2019-03-30T13:12:16.873Z,18.50
2019-03-30T13:18:21.683Z,18.60
2019-03-30T13:24:26.416Z,18.60
2019-03-30T13:30:31.393Z,18.50
2019-03-30T13:36:42.976Z,18.60
2019-03-30T13:42:47.713Z,18.50
2019-03-30T13:48:52.531Z,18.60
2019-03-30T13:54:57.287Z,18.50
2019-03-30T14:01:02.298Z,18.60
2019-03-30T14:07:07.089Z,18.60
2019-03-30T14:13:11.849Z,18.60
2019-03-30T14:19:16.615Z,18.70
2019-03-30T14:25:21.450Z,18.80
2019-03-30T14:31:26.199Z,18.70
2019-03-30T14:37:30.992Z,18.80
2019-03-30T14:43:35.896Z,18.80
2019-03-30T14:49:40.662Z,18.80
2019-03-30T14:55:45.429Z,18.90
2019-03-30T15:01:50.226Z,18.80
2019-03-30T15:07:55.121Z,18.90
2019-03-30T15:13:59.920Z,18.90
2019-03-30T15:20:04.710Z,18.80
2019-03-30T15:26:09.455Z,18.80
2019-03-30T15:32:14.174Z,18.60
2019-03-30T15:38:18.952Z,18.60
2019-03-30T15:44:25.680Z,18.60
2019-03-30T15:50:30.525Z,18.60
2019-03-30T15:56:35.278Z,18.50
2019-03-30T16:02:40.063Z,18.30
2019-03-30T16:08:44.805Z,18.30
2019-03-30T16:14:49.547Z,18.30
2019-03-30T16:20:54.294Z,18.20
2019-03-30T16:26:59.030Z,18.10
2019-03-30T16:33:03.828Z,18.00
2019-03-30T16:39:08.819Z,17.90
2019-03-30T16:45:16.713Z,17.80
2019-03-30T16:51:21.534Z,17.70
2019-03-30T16:57:26.285Z,17.40
2019-03-30T17:03:31.113Z,17.20
2019-03-30T17:09:35.867Z,17.10
2019-03-30T17:15:40.625Z,16.80
2019-03-30T17:21:45.358Z,16.70
2019-03-30T17:27:58.005Z,16.60
2019-03-30T17:33:56.633Z,16.40
2019-03-30T17:40:01.403Z,16.20
2019-03-30T17:46:06.587Z,16.10
2019-03-30T17:52:11.387Z,16.00
2019-03-30T17:58:16.125Z,15.80
2019-03-30T18:04:20.833Z,15.50
2019-03-30T18:10:25.567Z,15.40
2019-03-30T18:16:30.291Z,15.20
2019-03-30T18:22:35.032Z,15.00
2019-03-30T18:28:39.822Z,14.90
2019-03-30T18:34:44.735Z,14.70
2019-03-30T18:40:49.482Z,14.60
2019-03-30T18:46:54.292Z,14.60
2019-03-30T18:52:59.797Z,14.50
2019-03-30T18:59:04.627Z,14.30
2019-03-30T19:05:09.620Z,14.30
2019-03-30T19:11:15.262Z,14.30
2019-03-30T19:17:20.006Z,14.20
2019-03-30T19:23:24.759Z,14.10
2019-03-30T19:29:29.586Z,14.20
2019-03-30T19:35:34.330Z,14.10
2019-03-30T19:41:39.097Z,14.10
2019-03-30T19:47:43.912Z,14.00
2019-03-30T19:53:48.816Z,14.00
2019-03-30T19:59:53.620Z,14.00
2019-03-30T20:05:58.365Z,14.00
2019-03-30T20:12:03.238Z,14.00
2019-03-30T20:18:08.414Z,13.90
2019-03-30T20:24:13.296Z,13.80
2019-03-30T20:30:19.209Z,13.80
2019-03-30T20:36:23.925Z,13.80
2019-03-30T20:42:28.897Z,13.70
2019-03-30T20:48:33.759Z,13.70
2019-03-30T20:54:38.493Z,13.70
2019-03-30T21:00:43.291Z,13.70
2019-03-30T21:06:48.039Z,13.60
2019-03-30T21:12:52.789Z,13.50
2019-03-30T21:18:57.540Z,13.50
2019-03-30T21:25:02.339Z,13.50
2019-03-30T21:31:07.086Z,13.40
2019-03-30T21:37:11.816Z,13.50
2019-03-30T21:43:19.545Z,13.40
2019-03-30T21:49:23.084Z,13.30
2019-03-30T21:55:27.802Z,13.10
2019-03-30T22:01:32.549Z,13.00
2019-03-30T22:07:38.188Z,12.80
2019-03-30T22:13:42.923Z,12.70
2019-03-30T22:19:47.674Z,12.80
2019-03-30T22:25:52.416Z,12.70
2019-03-30T22:31:57.230Z,12.50
2019-03-30T22:38:02.025Z,12.40
2019-03-30T22:44:06.940Z,12.20
2019-03-30T22:50:12.538Z,12.20
2019-03-30T22:56:17.396Z,12.00
2019-03-30T23:02:22.280Z,12.00
2019-03-30T23:08:27.001Z,11.90
2019-03-30T23:14:31.764Z,11.40
2019-03-30T23:20:36.578Z,11.20
2019-03-30T23:26:41.323Z,11.30
2019-03-30T23:32:46.068Z,11.40
2019-03-30T23:38:50.801Z,11.50
2019-03-30T23:44:55.559Z,11.30
2019-03-30T23:51:00.305Z,11.20
2019-03-30T23:57:05.115Z,10.90
