createdAt,value
2018-02-10T00:02:24.049Z,47.17
2018-02-10T00:04:51.998Z,47.94
2018-02-10T00:07:19.961Z,47.16
2018-02-10T00:09:47.951Z,46.48
2018-02-10T00:12:15.883Z,46.79
2018-02-10T00:14:43.866Z,47.44
2018-02-10T00:17:11.938Z,50.11
2018-02-10T00:19:39.882Z,51.37
2018-02-10T00:22:07.955Z,49.46
2018-02-10T00:24:36.736Z,49.09
2018-02-10T00:27:04.654Z,50.03
2018-02-10T00:29:32.606Z,49.32
2018-02-10T00:32:00.575Z,48.64
2018-02-10T00:34:28.590Z,48.10
2018-02-10T00:36:56.629Z,50.30
2018-02-10T00:39:24.523Z,50.39
2018-02-10T00:41:52.686Z,50.25
2018-02-10T00:44:20.698Z,51.17
2018-02-10T00:46:48.700Z,51.77
2018-02-10T00:49:16.646Z,50.19
2018-02-10T00:51:44.633Z,48.89
2018-02-10T00:54:12.697Z,48.51
2018-02-10T00:56:40.706Z,48.55
2018-02-10T00:59:08.625Z,48.25
2018-02-10T01:01:36.577Z,47.55
2018-02-10T01:04:04.512Z,48.05
2018-02-10T01:06:32.482Z,48.81
2018-02-10T01:09:00.435Z,49.60
2018-02-10T01:11:28.329Z,50.32
2018-02-10T01:13:56.349Z,51.15
2018-02-10T01:16:24.307Z,51.97
2018-02-10T01:18:52.297Z,52.13
2018-02-10T01:21:20.294Z,51.08
2018-02-10T01:23:48.259Z,49.27
2018-02-10T01:26:16.599Z,50.03
2018-02-10T01:28:44.579Z,49.23
2018-02-10T01:31:12.534Z,49.23
2018-02-10T01:33:40.502Z,51.09
2018-02-10T01:36:08.490Z,50.42
2018-02-10T01:38:36.469Z,49.67
2018-02-10T01:41:04.430Z,49.15
2018-02-10T01:43:32.352Z,49.26
2018-02-10T01:46:00.282Z,48.06
2018-02-10T01:48:28.474Z,47.79
2018-02-10T01:50:56.442Z,47.32
2018-02-10T01:53:24.387Z,48.81
2018-02-10T01:55:52.345Z,49.16
2018-02-10T01:58:20.303Z,49.39
2018-02-10T02:00:48.282Z,51.01
2018-02-10T02:03:16.291Z,50.21
2018-02-10T02:05:44.264Z,49.24
2018-02-10T02:08:12.225Z,48.94
2018-02-10T02:10:40.234Z,48.91
2018-02-10T02:13:08.186Z,48.39
2018-02-10T02:15:36.207Z,48.07
2018-02-10T02:18:04.189Z,48.41
2018-02-10T02:20:32.197Z,49.00
2018-02-10T02:23:00.155Z,48.78
2018-02-10T02:25:28.186Z,49.06
2018-02-10T02:27:56.810Z,48.88
2018-02-10T02:30:24.844Z,47.91
2018-02-10T02:32:52.847Z,48.36
2018-02-10T02:35:20.802Z,47.94
2018-02-10T02:37:48.790Z,48.08
2018-02-10T02:40:16.812Z,48.31
2018-02-10T02:42:44.834Z,49.20
2018-02-10T02:45:12.806Z,50.79
2018-02-10T02:47:40.761Z,49.69
2018-02-10T02:50:08.816Z,48.78
2018-02-10T02:52:36.750Z,49.33
2018-02-10T02:55:04.770Z,51.82
2018-02-10T02:57:32.694Z,53.17
2018-02-10T03:00:00.681Z,55.70
2018-02-10T03:02:28.715Z,57.15
2018-02-10T03:04:56.709Z,57.72
2018-02-10T03:07:24.703Z,59.42
2018-02-10T03:09:53.523Z,60.53
2018-02-10T03:12:21.684Z,60.78
2018-02-10T03:14:49.671Z,56.85
2018-02-10T03:17:17.650Z,56.07
2018-02-10T03:19:45.652Z,53.47
2018-02-10T03:22:13.675Z,50.90
2018-02-10T03:24:41.674Z,52.28
2018-02-10T03:27:09.666Z,52.42
2018-02-10T03:29:37.857Z,51.33
2018-02-10T03:32:05.803Z,51.29
2018-02-10T03:34:33.809Z,51.01
2018-02-10T03:37:01.758Z,52.27
2018-02-10T03:39:29.723Z,52.56
2018-02-10T03:41:57.729Z,52.27
2018-02-10T03:44:25.806Z,50.69
2018-02-10T03:46:53.835Z,52.77
2018-02-10T03:49:21.877Z,52.22
2018-02-10T03:51:49.836Z,52.74
2018-02-10T03:54:17.790Z,52.44
2018-02-10T03:56:45.908Z,54.05
2018-02-10T03:59:13.850Z,53.26
2018-02-10T04:01:41.785Z,50.98
2018-02-10T04:04:09.658Z,51.08
2018-02-10T04:06:37.619Z,52.70
2018-02-10T04:09:05.666Z,52.92
2018-02-10T04:11:33.639Z,54.34
2018-02-10T04:14:01.675Z,52.65
2018-02-10T04:16:29.650Z,52.48
2018-02-10T04:18:57.602Z,51.69
2018-02-10T04:21:25.581Z,51.02
2018-02-10T04:23:53.623Z,50.34
2018-02-10T04:26:21.570Z,49.68
2018-02-10T04:28:49.491Z,50.29
2018-02-10T04:31:18.394Z,49.77
2018-02-10T04:33:46.378Z,51.24
2018-02-10T04:36:14.382Z,51.01
2018-02-10T04:38:42.415Z,50.74
2018-02-10T04:41:10.370Z,50.53
2018-02-10T04:43:38.323Z,50.54
2018-02-10T04:46:07.541Z,50.87
2018-02-10T04:48:35.527Z,50.71
2018-02-10T04:51:03.527Z,50.67
2018-02-10T04:53:32.403Z,51.08
2018-02-10T04:56:00.356Z,53.97
2018-02-10T04:58:28.314Z,57.50
2018-02-10T05:00:56.295Z,55.50
2018-02-10T05:03:24.287Z,53.71
2018-02-10T05:05:52.251Z,53.36
2018-02-10T05:08:20.217Z,55.89
2018-02-10T05:10:48.192Z,57.30
2018-02-10T05:13:16.241Z,57.78
2018-02-10T05:15:44.233Z,58.01
2018-02-10T05:18:12.258Z,57.33
2018-02-10T05:20:40.234Z,57.11
2018-02-10T05:23:08.202Z,56.23
2018-02-10T05:25:36.115Z,55.97
2018-02-10T05:28:04.218Z,56.08
2018-02-10T05:30:32.157Z,56.61
2018-02-10T05:33:00.521Z,56.80
2018-02-10T05:35:28.499Z,55.06
2018-02-10T05:37:56.457Z,55.14
2018-02-10T05:40:24.439Z,55.68
2018-02-10T05:42:52.430Z,55.30
2018-02-10T05:45:20.381Z,53.80
2018-02-10T05:47:48.354Z,53.39
2018-02-10T05:50:16.316Z,53.38
2018-02-10T05:52:44.258Z,53.64
2018-02-10T05:55:12.202Z,53.79
2018-02-10T05:57:40.190Z,54.01
2018-02-10T06:00:08.437Z,53.14
2018-02-10T06:02:36.429Z,52.67
2018-02-10T06:05:04.406Z,54.82
2018-02-10T06:07:32.452Z,54.06
2018-02-10T06:10:00.492Z,53.48
2018-02-10T06:12:28.408Z,53.40
2018-02-10T06:14:56.428Z,54.22
2018-02-10T06:17:24.437Z,54.04
2018-02-10T06:19:52.378Z,53.01
2018-02-10T06:22:20.362Z,53.29
2018-02-10T06:24:48.427Z,53.84
2018-02-10T06:27:16.444Z,54.35
2018-02-10T06:29:44.462Z,53.82
2018-02-10T06:32:12.396Z,52.50
2018-02-10T06:34:40.613Z,52.86
2018-02-10T06:37:08.601Z,53.06
2018-02-10T06:39:36.587Z,53.28
2018-02-10T06:42:04.533Z,51.99
2018-02-10T06:44:32.502Z,52.93
2018-02-10T06:47:00.575Z,53.50
2018-02-10T06:49:28.578Z,53.30
2018-02-10T06:51:56.545Z,52.31
2018-02-10T06:54:24.418Z,51.45
2018-02-10T06:56:52.474Z,51.16
2018-02-10T06:59:20.678Z,53.06
2018-02-10T07:01:48.998Z,52.49
2018-02-10T07:04:17.008Z,53.57
2018-02-10T07:06:45.012Z,53.62
2018-02-10T07:09:13.131Z,52.56
2018-02-10T07:11:41.262Z,52.28
2018-02-10T07:14:09.266Z,51.09
2018-02-10T07:16:37.306Z,51.43
2018-02-10T07:19:05.448Z,51.46
2018-02-10T07:21:33.435Z,49.72
2018-02-10T07:24:01.458Z,50.69
2018-02-10T07:26:29.510Z,51.00
2018-02-10T07:28:57.608Z,51.04
2018-02-10T07:31:25.597Z,51.27
2018-02-10T07:33:53.589Z,50.17
2018-02-10T07:36:21.805Z,53.62
2018-02-10T07:38:49.800Z,54.24
2018-02-10T07:41:17.728Z,54.40
2018-02-10T07:43:45.703Z,53.25
2018-02-10T07:46:13.648Z,55.08
2018-02-10T07:48:41.606Z,57.13
2018-02-10T07:51:09.547Z,57.25
2018-02-10T07:53:37.538Z,57.24
2018-02-10T07:56:05.599Z,57.92
2018-02-10T07:58:33.559Z,58.88
2018-02-10T08:01:01.465Z,56.73
2018-02-10T08:03:29.735Z,56.54
2018-02-10T08:05:57.780Z,55.60
2018-02-10T08:08:25.773Z,55.52
2018-02-10T08:10:53.718Z,54.59
2018-02-10T08:13:21.684Z,55.79
2018-02-10T08:15:49.680Z,55.31
2018-02-10T08:18:17.596Z,54.82
2018-02-10T08:20:45.533Z,56.24
2018-02-10T08:23:13.579Z,56.70
2018-02-10T08:25:41.537Z,58.03
2018-02-10T08:28:09.554Z,57.67
2018-02-10T08:30:37.529Z,58.41
2018-02-10T08:33:05.540Z,57.37
2018-02-10T08:35:33.495Z,56.95
2018-02-10T08:38:01.569Z,56.12
2018-02-10T08:40:29.527Z,54.51
2018-02-10T08:42:57.615Z,53.09
2018-02-10T08:45:25.842Z,52.73
2018-02-10T08:47:53.821Z,54.18
2018-02-10T08:50:21.770Z,52.80
2018-02-10T08:52:49.726Z,52.59
2018-02-10T08:55:17.754Z,53.44
2018-02-10T08:57:45.733Z,54.32
2018-02-10T09:00:13.763Z,54.82
2018-02-10T09:02:41.699Z,54.28
2018-02-10T09:05:10.178Z,52.48
2018-02-10T09:07:38.150Z,52.02
2018-02-10T09:10:06.084Z,50.45
2018-02-10T09:12:34.093Z,50.74
2018-02-10T09:15:02.219Z,51.25
2018-02-10T09:17:30.180Z,53.85
2018-02-10T09:19:58.235Z,55.28
2018-02-10T09:22:26.233Z,55.40
2018-02-10T09:24:54.176Z,54.95
2018-02-10T09:27:22.201Z,55.63
2018-02-10T09:29:50.202Z,58.34
2018-02-10T09:32:18.151Z,57.89
2018-02-10T09:34:46.201Z,58.28
2018-02-10T09:37:14.191Z,56.65
2018-02-10T09:39:42.560Z,60.34
2018-02-10T09:42:10.593Z,60.66
2018-02-10T09:44:38.535Z,61.58
2018-02-10T09:47:06.560Z,60.15
2018-02-10T09:49:34.465Z,62.78
2018-02-10T09:52:02.474Z,62.86
2018-02-10T09:54:30.427Z,61.85
2018-02-10T09:56:58.395Z,60.73
2018-02-10T09:59:26.406Z,60.50
2018-02-10T10:01:54.355Z,62.45
2018-02-10T10:04:22.360Z,65.33
2018-02-10T10:06:50.926Z,62.69
2018-02-10T10:09:18.942Z,59.86
2018-02-10T10:11:46.981Z,60.02
2018-02-10T10:14:14.968Z,59.32
2018-02-10T10:16:42.946Z,57.85
2018-02-10T10:19:11.065Z,59.01
2018-02-10T10:21:39.020Z,57.99
2018-02-10T10:24:07.106Z,58.31
2018-02-10T10:26:35.051Z,58.93
2018-02-10T10:29:03.163Z,58.33
2018-02-10T10:31:31.285Z,57.83
2018-02-10T10:33:59.397Z,58.33
2018-02-10T10:36:27.434Z,62.65
2018-02-10T10:38:55.611Z,64.23
2018-02-10T10:41:23.586Z,64.53
2018-02-10T10:43:51.627Z,64.83
2018-02-10T10:46:19.575Z,66.72
2018-02-10T10:48:47.494Z,64.68
2018-02-10T10:51:15.497Z,63.22
2018-02-10T10:53:43.485Z,62.18
2018-02-10T10:56:11.482Z,62.62
2018-02-10T10:58:39.569Z,61.72
2018-02-10T11:01:07.706Z,61.73
2018-02-10T11:03:35.762Z,60.84
2018-02-10T11:06:03.790Z,60.95
2018-02-10T11:08:32.302Z,61.55
2018-02-10T11:11:00.344Z,60.02
2018-02-10T11:13:28.362Z,60.37
2018-02-10T11:15:56.428Z,59.42
2018-02-10T11:18:24.451Z,61.74
2018-02-10T11:20:52.502Z,60.77
2018-02-10T11:23:20.498Z,60.12
2018-02-10T11:25:48.486Z,60.31
2018-02-10T11:28:16.506Z,61.79
2018-02-10T11:30:44.633Z,60.68
2018-02-10T11:33:12.556Z,59.58
2018-02-10T11:35:40.524Z,60.32
2018-02-10T11:38:08.494Z,60.47
2018-02-10T11:40:36.481Z,60.20
2018-02-10T11:43:04.695Z,61.53
2018-02-10T11:45:32.679Z,61.01
2018-02-10T11:48:00.677Z,60.12
2018-02-10T11:50:28.666Z,60.21
2018-02-10T11:52:56.638Z,62.86
2018-02-10T11:55:24.597Z,61.21
2018-02-10T11:57:52.657Z,63.77
2018-02-10T12:00:20.621Z,65.96
2018-02-10T12:02:48.599Z,65.33
2018-02-10T12:05:16.598Z,64.62
2018-02-10T12:07:44.600Z,64.34
2018-02-10T12:10:12.980Z,63.02
2018-02-10T12:12:40.977Z,62.96
2018-02-10T12:15:09.007Z,61.17
2018-02-10T12:17:36.944Z,63.97
2018-02-10T12:20:04.970Z,62.80
2018-02-10T12:22:32.982Z,64.61
2018-02-10T12:25:01.009Z,63.94
2018-02-10T12:27:29.054Z,63.20
2018-02-10T12:29:57.077Z,63.34
2018-02-10T12:32:25.067Z,60.77
2018-02-10T12:34:53.082Z,61.73
2018-02-10T12:37:21.102Z,60.12
2018-02-10T12:39:49.075Z,60.37
2018-02-10T12:42:17.074Z,59.75
2018-02-10T12:44:45.270Z,60.54
2018-02-10T12:47:13.451Z,60.12
2018-02-10T12:49:41.530Z,60.35
2018-02-10T12:52:09.453Z,60.03
2018-02-10T12:54:37.439Z,59.71
2018-02-10T12:57:05.482Z,60.40
2018-02-10T12:59:33.495Z,60.81
2018-02-10T13:02:01.489Z,60.79
2018-02-10T13:04:29.500Z,64.08
2018-02-10T13:06:57.505Z,65.79
2018-02-10T13:09:25.557Z,66.66
2018-02-10T13:11:53.874Z,65.78
2018-02-10T13:14:21.826Z,64.34
2018-02-10T13:16:49.805Z,65.05
2018-02-10T13:19:17.706Z,65.55
2018-02-10T13:21:45.680Z,63.45
2018-02-10T13:24:13.657Z,63.60
2018-02-10T13:26:41.610Z,63.84
2018-02-10T13:29:09.581Z,62.19
2018-02-10T13:31:37.554Z,63.28
2018-02-10T13:34:05.582Z,63.26
2018-02-10T13:36:33.570Z,63.05
2018-02-10T13:39:01.582Z,63.22
2018-02-10T13:41:29.547Z,63.13
2018-02-10T13:43:57.546Z,63.60
2018-02-10T13:46:25.866Z,62.11
2018-02-10T13:48:53.826Z,66.81
2018-02-10T13:51:21.839Z,64.53
2018-02-10T13:53:49.754Z,63.54
2018-02-10T13:56:17.746Z,64.13
2018-02-10T13:58:45.802Z,63.16
2018-02-10T14:01:13.854Z,62.61
2018-02-10T14:03:41.870Z,62.04
2018-02-10T14:06:09.897Z,62.18
2018-02-10T14:08:37.863Z,61.91
2018-02-10T14:11:05.774Z,61.37
2018-02-10T14:13:34.139Z,63.59
2018-02-10T14:16:02.070Z,63.97
2018-02-10T14:18:30.042Z,64.58
2018-02-10T14:20:58.039Z,64.32
2018-02-10T14:23:26.041Z,63.84
2018-02-10T14:25:54.044Z,63.56
2018-02-10T14:28:22.055Z,64.14
2018-02-10T14:30:49.944Z,64.86
2018-02-10T14:33:18.011Z,65.93
2018-02-10T14:35:45.967Z,66.51
2018-02-10T14:38:13.968Z,66.59
2018-02-10T14:40:41.996Z,63.63
2018-02-10T14:43:09.993Z,62.55
2018-02-10T14:45:37.997Z,63.08
2018-02-10T14:48:06.110Z,63.41
2018-02-10T14:50:34.038Z,62.29
2018-02-10T14:53:02.034Z,66.87
2018-02-10T14:55:29.998Z,68.32
2018-02-10T14:57:58.042Z,68.80
2018-02-10T15:00:26.039Z,69.36
2018-02-10T15:02:54.072Z,66.19
2018-02-10T15:05:22.028Z,67.11
2018-02-10T15:07:50.052Z,64.13
2018-02-10T15:10:18.063Z,65.52
2018-02-10T15:12:46.030Z,66.22
2018-02-10T15:15:14.341Z,65.37
2018-02-10T15:17:42.285Z,65.43
2018-02-10T15:20:10.378Z,63.82
2018-02-10T15:22:38.479Z,63.26
2018-02-10T15:25:06.582Z,66.08
2018-02-10T15:27:34.579Z,64.61
2018-02-10T15:30:14.422Z,70.57
2018-02-10T15:32:54.062Z,64.25
2018-02-10T15:35:22.877Z,64.89
2018-02-10T15:37:50.959Z,67.02
2018-02-10T15:40:18.991Z,64.51
2018-02-10T15:42:46.935Z,68.41
2018-02-10T15:45:14.860Z,65.82
2018-02-10T15:47:42.903Z,63.89
2018-02-10T15:50:10.990Z,62.97
2018-02-10T15:52:38.937Z,63.96
2018-02-10T15:55:06.982Z,63.13
2018-02-10T15:57:35.014Z,62.45
2018-02-10T16:00:04.919Z,62.54
2018-02-10T16:02:32.935Z,61.55
2018-02-10T16:05:00.930Z,63.58
2018-02-10T16:07:28.874Z,63.01
2018-02-10T16:09:56.939Z,63.96
2018-02-10T16:12:25.218Z,63.98
2018-02-10T16:14:53.477Z,63.50
2018-02-10T16:17:21.795Z,63.53
2018-02-10T16:19:49.805Z,64.16
2018-02-10T16:22:17.711Z,64.71
2018-02-10T16:24:45.760Z,64.15
2018-02-10T16:27:13.799Z,64.28
2018-02-10T16:29:41.822Z,64.33
2018-02-10T16:32:09.822Z,64.33
2018-02-10T16:34:37.815Z,63.26
2018-02-10T16:37:05.954Z,63.49
2018-02-10T16:39:33.872Z,63.74
2018-02-10T16:42:01.991Z,64.06
2018-02-10T16:44:30.010Z,64.44
2018-02-10T16:46:58.122Z,63.75
2018-02-10T16:49:26.132Z,62.79
2018-02-10T16:51:54.220Z,64.73
2018-02-10T16:54:22.184Z,66.63
2018-02-10T16:56:50.117Z,63.76
2018-02-10T16:59:18.072Z,63.81
2018-02-10T17:01:46.047Z,65.66
2018-02-10T17:04:14.000Z,66.33
2018-02-10T17:06:41.994Z,62.95
2018-02-10T17:09:10.017Z,62.76
2018-02-10T17:11:37.999Z,62.00
2018-02-10T17:14:05.914Z,68.24
2018-02-10T17:16:33.974Z,61.85
2018-02-10T17:19:02.367Z,66.69
2018-02-10T17:21:30.371Z,64.16
2018-02-10T17:23:58.354Z,64.66
2018-02-10T17:26:26.335Z,63.91
2018-02-10T17:28:54.250Z,61.68
2018-02-10T17:31:22.238Z,62.14
2018-02-10T17:33:50.257Z,62.18
2018-02-10T17:36:18.294Z,61.49
2018-02-10T17:38:46.272Z,61.93
2018-02-10T17:41:14.341Z,61.93
2018-02-10T17:43:42.389Z,61.89
2018-02-10T17:46:10.574Z,63.60
2018-02-10T17:48:38.615Z,63.52
2018-02-10T17:51:06.615Z,62.67
2018-02-10T17:53:34.590Z,66.06
2018-02-10T17:56:02.618Z,62.39
2018-02-10T17:58:30.547Z,63.58
2018-02-10T18:00:58.513Z,63.92
2018-02-10T18:03:26.644Z,69.67
2018-02-10T18:05:54.628Z,68.93
2018-02-10T18:08:22.674Z,65.10
2018-02-10T18:10:50.722Z,66.06
2018-02-10T18:13:18.769Z,69.03
2018-02-10T18:15:46.762Z,66.85
2018-02-10T18:18:14.755Z,67.79
2018-02-10T18:20:43.596Z,67.23
2018-02-10T18:23:11.550Z,66.72
2018-02-10T18:25:39.539Z,66.46
2018-02-10T18:28:07.566Z,67.80
2018-02-10T18:30:35.534Z,70.70
2018-02-10T18:33:03.642Z,65.91
2018-02-10T18:35:31.598Z,64.18
2018-02-10T18:37:59.587Z,64.78
2018-02-10T18:40:27.542Z,71.48
2018-02-10T18:42:55.618Z,66.89
2018-02-10T18:45:23.614Z,67.12
2018-02-10T18:47:51.646Z,67.00
2018-02-10T18:50:19.603Z,69.53
2018-02-10T18:52:47.558Z,68.24
2018-02-10T18:55:15.573Z,68.73
2018-02-10T18:57:43.550Z,67.10
2018-02-10T19:00:11.602Z,69.89
2018-02-10T19:02:39.502Z,69.00
2018-02-10T19:05:07.547Z,67.70
2018-02-10T19:07:35.496Z,68.26
2018-02-10T19:10:03.522Z,68.41
2018-02-10T19:12:31.631Z,68.09
2018-02-10T19:14:59.590Z,66.37
2018-02-10T19:17:27.519Z,65.80
2018-02-10T19:19:55.436Z,64.90
2018-02-10T19:22:23.742Z,64.88
2018-02-10T19:24:51.759Z,63.69
2018-02-10T19:27:20.584Z,63.08
2018-02-10T19:29:48.562Z,63.84
2018-02-10T19:32:16.582Z,63.43
2018-02-10T19:34:44.643Z,63.96
2018-02-10T19:37:13.505Z,65.08
2018-02-10T19:39:41.657Z,66.01
2018-02-10T19:42:09.729Z,65.86
2018-02-10T19:44:37.697Z,67.66
2018-02-10T19:47:05.643Z,67.32
2018-02-10T19:49:33.619Z,67.85
2018-02-10T19:52:01.503Z,68.22
2018-02-10T19:54:29.923Z,66.99
2018-02-10T19:56:58.180Z,68.56
2018-02-10T19:59:26.112Z,66.88
2018-02-10T20:01:54.066Z,69.29
2018-02-10T20:04:21.997Z,70.30
2018-02-10T20:06:49.930Z,68.53
2018-02-10T20:09:17.895Z,66.87
2018-02-10T20:11:45.949Z,72.27
2018-02-10T20:14:13.903Z,68.73
2018-02-10T20:16:41.807Z,67.35
2018-02-10T20:19:09.768Z,71.05
2018-02-10T20:21:37.853Z,66.82
2018-02-10T20:24:06.373Z,67.27
2018-02-10T20:26:34.379Z,65.14
2018-02-10T20:29:02.466Z,66.25
2018-02-10T20:31:30.630Z,65.68
2018-02-10T20:33:58.638Z,66.73
2018-02-10T20:36:26.586Z,67.08
2018-02-10T20:38:54.631Z,65.47
2018-02-10T20:41:22.635Z,69.62
2018-02-10T20:43:50.727Z,64.77
2018-02-10T20:46:18.847Z,65.29
2018-02-10T20:48:46.778Z,64.05
2018-02-10T20:51:14.719Z,67.08
2018-02-10T20:53:42.748Z,67.41
2018-02-10T20:56:10.737Z,65.18
2018-02-10T20:58:38.954Z,62.61
2018-02-10T21:01:06.922Z,71.33
2018-02-10T21:03:34.846Z,68.42
2018-02-10T21:06:02.870Z,64.88
2018-02-10T21:08:30.970Z,64.66
2018-02-10T21:10:58.885Z,68.24
2018-02-10T21:13:26.916Z,68.57
2018-02-10T21:15:54.946Z,67.19
2018-02-10T21:18:22.927Z,67.52
2018-02-10T21:20:50.906Z,67.95
2018-02-10T21:23:18.923Z,66.26
2018-02-10T21:25:47.487Z,67.03
2018-02-10T21:28:15.450Z,70.47
2018-02-10T21:30:43.383Z,68.26
2018-02-10T21:33:11.436Z,65.47
2018-02-10T21:35:39.398Z,67.27
2018-02-10T21:38:07.321Z,70.66
2018-02-10T21:40:35.271Z,68.71
2018-02-10T21:43:03.290Z,71.18
2018-02-10T21:45:31.250Z,67.67
2018-02-10T21:47:59.172Z,65.63
2018-02-10T21:50:27.086Z,73.04
2018-02-10T21:52:55.074Z,67.16
2018-02-10T21:55:23.071Z,66.79
2018-02-10T21:57:51.064Z,65.25
2018-02-10T22:00:19.106Z,64.33
2018-02-10T22:02:47.105Z,64.72
2018-02-10T22:05:15.123Z,66.04
2018-02-10T22:07:43.090Z,67.20
2018-02-10T22:10:11.043Z,66.87
2018-02-10T22:12:39.030Z,71.38
2018-02-10T22:15:07.025Z,66.44
2018-02-10T22:17:34.949Z,67.93
2018-02-10T22:20:02.890Z,69.72
2018-02-10T22:22:30.892Z,66.75
2018-02-10T22:24:58.887Z,74.70
2018-02-10T22:27:27.424Z,66.11
2018-02-10T22:29:55.615Z,66.27
2018-02-10T22:32:23.610Z,67.53
2018-02-10T22:34:51.616Z,71.49
2018-02-10T22:37:19.604Z,65.13
2018-02-10T22:39:47.554Z,65.42
2018-02-10T22:42:15.519Z,68.91
2018-02-10T22:44:43.542Z,66.82
2018-02-10T22:47:11.467Z,61.21
2018-02-10T22:49:39.386Z,61.39
2018-02-10T22:52:07.331Z,63.32
2018-02-10T22:54:35.335Z,62.36
2018-02-10T22:57:03.307Z,64.22
2018-02-10T22:59:31.399Z,63.26
2018-02-10T23:01:59.437Z,62.63
2018-02-10T23:04:27.423Z,62.23
2018-02-10T23:06:55.545Z,61.32
2018-02-10T23:09:23.563Z,59.85
2018-02-10T23:11:51.599Z,58.68
2018-02-10T23:14:19.649Z,60.96
2018-02-10T23:16:47.773Z,63.06
2018-02-10T23:19:15.830Z,63.95
2018-02-10T23:21:43.942Z,64.67
2018-02-10T23:24:11.934Z,63.15
2018-02-10T23:26:39.947Z,61.70
2018-02-10T23:29:08.265Z,61.00
2018-02-10T23:31:36.214Z,59.84
2018-02-10T23:34:04.265Z,60.33
2018-02-10T23:36:32.359Z,61.58
2018-02-10T23:39:00.258Z,62.06
2018-02-10T23:41:28.224Z,61.47
2018-02-10T23:43:56.151Z,63.28
2018-02-10T23:46:24.097Z,61.83
2018-02-10T23:48:52.091Z,63.11
2018-02-10T23:51:20.225Z,62.38
2018-02-10T23:53:48.232Z,60.72
2018-02-10T23:56:16.208Z,60.28
2018-02-10T23:58:44.195Z,60.45
