createdAt,value
2022-09-15T00:01:03.427Z,100692.19
2022-09-15T00:03:29.971Z,100690.28
2022-09-15T00:05:56.565Z,100697.97
2022-09-15T00:08:23.990Z,100690.63
2022-09-15T00:10:57.310Z,100684.13
2022-09-15T00:13:25.196Z,100692.38
2022-09-15T00:15:51.911Z,100691.56
2022-09-15T00:18:18.491Z,100691.22
2022-09-15T00:20:45.762Z,100693.13
2022-09-15T00:23:14.634Z,100696.06
2022-09-15T00:25:46.087Z,100700.13
2022-09-15T00:28:14.530Z,100702.63
2022-09-15T00:30:45.986Z,100701.25
2022-09-15T00:33:13.828Z,100694.72
2022-09-15T00:35:41.888Z,100709.84
2022-09-15T00:38:10.045Z,100707.13
2022-09-15T00:40:47.857Z,100700.50
2022-09-15T00:43:16.086Z,100703.47
2022-09-15T00:45:42.694Z,100698.84
2022-09-15T00:48:14.017Z,100703.47
2022-09-15T00:50:42.600Z,100705.94
2022-09-15T00:53:12.036Z,100708.56
2022-09-15T00:55:44.840Z,100715.44
2022-09-15T00:58:16.189Z,100705.41
2022-09-15T01:00:50.600Z,100715.94
2022-09-15T01:03:17.850Z,100718.91
2022-09-15T01:05:51.332Z,100713.72
2022-09-15T01:08:26.637Z,100719.72
2022-09-15T01:10:53.041Z,100713.81
2022-09-15T01:13:19.444Z,100704.91
2022-09-15T01:15:56.570Z,100715.31
2022-09-15T01:18:38.242Z,100710.97
2022-09-15T01:21:29.827Z,100710.34
2022-09-15T01:24:33.930Z,100716.06
2022-09-15T01:27:37.802Z,100724.22
2022-09-15T01:30:09.307Z,100721.16
2022-09-15T01:33:03.721Z,100722.44
2022-09-15T01:35:56.931Z,100719.50
2022-09-15T01:39:00.797Z,100720.06
2022-09-15T01:41:45.699Z,100716.06
2022-09-15T01:44:18.472Z,100716.88
2022-09-15T01:46:52.170Z,100708.25
2022-09-15T01:49:25.189Z,100709.88
2022-09-15T01:51:53.384Z,100712.81
2022-09-15T01:54:28.784Z,100713.91
2022-09-15T01:56:56.139Z,100717.69
2022-09-15T01:59:22.623Z,100710.00
2022-09-15T02:01:58.713Z,100716.28
2022-09-15T02:04:30.977Z,100716.88
2022-09-15T02:07:11.476Z,100712.50
2022-09-15T02:09:48.370Z,100716.88
2022-09-15T02:12:33.864Z,100706.22
2022-09-15T02:15:07.897Z,100704.34
2022-09-15T02:17:38.921Z,100703.75
2022-09-15T02:20:20.121Z,100711.09
2022-09-15T02:22:55.747Z,100703.75
2022-09-15T02:25:30.530Z,100702.94
2022-09-15T02:28:02.762Z,100710.25
2022-09-15T02:30:32.376Z,100711.09
2022-09-15T02:33:03.034Z,100716.28
2022-09-15T02:35:32.308Z,100705.66
2022-09-15T02:37:59.965Z,100710.00
2022-09-15T02:40:28.703Z,100719.81
2022-09-15T02:42:58.246Z,100720.91
2022-09-15T02:45:26.750Z,100715.44
2022-09-15T02:47:53.302Z,100717.59
2022-09-15T02:50:20.353Z,100719.97
2022-09-15T02:52:47.294Z,100716.66
2022-09-15T02:55:13.736Z,100725.88
2022-09-15T02:57:40.149Z,100728.25
2022-09-15T03:00:13.747Z,100729.22
2022-09-15T03:02:46.366Z,100729.78
2022-09-15T03:05:14.594Z,100733.66
2022-09-15T03:07:41.181Z,100727.97
2022-09-15T03:10:09.497Z,100729.41
2022-09-15T03:12:46.933Z,100730.00
2022-09-15T03:15:15.985Z,100731.03
2022-09-15T03:17:43.799Z,100728.84
2022-09-15T03:20:12.412Z,100733.66
2022-09-15T03:22:39.415Z,100745.63
2022-09-15T03:25:07.264Z,100737.38
2022-09-15T03:27:35.341Z,100742.47
2022-09-15T03:30:02.058Z,100732.63
2022-09-15T03:32:28.560Z,100737.25
2022-09-15T03:34:58.341Z,100743.75
2022-09-15T03:37:25.381Z,100737.84
2022-09-15T03:39:51.772Z,100734.53
2022-09-15T03:42:18.292Z,100738.31
2022-09-15T03:44:44.677Z,100734.31
2022-09-15T03:47:11.058Z,100735.13
2022-09-15T03:49:37.490Z,100736.19
2022-09-15T03:52:04.366Z,100738.91
2022-09-15T03:54:31.132Z,100742.69
2022-09-15T03:56:57.793Z,100739.97
2022-09-15T03:59:24.262Z,100738.31
2022-09-15T04:01:51.599Z,100743.75
2022-09-15T04:04:18.494Z,100737.75
2022-09-15T04:06:44.979Z,100741.28
2022-09-15T04:09:11.702Z,100739.59
2022-09-15T04:11:39.364Z,100744.00
2022-09-15T04:14:05.708Z,100738.78
2022-09-15T04:16:32.148Z,100740.47
2022-09-15T04:18:58.549Z,100750.28
2022-09-15T04:21:26.625Z,100738.31
2022-09-15T04:23:54.036Z,100741.63
2022-09-15T04:26:31.297Z,100745.19
2022-09-15T04:29:03.020Z,100739.75
2022-09-15T04:31:30.937Z,100743.75
2022-09-15T04:33:57.567Z,100745.91
2022-09-15T04:36:27.256Z,100747.56
2022-09-15T04:38:54.250Z,100744.47
2022-09-15T04:41:21.283Z,100740.94
2022-09-15T04:43:48.001Z,100739.59
2022-09-15T04:46:15.134Z,100739.88
2022-09-15T04:48:41.982Z,100742.59
2022-09-15T04:51:12.570Z,100749.66
2022-09-15T04:53:39.688Z,100750.75
2022-09-15T04:56:11.907Z,100756.44
2022-09-15T04:58:40.737Z,100757.47
2022-09-15T05:01:13.422Z,100757.38
2022-09-15T05:03:40.269Z,100747.34
2022-09-15T05:06:08.843Z,100739.31
2022-09-15T05:08:35.441Z,100738.81
2022-09-15T05:11:04.231Z,100743.31
2022-09-15T05:13:30.754Z,100745.78
2022-09-15T05:16:04.125Z,100744.41
2022-09-15T05:18:30.973Z,100735.41
2022-09-15T05:21:01.943Z,100739.31
2022-09-15T05:23:28.747Z,100736.09
2022-09-15T05:25:59.870Z,100742.34
2022-09-15T05:28:26.845Z,100745.91
2022-09-15T05:30:54.726Z,100744.50
2022-09-15T05:33:23.037Z,100748.28
2022-09-15T05:35:54.198Z,100745.78
2022-09-15T05:38:21.174Z,100745.78
2022-09-15T05:40:48.137Z,100749.59
2022-09-15T05:43:15.635Z,100748.75
2022-09-15T05:45:42.592Z,100737.06
2022-09-15T05:48:10.606Z,100737.28
2022-09-15T05:50:38.562Z,100744.63
2022-09-15T05:53:05.861Z,100738.34
2022-09-15T05:55:37.428Z,100739.69
2022-09-15T05:58:03.965Z,100744.50
2022-09-15T06:00:30.352Z,100748.03
2022-09-15T06:02:56.775Z,100751.59
2022-09-15T06:05:23.201Z,100749.69
2022-09-15T06:07:49.594Z,100767.34
2022-09-15T06:10:16.025Z,100772.97
2022-09-15T06:12:43.454Z,100777.81
2022-09-15T06:15:10.261Z,100784.78
2022-09-15T06:17:36.652Z,100784.91
2022-09-15T06:20:05.911Z,100791.28
2022-09-15T06:22:32.974Z,100795.63
2022-09-15T06:24:59.798Z,100790.44
2022-09-15T06:27:26.391Z,100793.63
2022-09-15T06:29:52.785Z,100785.94
2022-09-15T06:32:19.143Z,100785.38
2022-09-15T06:34:46.028Z,100788.19
2022-09-15T06:37:12.401Z,100791.03
2022-09-15T06:39:38.753Z,100791.03
2022-09-15T06:42:05.900Z,100789.63
2022-09-15T06:44:34.101Z,100796.97
2022-09-15T06:47:00.488Z,100799.19
2022-09-15T06:49:27.041Z,100800.00
2022-09-15T06:51:53.382Z,100802.50
2022-09-15T06:54:19.830Z,100810.66
2022-09-15T06:56:47.198Z,100814.56
2022-09-15T06:59:14.907Z,100816.22
2022-09-15T07:01:41.716Z,100814.56
2022-09-15T07:04:09.740Z,100813.50
2022-09-15T07:06:38.011Z,100811.38
2022-09-15T07:09:06.398Z,100814.22
2022-09-15T07:11:33.062Z,100815.63
2022-09-15T07:13:59.442Z,100817.28
2022-09-15T07:16:26.203Z,100826.72
2022-09-15T07:18:55.413Z,100824.84
2022-09-15T07:21:21.790Z,100824.03
2022-09-15T07:23:48.900Z,100828.38
2022-09-15T07:26:20.914Z,100825.09
2022-09-15T07:29:06.833Z,100833.25
2022-09-15T07:31:35.649Z,100829.69
2022-09-15T07:34:02.271Z,100831.09
2022-09-15T07:36:29.754Z,100837.16
2022-09-15T07:38:56.415Z,100835.50
2022-09-15T07:41:25.750Z,100838.38
2022-09-15T07:43:54.460Z,100833.28
2022-09-15T07:46:22.377Z,100836.13
2022-09-15T07:48:51.408Z,100840.28
2022-09-15T07:51:18.803Z,100840.72
2022-09-15T07:53:47.140Z,100843.09
2022-09-15T07:56:14.088Z,100846.88
2022-09-15T07:58:40.506Z,100846.38
2022-09-15T08:01:14.511Z,100846.63
2022-09-15T08:03:42.746Z,100847.25
2022-09-15T08:06:10.072Z,100847.25
2022-09-15T08:08:38.762Z,100845.09
2022-09-15T08:11:09.606Z,100858.44
2022-09-15T08:13:36.500Z,100852.78
2022-09-15T08:16:11.314Z,100853.97
2022-09-15T08:18:38.539Z,100863.06
2022-09-15T08:21:09.734Z,100865.31
2022-09-15T08:23:36.534Z,100869.81
2022-09-15T08:26:09.628Z,100874.88
2022-09-15T08:28:38.322Z,100880.44
2022-09-15T08:31:07.693Z,100875.38
2022-09-15T08:33:34.838Z,100871.38
2022-09-15T08:36:13.404Z,100870.88
2022-09-15T08:38:41.125Z,100876.66
2022-09-15T08:41:13.819Z,100882.72
2022-09-15T08:43:46.590Z,100885.53
2022-09-15T08:46:18.977Z,100890.06
2022-09-15T08:49:02.599Z,100884.94
2022-09-15T08:51:38.199Z,100893.47
2022-09-15T08:54:12.659Z,100893.00
2022-09-15T08:56:42.065Z,100882.47
2022-09-15T08:59:13.878Z,100892.63
2022-09-15T09:02:01.484Z,100888.47
2022-09-15T09:04:48.321Z,100885.66
2022-09-15T09:07:22.955Z,100885.41
2022-09-15T09:10:17.399Z,100883.88
2022-09-15T09:13:08.930Z,100890.63
2022-09-15T09:16:13.888Z,100893.34
2022-09-15T09:18:54.980Z,100906.13
2022-09-15T09:21:31.042Z,100908.25
2022-09-15T09:24:13.832Z,100903.88
2022-09-15T09:26:40.250Z,100902.94
2022-09-15T09:29:15.957Z,100904.25
2022-09-15T09:31:45.443Z,100901.25
2022-09-15T09:34:30.000Z,100898.09
2022-09-15T09:37:08.004Z,100900.34
2022-09-15T09:39:34.502Z,100904.00
2022-09-15T09:42:02.289Z,100892.28
2022-09-15T09:44:31.786Z,100899.16
2022-09-15T09:46:59.601Z,100898.31
2022-09-15T09:49:40.782Z,100885.41
2022-09-15T09:52:07.179Z,100890.25
2022-09-15T09:54:34.153Z,100884.66
2022-09-15T09:57:12.664Z,100887.63
2022-09-15T09:59:47.347Z,100899.69
2022-09-15T10:02:17.069Z,100890.94
2022-09-15T10:04:48.817Z,100888.81
2022-09-15T10:07:18.838Z,100894.25
2022-09-15T10:10:00.146Z,100898.16
2022-09-15T10:12:38.583Z,100899.69
2022-09-15T10:15:08.343Z,100901.81
2022-09-15T10:17:41.798Z,100892.25
2022-09-15T10:20:35.437Z,100895.34
2022-09-15T10:23:22.961Z,100885.38
2022-09-15T10:25:59.202Z,100880.28
2022-09-15T10:28:28.186Z,100878.19
2022-09-15T10:31:15.799Z,100892.22
2022-09-15T10:33:47.670Z,100882.41
2022-09-15T10:36:17.853Z,100886.34
2022-09-15T10:38:48.032Z,100887.84
2022-09-15T10:41:28.284Z,100894.00
2022-09-15T10:44:19.958Z,100894.50
2022-09-15T10:46:57.514Z,100896.34
2022-09-15T10:49:55.018Z,100890.59
2022-09-15T10:52:21.451Z,100881.22
2022-09-15T10:55:36.766Z,100877.63
2022-09-15T10:58:31.120Z,100878.28
2022-09-15T11:01:29.986Z,100882.38
2022-09-15T11:04:02.203Z,100879.16
2022-09-15T11:06:57.904Z,100873.22
2022-09-15T11:09:31.866Z,100874.97
2022-09-15T11:12:14.962Z,100874.56
2022-09-15T11:14:59.654Z,100884.00
2022-09-15T11:17:45.974Z,100874.91
2022-09-15T11:20:41.578Z,100881.63
2022-09-15T11:23:29.467Z,100882.09
2022-09-15T11:26:07.708Z,100883.91
2022-09-15T11:29:06.705Z,100875.72
2022-09-15T11:31:43.088Z,100888.88
2022-09-15T11:34:19.599Z,100885.47
2022-09-15T11:37:00.935Z,100886.38
2022-09-15T11:39:35.103Z,100894.22
2022-09-15T11:42:06.825Z,100895.13
2022-09-15T11:44:42.626Z,100885.72
2022-09-15T11:47:38.599Z,100897.13
2022-09-15T11:50:10.963Z,100894.50
2022-09-15T11:52:55.128Z,100896.06
2022-09-15T11:55:47.346Z,100902.50
2022-09-15T11:58:34.638Z,100913.78
2022-09-15T12:01:19.340Z,100916.97
2022-09-15T12:03:56.527Z,100915.75
2022-09-15T12:06:46.321Z,100916.72
2022-09-15T12:09:15.825Z,100925.59
2022-09-15T12:11:48.502Z,100920.38
2022-09-15T12:14:41.242Z,100921.81
2022-09-15T12:17:13.606Z,100924.75
2022-09-15T12:20:02.166Z,100918.66
2022-09-15T12:22:35.637Z,100916.03
2022-09-15T12:25:16.765Z,100922.47
2022-09-15T12:27:43.243Z,100919.38
2022-09-15T12:30:39.621Z,100920.50
2022-09-15T12:33:42.918Z,100921.16
2022-09-15T12:36:45.530Z,100920.06
2022-09-15T12:39:25.336Z,100917.78
2022-09-15T12:42:05.277Z,100921.50
2022-09-15T12:44:42.881Z,100924.56
2022-09-15T12:47:32.214Z,100924.97
2022-09-15T12:50:05.305Z,100939.69
2022-09-15T12:52:40.910Z,100940.00
2022-09-15T12:55:19.191Z,100930.97
2022-09-15T12:57:51.746Z,100929.19
2022-09-15T13:00:20.853Z,100929.75
2022-09-15T13:02:48.911Z,100928.13
2022-09-15T13:05:40.916Z,100932.50
2022-09-15T13:08:25.643Z,100936.47
2022-09-15T13:11:06.780Z,100935.22
2022-09-15T13:13:40.618Z,100919.38
2022-09-15T13:16:14.208Z,100924.69
2022-09-15T13:18:43.393Z,100927.66
2022-09-15T13:21:15.740Z,100945.97
2022-09-15T13:23:48.128Z,100960.03
2022-09-15T13:26:22.566Z,100962.03
2022-09-15T13:28:52.763Z,100957.22
2022-09-15T13:31:38.829Z,100955.44
2022-09-15T13:38:07.994Z,100953.31
2022-09-15T13:40:41.974Z,100942.31
2022-09-15T13:43:11.030Z,100938.88
2022-09-15T13:45:43.011Z,100940.69
2022-09-15T13:48:30.924Z,100931.56
2022-09-15T13:51:01.754Z,100935.34
2022-09-15T13:53:45.691Z,100929.75
2022-09-15T13:56:21.269Z,100923.59
2022-09-15T13:59:01.520Z,100930.91
2022-09-15T14:01:34.840Z,100917.41
2022-09-15T14:04:10.286Z,100918.94
2022-09-15T14:06:39.087Z,100921.78
2022-09-15T14:09:14.992Z,100927.81
2022-09-15T14:11:43.840Z,100925.69
2022-09-15T14:14:28.161Z,100925.69
2022-09-15T14:16:56.452Z,100930.63
2022-09-15T14:19:38.742Z,100945.31
2022-09-15T14:22:17.674Z,100934.47
2022-09-15T14:24:44.626Z,100935.19
2022-09-15T14:27:12.882Z,100932.00
2022-09-15T14:29:41.338Z,100933.53
2022-09-15T14:32:14.299Z,100930.47
2022-09-15T14:34:42.155Z,100929.03
2022-09-15T14:37:32.042Z,100930.94
2022-09-15T14:40:00.727Z,100929.16
2022-09-15T14:42:35.961Z,100934.63
2022-09-15T14:48:03.082Z,100933.06
2022-09-15T14:50:33.325Z,100940.63
2022-09-15T14:53:19.342Z,100942.78
2022-09-15T14:56:08.441Z,100944.19
2022-09-15T14:58:50.822Z,100961.97
2022-09-15T15:01:30.366Z,100961.75
2022-09-15T15:04:12.229Z,100967.75
2022-09-15T15:06:56.997Z,100961.97
2022-09-15T15:09:33.666Z,100961.13
2022-09-15T15:12:22.965Z,100959.44
2022-09-15T15:14:54.927Z,100964.06
2022-09-15T15:17:35.406Z,100957.53
2022-09-15T15:20:07.831Z,100962.84
2022-09-15T15:22:35.022Z,100979.88
2022-09-15T15:25:01.427Z,100990.72
2022-09-15T15:27:33.608Z,100984.94
2022-09-15T15:30:30.274Z,100989.03
2022-09-15T15:33:19.405Z,100993.94
2022-09-15T15:35:46.667Z,100989.59
2022-09-15T15:38:19.390Z,100989.13
2022-09-15T15:40:46.793Z,100989.50
2022-09-15T15:43:28.852Z,100995.66
2022-09-15T15:45:58.183Z,100988.13
2022-09-15T15:48:35.387Z,100989.19
2022-09-15T15:51:05.055Z,100993.09
2022-09-15T15:53:31.469Z,101001.75
2022-09-15T15:55:59.627Z,101004.59
2022-09-15T15:58:26.569Z,101005.88
2022-09-15T16:00:54.668Z,101012.63
2022-09-15T16:03:22.451Z,101007.50
2022-09-15T16:05:59.269Z,101003.81
2022-09-15T16:08:33.147Z,101004.66
2022-09-15T16:11:01.953Z,101006.19
2022-09-15T16:13:29.009Z,101008.91
2022-09-15T16:15:57.833Z,101010.09
2022-09-15T16:18:24.765Z,101007.50
2022-09-15T16:20:51.186Z,101001.16
2022-09-15T16:23:20.165Z,100994.19
2022-09-15T16:25:59.414Z,100998.34
2022-09-15T16:28:26.300Z,100993.72
2022-09-15T16:30:52.717Z,100991.66
2022-09-15T16:33:19.488Z,100995.19
2022-09-15T16:36:03.627Z,100990.44
2022-09-15T16:38:30.059Z,100989.81
2022-09-15T16:40:56.623Z,100989.78
2022-09-15T16:43:23.001Z,100990.00
2022-09-15T16:45:50.597Z,100996.13
2022-09-15T16:48:17.284Z,100987.63
2022-09-15T16:51:01.696Z,100982.50
2022-09-15T16:53:32.580Z,100992.75
2022-09-15T16:55:59.090Z,100989.59
2022-09-15T16:58:25.512Z,100990.34
2022-09-15T17:00:52.833Z,100985.03
2022-09-15T17:03:23.726Z,100986.47
2022-09-15T17:05:53.176Z,100980.22
2022-09-15T17:08:23.943Z,100981.50
2022-09-15T17:10:50.781Z,100979.84
2022-09-15T17:13:19.558Z,100985.66
2022-09-15T17:15:47.224Z,100981.03
2022-09-15T17:18:15.406Z,100983.75
2022-09-15T17:20:44.052Z,100985.66
2022-09-15T17:23:25.921Z,100988.38
2022-09-15T17:25:57.195Z,100988.81
2022-09-15T17:28:28.928Z,100994.47
2022-09-15T17:31:01.246Z,101000.00
2022-09-15T17:33:29.430Z,101002.59
2022-09-15T17:35:56.121Z,101002.22
2022-09-15T17:38:23.091Z,101010.19
2022-09-15T17:40:50.910Z,101012.00
2022-09-15T17:43:19.737Z,101012.00
2022-09-15T17:45:47.148Z,101012.84
2022-09-15T17:48:13.751Z,101018.25
2022-09-15T17:50:41.704Z,101023.69
2022-09-15T17:53:26.771Z,101025.38
2022-09-15T17:55:55.104Z,101033.97
2022-09-15T17:58:23.673Z,101044.69
2022-09-15T18:00:50.397Z,101039.38
2022-09-15T18:03:16.790Z,101032.28
2022-09-15T18:05:43.188Z,101023.19
2022-09-15T18:08:09.612Z,101031.00
2022-09-15T18:10:36.385Z,101029.78
2022-09-15T18:13:04.600Z,101026.25
2022-09-15T18:15:33.982Z,101016.59
2022-09-15T18:18:03.943Z,101018.88
2022-09-15T18:20:32.369Z,101011.13
2022-09-15T18:22:59.109Z,101020.91
2022-09-15T18:25:34.458Z,101022.56
2022-09-15T18:28:01.998Z,101017.16
2022-09-15T18:30:32.000Z,101013.78
2022-09-15T18:32:58.943Z,101013.19
2022-09-15T18:35:25.798Z,101014.44
2022-09-15T18:37:58.796Z,101013.59
2022-09-15T18:40:26.847Z,101016.09
2022-09-15T18:42:54.144Z,101013.84
2022-09-15T18:45:21.941Z,101019.25
2022-09-15T18:47:50.241Z,101011.13
2022-09-15T18:50:18.505Z,101008.19
2022-09-15T18:52:44.964Z,101007.94
2022-09-15T18:55:15.124Z,101015.50
2022-09-15T18:57:42.320Z,101021.13
2022-09-15T19:00:12.504Z,101017.38
2022-09-15T19:02:39.341Z,101022.81
2022-09-15T19:05:06.761Z,101021.34
2022-09-15T19:07:33.549Z,101025.72
2022-09-15T19:10:00.537Z,101033.88
2022-09-15T19:12:27.055Z,101050.38
2022-09-15T19:14:53.446Z,101045.63
2022-09-15T19:17:19.850Z,101039.25
2022-09-15T19:19:46.369Z,101050.38
2022-09-15T19:22:13.145Z,101058.56
2022-09-15T19:24:39.597Z,101063.81
2022-09-15T19:27:08.234Z,101061.94
2022-09-15T19:29:36.283Z,101058.16
2022-09-15T19:32:05.959Z,101047.09
2022-09-15T19:34:32.500Z,101037.91
2022-09-15T19:36:58.879Z,101047.94
2022-09-15T19:39:25.880Z,101041.44
2022-09-15T19:41:52.344Z,101042.50
2022-09-15T19:44:18.697Z,101040.63
2022-09-15T19:46:45.453Z,101040.41
2022-09-15T19:49:12.539Z,101047.72
2022-09-15T19:51:39.303Z,101046.06
2022-09-15T19:54:06.779Z,101050.22
2022-09-15T19:56:34.007Z,101053.13
2022-09-15T19:59:00.817Z,101045.44
2022-09-15T20:01:29.527Z,101045.69
2022-09-15T20:03:57.188Z,101042.81
2022-09-15T20:06:27.618Z,101046.34
2022-09-15T20:08:58.151Z,101042.63
2022-09-15T20:11:27.100Z,101040.09
2022-09-15T20:13:54.138Z,101042.81
2022-09-15T20:16:22.285Z,101037.41
2022-09-15T20:18:50.249Z,101049.31
2022-09-15T20:21:45.983Z,101047.84
2022-09-15T20:24:09.932Z,101042.03
2022-09-15T20:26:36.654Z,101046.84
2022-09-15T20:29:05.190Z,101043.75
2022-09-15T20:31:34.555Z,101044.16
2022-09-15T20:34:02.231Z,101043.56
2022-09-15T20:36:33.239Z,101044.59
2022-09-15T20:39:00.872Z,101044.59
2022-09-15T20:41:28.484Z,101040.88
2022-09-15T20:43:55.538Z,101045.47
2022-09-15T20:46:23.146Z,101056.06
2022-09-15T20:48:51.186Z,101063.97
2022-09-15T20:51:20.624Z,101059.84
2022-09-15T20:53:49.040Z,101066.50
2022-09-15T20:56:16.636Z,101073.59
2022-09-15T20:58:43.510Z,101068.41
2022-09-15T21:01:14.195Z,101056.91
2022-09-15T21:03:42.482Z,101063.63
2022-09-15T21:06:11.343Z,101069.47
2022-09-15T21:08:37.752Z,101063.66
2022-09-15T21:11:06.609Z,101059.94
2022-09-15T21:13:37.484Z,101060.78
2022-09-15T21:16:07.546Z,101058.06
2022-09-15T21:18:37.056Z,101053.69
2022-09-15T21:21:05.851Z,101061.19
2022-09-15T21:23:35.238Z,101067.03
2022-09-15T21:26:07.980Z,101059.53
2022-09-15T21:28:35.337Z,101062.03
2022-09-15T21:31:07.898Z,101058.47
2022-09-15T21:33:35.890Z,101065.56
2022-09-15T21:36:05.002Z,101065.13
2022-09-15T21:38:31.605Z,101058.88
2022-09-15T21:40:58.081Z,101052.00
2022-09-15T21:43:24.467Z,101057.84
2022-09-15T21:45:56.080Z,101055.34
2022-09-15T21:48:22.825Z,101054.72
2022-09-15T21:50:52.820Z,101053.50
2022-09-15T21:53:20.151Z,101054.78
2022-09-15T21:55:50.199Z,101047.06
2022-09-15T21:58:19.093Z,101046.25
2022-09-15T22:00:46.914Z,101050.19
2022-09-15T22:03:13.843Z,101040.00
2022-09-15T22:05:47.072Z,101041.06
2022-09-15T22:08:16.557Z,101034.38
2022-09-15T22:10:43.783Z,101040.84
2022-09-15T22:13:11.463Z,101040.44
2022-09-15T22:15:38.286Z,101036.28
2022-09-15T22:18:05.094Z,101033.81
2022-09-15T22:20:31.492Z,101031.28
2022-09-15T22:23:01.127Z,101032.34
2022-09-15T22:25:27.598Z,101042.56
2022-09-15T22:27:53.935Z,101043.59
2022-09-15T22:30:20.327Z,101060.47
2022-09-15T22:32:46.780Z,101059.03
2022-09-15T22:35:13.204Z,101058.00
2022-09-15T22:37:39.612Z,101059.50
2022-09-15T22:40:06.494Z,101051.16
2022-09-15T22:42:32.945Z,101054.66
2022-09-15T22:44:59.460Z,101052.19
2022-09-15T22:47:25.875Z,101046.31
2022-09-15T22:49:52.337Z,101042.97
2022-09-15T22:52:19.565Z,101042.97
2022-09-15T22:54:46.023Z,101049.81
2022-09-15T22:57:12.460Z,101047.13
2022-09-15T22:59:38.857Z,101045.47
2022-09-15T23:02:05.296Z,101046.53
2022-09-15T23:04:31.751Z,101042.97
2022-09-15T23:06:58.178Z,101045.47
2022-09-15T23:09:24.665Z,101051.72
2022-09-15T23:11:51.109Z,101057.94
2022-09-15T23:14:17.942Z,101047.34
2022-09-15T23:16:44.803Z,101049.22
2022-09-15T23:19:13.252Z,101049.84
2022-09-15T23:21:39.729Z,101052.19
2022-09-15T23:24:06.379Z,101048.84
2022-09-15T23:26:32.874Z,101063.00
2022-09-15T23:28:59.257Z,101052.19
2022-09-15T23:31:25.758Z,101052.84
2022-09-15T23:33:52.384Z,101039.53
2022-09-15T23:36:21.812Z,101048.66
2022-09-15T23:38:49.177Z,101038.88
2022-09-15T23:41:16.704Z,101049.25
2022-09-15T23:43:43.822Z,101034.88
2022-09-15T23:46:10.571Z,101034.47
2022-09-15T23:48:37.715Z,101028.47
2022-09-15T23:51:05.012Z,101034.53
2022-09-15T23:53:31.534Z,101023.09
2022-09-15T23:55:57.923Z,101017.28
2022-09-15T23:58:24.698Z,101027.06
