createdAt,value
2022-10-02T00:00:16.315Z,39.866667
2022-10-02T00:05:18.616Z,40.666667
2022-10-02T00:10:20.821Z,41.933333
2022-10-02T00:15:23.155Z,42.142857
2022-10-02T00:20:26.144Z,41.266667
2022-10-02T00:25:28.345Z,40.733333
2022-10-02T00:30:30.411Z,42.266667
2022-10-02T00:35:32.959Z,44.133333
2022-10-02T00:40:36.055Z,45.133333
2022-10-02T00:45:18.755Z,45.000000
2022-10-02T00:50:20.203Z,44.666667
2022-10-02T00:55:22.737Z,44.214286
2022-10-02T01:00:26.834Z,46.533333
2022-10-02T01:05:27.998Z,47.666667
2022-10-02T01:10:30.693Z,48.133333
2022-10-02T01:15:33.160Z,49.933333
2022-10-02T01:20:35.481Z,49.933333
2022-10-02T01:25:17.670Z,44.800000
2022-10-02T01:30:21.562Z,44.000000
2022-10-02T01:35:23.026Z,48.642857
2022-10-02T01:40:26.328Z,49.666667
2022-10-02T01:45:30.341Z,49.000000
2022-10-02T01:50:33.543Z,50.000000
2022-10-02T01:55:36.155Z,52.866667
2022-10-02T02:00:17.446Z,55.266667
2022-10-02T02:05:20.325Z,57.200000
2022-10-02T02:10:23.208Z,58.571429
2022-10-02T02:15:25.779Z,59.800000
2022-10-02T02:20:28.547Z,60.266667
2022-10-02T02:25:33.378Z,60.733333
2022-10-02T02:30:36.240Z,59.800000
2022-10-02T02:35:18.001Z,59.800000
2022-10-02T02:40:21.323Z,60.933333
2022-10-02T02:45:23.411Z,61.714286
2022-10-02T02:50:26.034Z,62.933333
2022-10-02T02:55:30.137Z,63.733333
2022-10-02T03:00:31.658Z,63.266667
2022-10-02T03:05:35.496Z,63.000000
2022-10-02T03:10:16.879Z,63.266667
2022-10-02T03:15:19.820Z,63.866667
2022-10-02T03:20:23.175Z,62.857143
2022-10-02T03:25:25.672Z,63.400000
2022-10-02T03:30:28.354Z,65.200000
2022-10-02T03:35:31.592Z,66.733333
2022-10-02T03:40:35.279Z,67.000000
2022-10-02T03:45:32.784Z,67.000000
2022-10-02T03:50:20.295Z,65.733333
2022-10-02T03:55:23.078Z,65.214286
2022-10-02T04:00:27.075Z,64.466667
2022-10-02T04:05:29.336Z,65.066667
2022-10-02T04:10:33.041Z,66.600000
2022-10-02T04:15:16.212Z,68.533333
2022-10-02T04:20:19.060Z,71.200000
2022-10-02T04:25:21.836Z,70.400000
2022-10-02T04:30:25.283Z,69.428571
2022-10-02T04:35:28.532Z,69.200000
2022-10-02T04:40:32.417Z,70.200000
2022-10-02T04:45:35.467Z,71.000000
2022-10-02T04:50:17.464Z,71.933333
2022-10-02T04:55:20.296Z,72.466667
2022-10-02T05:00:25.100Z,73.000000
2022-10-02T05:05:27.606Z,73.066667
2022-10-02T05:10:29.076Z,73.000000
2022-10-02T05:15:31.730Z,73.133333
2022-10-02T05:20:35.642Z,74.066667
2022-10-02T05:25:18.129Z,75.000000
2022-10-02T05:30:20.108Z,75.000000
2022-10-02T05:35:22.675Z,75.785714
2022-10-02T05:40:26.962Z,76.933333
2022-10-02T05:45:29.510Z,77.000000
2022-10-02T05:50:33.104Z,77.000000
2022-10-02T05:55:35.575Z,77.000000
2022-10-02T06:00:18.344Z,77.133333
2022-10-02T06:05:21.511Z,77.333333
2022-10-02T06:10:23.610Z,77.785714
2022-10-02T06:15:26.193Z,78.000000
2022-10-02T06:20:29.048Z,78.000000
2022-10-02T06:25:31.336Z,78.000000
2022-10-02T06:30:34.538Z,78.000000
2022-10-02T06:35:17.444Z,77.733333
2022-10-02T06:40:19.876Z,77.800000
2022-10-02T06:45:23.935Z,77.357143
2022-10-02T06:50:26.526Z,77.000000
2022-10-02T06:55:28.281Z,77.000000
2022-10-02T07:00:30.854Z,77.866667
2022-10-02T07:05:33.805Z,79.000000
2022-10-02T07:10:35.943Z,79.400000
2022-10-02T07:15:19.631Z,80.466667
2022-10-02T07:20:21.226Z,81.400000
2022-10-02T07:25:23.727Z,82.000000
2022-10-02T07:30:26.568Z,82.200000
2022-10-02T07:35:28.707Z,83.000000
2022-10-02T07:40:32.492Z,83.000000
2022-10-02T07:45:34.211Z,83.000000
2022-10-02T07:50:16.403Z,83.000000
2022-10-02T07:55:19.005Z,83.000000
2022-10-02T08:00:22.212Z,83.000000
2022-10-02T08:05:24.774Z,83.000000
2022-10-02T08:10:27.401Z,83.000000
2022-10-02T08:15:29.570Z,83.000000
2022-10-02T08:20:31.812Z,83.200000
2022-10-02T08:25:34.784Z,83.933333
2022-10-02T08:30:17.127Z,84.000000
2022-10-02T08:35:20.460Z,83.200000
2022-10-02T08:40:21.589Z,83.000000
2022-10-02T08:45:24.286Z,83.000000
2022-10-02T08:50:26.984Z,83.000000
2022-10-02T08:55:29.285Z,83.200000
2022-10-02T09:00:33.323Z,83.000000
2022-10-02T09:05:35.882Z,83.066667
2022-10-02T09:10:17.476Z,83.600000
2022-10-02T09:15:20.477Z,84.000000
2022-10-02T09:20:23.081Z,84.000000
2022-10-02T09:25:25.748Z,84.733333
2022-10-02T09:30:29.758Z,85.000000
2022-10-02T09:35:32.272Z,85.133333
2022-10-02T09:40:33.875Z,86.000000
2022-10-02T09:45:17.399Z,86.000000
2022-10-02T09:50:18.456Z,86.000000
2022-10-02T09:55:21.102Z,85.933333
2022-10-02T10:00:23.880Z,85.928571
2022-10-02T10:05:27.934Z,86.000000
2022-10-02T10:10:29.091Z,86.000000
2022-10-02T10:15:31.848Z,87.000000
2022-10-02T10:20:34.287Z,87.000000
2022-10-02T10:25:16.747Z,87.000000
2022-10-02T10:30:21.246Z,87.000000
2022-10-02T10:35:22.839Z,87.000000
2022-10-02T10:40:26.096Z,87.000000
2022-10-02T10:45:27.524Z,87.000000
2022-10-02T10:50:29.626Z,87.933333
2022-10-02T10:55:31.995Z,88.000000
2022-10-02T11:00:34.852Z,88.000000
2022-10-02T11:05:17.010Z,88.933333
2022-10-02T11:10:19.824Z,89.000000
2022-10-02T11:15:22.612Z,89.000000
2022-10-02T11:20:26.100Z,89.000000
2022-10-02T11:25:29.570Z,89.000000
2022-10-02T11:30:30.985Z,89.000000
2022-10-02T11:35:33.779Z,89.133333
2022-10-02T11:40:35.777Z,90.000000
2022-10-02T11:45:18.202Z,90.000000
2022-10-02T11:50:20.918Z,90.000000
2022-10-02T11:55:23.151Z,90.000000
2022-10-02T12:00:25.277Z,90.000000
2022-10-02T12:05:27.644Z,89.866667
2022-10-02T12:10:31.394Z,89.000000
2022-10-02T12:15:32.590Z,89.000000
2022-10-02T12:20:35.052Z,89.000000
2022-10-02T12:25:17.271Z,89.000000
2022-10-02T12:30:19.999Z,89.000000
2022-10-02T12:35:22.467Z,89.000000
2022-10-02T12:40:24.946Z,89.266667
2022-10-02T12:45:27.908Z,90.000000
2022-10-02T12:50:30.441Z,90.000000
2022-10-02T13:00:35.716Z,90.000000
2022-10-02T13:05:18.601Z,90.733333
2022-10-02T13:10:19.939Z,91.000000
2022-10-02T13:15:22.135Z,91.000000
2022-10-02T13:20:25.123Z,91.200000
2022-10-02T13:25:28.514Z,92.000000
2022-10-02T13:30:29.920Z,92.000000
2022-10-02T13:35:32.772Z,91.133333
2022-10-02T13:40:35.746Z,91.000000
2022-10-02T13:45:18.412Z,91.000000
2022-10-02T13:50:21.353Z,90.400000
2022-10-02T13:55:23.710Z,90.000000
2022-10-02T14:00:26.559Z,89.200000
2022-10-02T14:05:30.136Z,88.266667
2022-10-02T14:10:33.554Z,86.866667
2022-10-02T14:15:16.528Z,86.000000
2022-10-02T14:20:19.840Z,86.000000
2022-10-02T14:25:22.273Z,85.428571
2022-10-02T14:30:25.330Z,85.000000
2022-10-02T14:35:28.179Z,84.266667
2022-10-02T14:40:31.410Z,83.533333
2022-10-02T14:45:35.192Z,83.866667
2022-10-02T14:50:16.659Z,84.000000
2022-10-02T14:55:18.983Z,84.000000
2022-10-02T15:00:21.469Z,84.000000
2022-10-02T15:05:24.245Z,83.642857
2022-10-02T15:10:27.041Z,82.466667
2022-10-02T15:15:28.866Z,82.000000
2022-10-02T15:20:31.287Z,82.000000
2022-10-02T15:25:33.644Z,82.000000
2022-10-02T15:30:16.927Z,82.000000
2022-10-02T15:35:18.791Z,82.466667
2022-10-02T15:40:22.213Z,81.666667
2022-10-02T15:45:35.015Z,81.000000
2022-10-02T15:50:17.581Z,80.800000
2022-10-02T15:55:20.157Z,80.133333
2022-10-02T16:00:22.896Z,80.000000
2022-10-02T16:05:27.382Z,80.000000
2022-10-02T16:10:29.257Z,79.733333
2022-10-02T16:15:33.156Z,78.933333
2022-10-02T16:20:17.295Z,77.733333
2022-10-02T16:25:18.796Z,78.000000
2022-10-02T16:30:21.701Z,77.733333
2022-10-02T16:35:24.718Z,76.785714
2022-10-02T16:40:27.269Z,76.666667
2022-10-02T16:45:30.354Z,75.400000
2022-10-02T16:50:37.053Z,73.400000
2022-10-02T16:55:17.604Z,72.666667
2022-10-02T17:00:19.548Z,71.066667
2022-10-02T17:05:21.530Z,70.866667
2022-10-02T17:10:24.627Z,70.785714
2022-10-02T17:15:28.460Z,69.800000
2022-10-02T17:20:31.160Z,67.800000
2022-10-02T17:25:34.226Z,66.400000
2022-10-02T17:30:16.356Z,65.000000
2022-10-02T17:35:19.186Z,63.800000
2022-10-02T17:40:21.558Z,62.200000
2022-10-02T17:45:25.149Z,59.785714
2022-10-02T17:50:26.573Z,58.133333
2022-10-02T17:55:29.446Z,56.000000
2022-10-02T18:00:31.929Z,55.066667
2022-10-02T18:05:34.938Z,54.466667
2022-10-02T18:10:17.588Z,52.866667
2022-10-02T18:15:19.945Z,51.866667
2022-10-02T18:20:23.809Z,50.357143
2022-10-02T18:25:24.991Z,49.600000
2022-10-02T18:30:27.517Z,49.933333
2022-10-02T18:35:29.846Z,50.200000
2022-10-02T18:40:33.703Z,47.733333
2022-10-02T18:45:16.078Z,46.266667
2022-10-02T18:50:17.447Z,45.333333
2022-10-02T18:55:20.334Z,45.733333
2022-10-02T19:00:23.326Z,44.714286
2022-10-02T19:05:27.138Z,45.800000
2022-10-02T19:10:29.902Z,45.200000
2022-10-02T19:15:33.074Z,45.266667
2022-10-02T19:20:35.957Z,44.066667
2022-10-02T19:25:18.381Z,44.000000
2022-10-02T19:30:21.238Z,43.066667
2022-10-02T19:35:25.021Z,45.357143
2022-10-02T19:40:26.933Z,45.000000
2022-10-02T19:45:31.092Z,45.600000
2022-10-02T19:50:33.286Z,45.600000
2022-10-02T19:55:16.491Z,44.533333
2022-10-02T20:00:19.332Z,44.266667
2022-10-02T20:05:21.628Z,43.600000
2022-10-02T20:10:25.157Z,44.571429
2022-10-02T20:15:27.074Z,43.066667
2022-10-02T20:20:30.694Z,41.600000
2022-10-02T20:25:33.820Z,41.733333
2022-10-02T20:30:16.411Z,40.933333
2022-10-02T20:35:18.680Z,39.800000
2022-10-02T20:40:21.049Z,42.000000
2022-10-02T20:45:24.779Z,42.500000
2022-10-02T20:50:26.800Z,42.200000
2022-10-02T20:55:28.985Z,40.800000
2022-10-02T21:00:31.398Z,40.733333
2022-10-02T21:05:35.106Z,39.333333
2022-10-02T21:10:17.579Z,39.600000
2022-10-02T21:15:20.186Z,38.266667
2022-10-02T21:20:33.260Z,37.214286
2022-10-02T21:25:25.824Z,37.666667
2022-10-02T21:30:28.809Z,37.733333
2022-10-02T21:35:31.690Z,38.000000
2022-10-02T21:40:35.062Z,39.333333
2022-10-02T21:45:19.568Z,39.133333
2022-10-02T21:50:21.264Z,38.266667
2022-10-02T21:55:24.832Z,37.857143
2022-10-02T22:00:27.549Z,39.200000
2022-10-02T22:05:31.057Z,38.666667
2022-10-02T22:10:34.175Z,38.866667
2022-10-02T22:15:18.683Z,37.866667
2022-10-02T22:20:19.326Z,38.466667
2022-10-02T22:25:22.680Z,38.066667
2022-10-02T22:30:26.946Z,37.714286
2022-10-02T22:35:29.701Z,37.133333
2022-10-02T22:40:31.703Z,37.466667
2022-10-02T22:45:34.845Z,38.066667
2022-10-02T22:50:17.509Z,38.666667
2022-10-02T22:55:20.994Z,37.933333
2022-10-02T23:00:23.995Z,37.928571
2022-10-02T23:05:26.432Z,37.333333
2022-10-02T23:10:29.060Z,37.333333
2022-10-02T23:15:32.179Z,36.866667
2022-10-02T23:20:35.512Z,35.733333
2022-10-02T23:25:17.650Z,36.000000
2022-10-02T23:30:20.296Z,34.733333
2022-10-02T23:35:23.781Z,35.928571
2022-10-02T23:40:27.723Z,35.666667
2022-10-02T23:45:30.729Z,36.333333
2022-10-02T23:50:33.124Z,37.066667
2022-10-02T23:55:17.586Z,36.866667
