createdAt,value
2023-01-17T00:02:17.849Z,5.10
2023-01-17T00:05:04.376Z,5.29
2023-01-17T00:07:51.516Z,5.30
2023-01-17T00:10:26.590Z,5.27
2023-01-17T00:12:59.145Z,5.28
2023-01-17T00:15:28.523Z,5.28
2023-01-17T00:17:55.656Z,5.26
2023-01-17T00:20:50.318Z,5.15
2023-01-17T00:23:42.910Z,5.23
2023-01-17T00:26:15.318Z,5.20
2023-01-17T00:28:44.076Z,5.30
2023-01-17T00:31:14.490Z,5.03
2023-01-17T00:33:41.727Z,5.14
2023-01-17T00:36:10.574Z,5.08
2023-01-17T00:38:40.035Z,4.83
2023-01-17T00:41:13.444Z,4.97
2023-01-17T00:43:59.573Z,4.90
2023-01-17T00:46:45.680Z,4.83
2023-01-17T00:49:31.556Z,4.64
2023-01-17T00:52:17.142Z,4.53
2023-01-17T00:55:02.988Z,4.54
2023-01-17T00:57:49.089Z,4.64
2023-01-17T01:00:37.359Z,4.64
2023-01-17T01:03:30.474Z,4.67
2023-01-17T01:06:16.547Z,4.77
2023-01-17T01:09:02.653Z,4.84
2023-01-17T01:11:48.333Z,4.95
2023-01-17T01:14:34.340Z,4.85
2023-01-17T01:17:20.264Z,4.93
2023-01-17T01:20:06.275Z,5.09
2023-01-17T01:22:52.342Z,4.89
2023-01-17T01:25:38.489Z,4.96
2023-01-17T01:28:28.863Z,4.80
2023-01-17T01:31:14.788Z,4.95
2023-01-17T01:33:42.004Z,4.87
2023-01-17T01:36:10.016Z,5.01
2023-01-17T01:38:37.985Z,4.90
2023-01-17T01:41:05.888Z,4.81
2023-01-17T01:43:43.838Z,5.10
2023-01-17T01:46:26.847Z,4.80
2023-01-17T01:49:00.509Z,4.92
2023-01-17T01:51:44.661Z,4.96
2023-01-17T01:54:20.974Z,4.72
2023-01-17T01:56:51.798Z,4.86
2023-01-17T01:59:22.579Z,4.59
2023-01-17T02:01:55.750Z,4.80
2023-01-17T02:04:24.802Z,4.81
2023-01-17T02:07:02.989Z,4.67
2023-01-17T02:09:30.104Z,4.58
2023-01-17T02:11:57.845Z,4.68
2023-01-17T02:14:24.983Z,4.70
2023-01-17T02:17:11.482Z,4.61
2023-01-17T02:20:29.090Z,4.39
2023-01-17T02:23:34.080Z,4.51
2023-01-17T02:26:29.632Z,4.65
2023-01-17T02:29:23.468Z,4.65
2023-01-17T02:32:14.375Z,4.59
2023-01-17T02:35:10.664Z,4.59
2023-01-17T02:38:16.351Z,4.63
2023-01-17T02:40:53.093Z,4.59
2023-01-17T02:43:23.452Z,4.51
2023-01-17T02:45:50.739Z,4.50
2023-01-17T02:48:24.613Z,4.59
2023-01-17T02:51:28.451Z,4.48
2023-01-17T02:54:33.518Z,4.51
2023-01-17T02:57:44.956Z,4.52
2023-01-17T03:00:44.509Z,4.38
2023-01-17T03:03:24.308Z,4.44
2023-01-17T03:06:02.216Z,4.39
2023-01-17T03:08:30.788Z,4.39
2023-01-17T03:10:58.447Z,4.39
2023-01-17T03:13:25.650Z,4.32
2023-01-17T03:15:52.921Z,4.34
2023-01-17T03:18:20.473Z,4.33
2023-01-17T03:20:47.713Z,4.32
2023-01-17T03:23:14.838Z,4.26
2023-01-17T03:25:42.246Z,4.23
2023-01-17T03:28:09.412Z,4.15
2023-01-17T03:30:36.545Z,4.17
2023-01-17T03:33:03.857Z,4.16
2023-01-17T03:35:31.023Z,4.20
2023-01-17T03:37:58.662Z,4.20
2023-01-17T03:40:25.849Z,4.16
2023-01-17T03:42:53.047Z,4.26
2023-01-17T03:45:20.153Z,4.24
2023-01-17T03:47:47.309Z,4.14
2023-01-17T03:50:14.553Z,4.21
2023-01-17T03:52:41.761Z,4.13
2023-01-17T03:55:09.634Z,4.13
2023-01-17T03:57:36.807Z,4.10
2023-01-17T04:00:04.788Z,4.15
2023-01-17T04:02:31.991Z,4.05
2023-01-17T04:04:59.166Z,4.18
2023-01-17T04:07:26.401Z,4.19
2023-01-17T04:09:54.537Z,4.20
2023-01-17T04:12:21.699Z,4.20
2023-01-17T04:14:48.818Z,4.15
2023-01-17T04:17:19.292Z,4.14
2023-01-17T04:19:46.969Z,4.16
2023-01-17T04:22:14.319Z,4.22
2023-01-17T04:24:41.463Z,4.26
2023-01-17T04:27:09.070Z,4.15
2023-01-17T04:29:36.266Z,4.21
2023-01-17T04:32:03.530Z,4.22
2023-01-17T04:34:30.794Z,4.19
2023-01-17T04:36:57.963Z,4.14
2023-01-17T04:39:25.065Z,4.20
2023-01-17T04:41:52.343Z,4.25
2023-01-17T04:44:19.513Z,4.28
2023-01-17T04:46:46.635Z,4.31
2023-01-17T04:49:13.767Z,4.34
2023-01-17T04:51:40.914Z,4.32
2023-01-17T04:54:08.036Z,4.34
2023-01-17T04:56:35.125Z,4.38
2023-01-17T04:59:02.254Z,4.41
2023-01-17T05:01:29.481Z,4.44
2023-01-17T05:03:56.642Z,4.53
2023-01-17T05:06:23.796Z,4.33
2023-01-17T05:08:50.907Z,4.48
2023-01-17T05:11:18.026Z,4.36
2023-01-17T05:13:48.376Z,4.35
2023-01-17T05:16:19.381Z,4.30
2023-01-17T05:18:46.518Z,4.26
2023-01-17T05:21:13.652Z,4.23
2023-01-17T05:23:42.545Z,4.24
2023-01-17T05:26:09.636Z,4.24
2023-01-17T05:28:37.044Z,4.24
2023-01-17T05:31:04.651Z,4.24
2023-01-17T05:33:31.908Z,4.19
2023-01-17T05:35:59.139Z,4.19
2023-01-17T05:38:26.435Z,4.19
2023-01-17T05:40:53.542Z,4.28
2023-01-17T05:43:22.220Z,4.19
2023-01-17T05:45:49.936Z,4.14
2023-01-17T05:48:17.174Z,4.11
2023-01-17T05:50:44.330Z,4.01
2023-01-17T05:53:14.748Z,6.14
2023-01-17T05:55:42.572Z,6.68
2023-01-17T05:58:19.667Z,5.84
2023-01-17T06:00:47.837Z,5.56
2023-01-17T06:03:16.082Z,5.59
2023-01-17T06:05:44.789Z,5.15
2023-01-17T06:08:12.091Z,5.21
2023-01-17T06:10:39.522Z,4.32
2023-01-17T06:13:10.561Z,4.20
2023-01-17T06:15:39.084Z,4.18
2023-01-17T06:18:10.281Z,4.04
2023-01-17T06:20:38.389Z,4.02
2023-01-17T06:23:10.575Z,3.95
2023-01-17T06:25:45.871Z,3.87
2023-01-17T06:28:16.499Z,3.86
2023-01-17T06:30:44.556Z,3.78
2023-01-17T06:33:13.019Z,3.65
2023-01-17T06:35:43.058Z,3.67
2023-01-17T06:38:10.492Z,3.63
2023-01-17T06:40:37.639Z,3.52
2023-01-17T06:43:05.789Z,3.56
2023-01-17T06:45:35.462Z,3.49
2023-01-17T06:48:05.073Z,3.44
2023-01-17T06:50:34.133Z,3.41
2023-01-17T06:53:05.149Z,3.48
2023-01-17T06:55:34.204Z,3.38
2023-01-17T06:58:02.804Z,3.32
2023-01-17T07:00:35.095Z,3.37
2023-01-17T07:03:03.071Z,3.15
2023-01-17T07:05:30.413Z,3.05
2023-01-17T07:07:57.910Z,3.12
2023-01-17T07:10:25.080Z,3.13
2023-01-17T07:12:59.618Z,3.22
2023-01-17T07:15:26.760Z,3.21
2023-01-17T07:17:53.886Z,3.30
2023-01-17T07:20:21.051Z,3.33
2023-01-17T07:22:48.172Z,3.18
2023-01-17T07:25:15.430Z,3.23
2023-01-17T07:27:42.543Z,3.10
2023-01-17T07:30:10.694Z,3.19
2023-01-17T07:32:38.342Z,3.20
2023-01-17T07:35:06.850Z,3.21
2023-01-17T07:37:33.948Z,3.17
2023-01-17T07:40:02.462Z,3.19
2023-01-17T07:42:29.958Z,3.22
2023-01-17T07:44:57.134Z,3.13
2023-01-17T07:47:24.848Z,3.05
2023-01-17T07:49:52.013Z,2.97
2023-01-17T07:52:19.147Z,2.97
2023-01-17T07:54:46.271Z,2.96
2023-01-17T07:57:13.411Z,3.01
2023-01-17T07:59:40.548Z,2.89
2023-01-17T08:02:17.683Z,2.87
2023-01-17T08:04:45.374Z,2.89
2023-01-17T08:07:13.890Z,2.79
2023-01-17T08:09:42.661Z,2.81
2023-01-17T08:12:11.007Z,2.83
2023-01-17T08:14:38.861Z,2.83
2023-01-17T08:17:17.284Z,2.94
2023-01-17T08:19:45.357Z,2.90
2023-01-17T08:22:13.415Z,2.96
2023-01-17T08:24:42.098Z,2.94
2023-01-17T08:27:10.484Z,3.00
2023-01-17T08:29:41.485Z,3.03
2023-01-17T08:32:09.520Z,2.98
2023-01-17T08:34:37.724Z,2.99
2023-01-17T08:37:05.509Z,3.04
2023-01-17T08:39:33.396Z,2.93
2023-01-17T08:42:00.808Z,3.00
2023-01-17T08:44:28.716Z,3.04
2023-01-17T08:46:56.384Z,3.08
2023-01-17T08:49:24.856Z,3.12
2023-01-17T08:51:52.753Z,3.13
2023-01-17T08:54:20.191Z,3.37
2023-01-17T08:56:47.699Z,3.32
2023-01-17T08:59:15.630Z,3.34
2023-01-17T09:01:46.338Z,3.29
2023-01-17T09:04:15.165Z,3.24
2023-01-17T09:06:47.492Z,3.42
2023-01-17T09:09:17.947Z,3.24
2023-01-17T09:11:45.565Z,3.42
2023-01-17T09:14:14.469Z,3.32
2023-01-17T09:16:42.129Z,3.32
2023-01-17T09:19:10.468Z,3.41
2023-01-17T09:21:37.726Z,3.46
2023-01-17T09:24:05.025Z,3.46
2023-01-17T09:26:32.196Z,3.42
2023-01-17T09:28:59.379Z,3.64
2023-01-17T09:31:27.469Z,3.62
2023-01-17T09:33:56.217Z,3.58
2023-01-17T09:36:24.313Z,3.62
2023-01-17T09:38:57.834Z,3.58
2023-01-17T09:42:02.800Z,3.66
2023-01-17T09:44:41.739Z,3.72
2023-01-17T09:48:01.160Z,3.82
2023-01-17T09:50:43.803Z,3.76
2023-01-17T09:53:20.721Z,3.61
2023-01-17T09:56:00.876Z,3.64
2023-01-17T09:58:47.861Z,3.75
2023-01-17T10:01:35.850Z,4.31
2023-01-17T10:04:44.904Z,4.38
2023-01-17T10:07:33.265Z,4.48
2023-01-17T10:10:26.861Z,5.58
2023-01-17T10:13:18.316Z,6.04
2023-01-17T10:16:18.074Z,6.40
2023-01-17T10:19:17.072Z,5.77
2023-01-17T10:21:55.154Z,5.86
2023-01-17T10:25:05.461Z,6.14
2023-01-17T10:27:39.810Z,6.19
2023-01-17T10:31:28.210Z,5.82
2023-01-17T10:34:15.225Z,5.82
2023-01-17T10:36:56.014Z,5.49
2023-01-17T10:39:29.115Z,5.74
2023-01-17T10:42:50.381Z,5.61
2023-01-17T10:45:31.484Z,5.88
2023-01-17T10:48:23.278Z,5.41
2023-01-17T10:51:13.038Z,5.24
2023-01-17T10:54:40.395Z,5.62
2023-01-17T10:57:18.849Z,5.19
2023-01-17T10:59:47.159Z,5.21
2023-01-17T11:02:28.938Z,5.42
2023-01-17T11:05:02.590Z,5.66
2023-01-17T11:07:30.215Z,5.72
2023-01-17T11:09:58.961Z,5.56
2023-01-17T11:12:33.624Z,5.44
2023-01-17T11:15:06.833Z,5.30
2023-01-17T11:17:40.148Z,5.10
2023-01-17T11:20:23.661Z,4.95
2023-01-17T11:23:24.062Z,5.19
2023-01-17T11:25:58.445Z,5.30
2023-01-17T11:28:33.384Z,5.37
2023-01-17T11:31:25.952Z,5.33
2023-01-17T11:34:14.202Z,5.22
2023-01-17T11:36:43.402Z,5.10
2023-01-17T11:39:19.873Z,5.19
2023-01-17T11:41:48.651Z,4.97
2023-01-17T11:44:33.725Z,5.03
2023-01-17T11:47:12.818Z,5.05
2023-01-17T11:49:43.903Z,5.16
2023-01-17T11:52:18.761Z,4.89
2023-01-17T11:54:48.626Z,4.95
2023-01-17T11:57:32.891Z,4.85
2023-01-17T12:00:34.556Z,5.03
2023-01-17T12:03:24.860Z,5.14
2023-01-17T12:06:59.558Z,4.99
2023-01-17T12:09:45.271Z,4.98
2023-01-17T12:12:55.151Z,5.13
2023-01-17T12:15:55.162Z,5.40
2023-01-17T12:18:49.890Z,5.99
2023-01-17T12:21:25.609Z,6.14
2023-01-17T12:24:45.516Z,5.94
2023-01-17T12:27:30.633Z,5.74
2023-01-17T12:30:16.310Z,5.62
2023-01-17T12:33:34.512Z,5.50
2023-01-17T12:36:18.556Z,5.61
2023-01-17T12:38:48.451Z,5.29
2023-01-17T12:41:23.747Z,5.47
2023-01-17T12:43:57.633Z,5.19
2023-01-17T12:46:38.707Z,5.10
2023-01-17T12:49:38.940Z,5.15
2023-01-17T12:52:57.874Z,5.04
2023-01-17T12:56:06.707Z,4.83
2023-01-17T12:58:42.485Z,4.94
2023-01-17T13:01:28.649Z,4.96
2023-01-17T13:04:21.035Z,4.83
2023-01-17T13:07:22.637Z,4.80
2023-01-17T13:10:08.132Z,5.00
2023-01-17T13:12:39.203Z,5.12
2023-01-17T13:15:22.773Z,5.21
2023-01-17T13:17:59.276Z,5.24
2023-01-17T13:20:36.516Z,4.98
2023-01-17T13:23:28.341Z,4.96
2023-01-17T13:25:58.916Z,4.96
2023-01-17T13:28:55.860Z,4.70
2023-01-17T13:31:44.474Z,4.64
2023-01-17T13:34:43.593Z,4.56
2023-01-17T13:38:06.996Z,4.54
2023-01-17T13:40:48.914Z,4.52
2023-01-17T13:43:26.141Z,4.55
2023-01-17T13:45:57.601Z,4.57
2023-01-17T13:48:28.613Z,4.57
2023-01-17T13:51:02.698Z,4.62
2023-01-17T13:53:39.518Z,4.89
2023-01-17T13:56:18.792Z,5.22
2023-01-17T13:58:54.326Z,5.34
2023-01-17T14:01:24.660Z,5.58
2023-01-17T14:03:54.695Z,5.78
2023-01-17T14:06:44.966Z,5.99
2023-01-17T14:09:27.994Z,5.99
2023-01-17T14:11:59.319Z,6.04
2023-01-17T14:14:44.425Z,5.66
2023-01-17T14:17:25.617Z,5.51
2023-01-17T14:20:00.127Z,5.37
2023-01-17T14:22:34.644Z,5.22
2023-01-17T14:25:02.926Z,5.26
2023-01-17T14:27:38.059Z,5.30
2023-01-17T14:30:20.422Z,5.21
2023-01-17T14:33:00.820Z,5.06
2023-01-17T14:35:39.438Z,4.87
2023-01-17T14:38:25.166Z,4.85
2023-01-17T14:41:22.091Z,4.59
2023-01-17T14:43:51.348Z,4.56
2023-01-17T14:46:32.208Z,4.40
2023-01-17T14:49:03.872Z,4.45
2023-01-17T14:51:34.989Z,4.37
2023-01-17T14:54:17.226Z,4.40
2023-01-17T14:56:44.647Z,4.34
2023-01-17T14:59:22.013Z,4.40
2023-01-17T15:02:07.274Z,4.31
2023-01-17T15:04:39.323Z,4.44
2023-01-17T15:07:15.688Z,4.38
2023-01-17T15:09:44.473Z,4.34
2023-01-17T15:12:15.879Z,4.36
2023-01-17T15:14:46.442Z,4.29
2023-01-17T15:17:27.338Z,4.35
2023-01-17T15:20:06.453Z,4.21
2023-01-17T15:22:34.643Z,4.23
2023-01-17T15:25:02.842Z,4.13
2023-01-17T15:27:30.420Z,4.19
2023-01-17T15:30:02.066Z,4.15
2023-01-17T15:32:31.682Z,4.09
2023-01-17T15:35:02.362Z,4.06
2023-01-17T15:37:34.352Z,4.02
2023-01-17T15:40:24.151Z,3.98
2023-01-17T15:42:59.230Z,3.83
2023-01-17T15:45:32.423Z,3.97
2023-01-17T15:48:39.212Z,3.87
2023-01-17T15:51:09.003Z,3.88
2023-01-17T15:53:40.975Z,3.93
2023-01-17T15:56:33.448Z,4.01
2023-01-17T15:59:32.269Z,3.71
2023-01-17T16:01:59.407Z,3.92
2023-01-17T16:04:32.984Z,3.87
2023-01-17T16:07:30.227Z,3.72
2023-01-17T16:10:13.837Z,3.73
2023-01-17T16:12:41.360Z,3.78
2023-01-17T16:15:12.835Z,3.68
2023-01-17T16:17:45.436Z,3.77
2023-01-17T16:20:20.333Z,3.66
2023-01-17T16:22:49.285Z,3.74
2023-01-17T16:25:20.499Z,3.70
2023-01-17T16:27:48.259Z,3.66
2023-01-17T16:30:20.061Z,3.51
2023-01-17T16:32:49.040Z,3.54
2023-01-17T16:35:31.706Z,3.40
2023-01-17T16:38:09.763Z,3.33
2023-01-17T16:40:46.284Z,3.52
2023-01-17T16:43:17.111Z,3.46
2023-01-17T16:45:52.724Z,3.59
2023-01-17T16:48:21.178Z,3.50
2023-01-17T16:50:52.247Z,3.46
2023-01-17T16:53:28.559Z,3.44
2023-01-17T16:56:05.369Z,3.11
2023-01-17T16:58:32.507Z,3.26
2023-01-17T17:01:00.267Z,3.32
2023-01-17T17:03:27.519Z,3.37
2023-01-17T17:06:01.312Z,3.16
2023-01-17T17:08:29.364Z,2.97
2023-01-17T17:11:13.135Z,2.92
2023-01-17T17:13:43.012Z,3.12
2023-01-17T17:16:14.891Z,3.19
2023-01-17T17:18:43.545Z,3.20
2023-01-17T17:21:10.806Z,3.01
2023-01-17T17:23:37.943Z,3.06
2023-01-17T17:26:05.805Z,2.96
2023-01-17T17:28:33.018Z,2.73
2023-01-17T17:31:07.945Z,2.98
2023-01-17T17:33:35.258Z,3.02
2023-01-17T17:36:09.945Z,2.93
2023-01-17T17:38:50.990Z,2.91
2023-01-17T17:41:21.540Z,2.88
2023-01-17T17:43:49.976Z,2.97
2023-01-17T17:46:17.700Z,2.93
2023-01-17T17:48:45.731Z,2.80
2023-01-17T17:51:33.176Z,2.80
2023-01-17T17:54:09.661Z,2.80
2023-01-17T17:56:38.493Z,2.83
2023-01-17T17:59:08.975Z,2.92
2023-01-17T18:01:40.830Z,2.61
2023-01-17T18:04:09.122Z,2.80
2023-01-17T18:06:36.744Z,2.91
2023-01-17T18:09:05.726Z,2.90
2023-01-17T18:11:34.416Z,2.80
2023-01-17T18:14:04.461Z,2.84
2023-01-17T18:16:35.549Z,2.85
2023-01-17T18:19:04.690Z,2.98
2023-01-17T18:21:36.472Z,2.83
2023-01-17T18:24:10.461Z,2.83
2023-01-17T18:26:52.644Z,2.75
2023-01-17T18:29:22.013Z,2.73
2023-01-17T18:31:52.149Z,2.62
2023-01-17T18:34:24.388Z,2.67
2023-01-17T18:36:52.419Z,2.65
2023-01-17T18:39:29.197Z,2.78
2023-01-17T18:41:56.495Z,2.62
2023-01-17T18:44:24.557Z,2.65
2023-01-17T18:46:54.576Z,2.79
2023-01-17T18:49:22.066Z,2.71
2023-01-17T18:51:51.106Z,2.48
2023-01-17T18:54:19.823Z,2.61
2023-01-17T18:56:47.177Z,2.62
2023-01-17T18:59:19.556Z,2.55
2023-01-17T19:01:47.356Z,2.26
2023-01-17T19:04:17.335Z,1.98
2023-01-17T19:06:48.544Z,2.29
2023-01-17T19:09:16.760Z,1.81
2023-01-17T19:11:45.012Z,1.63
2023-01-17T19:14:13.885Z,2.14
2023-01-17T19:16:42.762Z,2.33
2023-01-17T19:19:14.006Z,2.28
2023-01-17T19:21:41.659Z,2.31
2023-01-17T19:24:13.030Z,2.35
2023-01-17T19:26:41.163Z,2.13
2023-01-17T19:29:08.465Z,2.11
2023-01-17T19:31:42.236Z,2.17
2023-01-17T19:34:10.564Z,2.10
2023-01-17T19:36:38.842Z,2.17
2023-01-17T19:39:09.425Z,2.09
2023-01-17T19:41:43.126Z,2.08
2023-01-17T19:44:12.732Z,2.19
2023-01-17T19:46:40.191Z,2.06
2023-01-17T19:49:09.005Z,2.13
2023-01-17T19:51:36.716Z,2.13
2023-01-17T19:54:06.307Z,1.98
2023-01-17T19:56:37.017Z,1.99
2023-01-17T19:59:04.207Z,1.87
2023-01-17T20:01:33.896Z,2.00
2023-01-17T20:04:02.998Z,1.99
2023-01-17T20:06:35.541Z,1.92
2023-01-17T20:09:05.122Z,1.77
2023-01-17T20:11:32.251Z,1.91
2023-01-17T20:14:00.216Z,1.89
2023-01-17T20:16:31.705Z,1.70
2023-01-17T20:19:00.163Z,1.88
2023-01-17T20:21:29.832Z,1.81
2023-01-17T20:23:59.391Z,1.80
2023-01-17T20:26:34.796Z,1.84
2023-01-17T20:29:10.133Z,1.82
2023-01-17T20:31:39.742Z,1.69
2023-01-17T20:34:09.869Z,1.52
2023-01-17T20:36:37.913Z,1.79
2023-01-17T20:39:07.966Z,1.84
2023-01-17T20:41:41.421Z,1.77
2023-01-17T20:44:14.735Z,1.57
2023-01-17T20:46:42.668Z,1.58
2023-01-17T20:49:18.683Z,1.53
2023-01-17T20:51:47.307Z,1.37
2023-01-17T20:54:18.327Z,1.02
2023-01-17T20:56:49.545Z,0.54
2023-01-17T20:59:21.485Z,0.68
2023-01-17T21:01:49.627Z,1.43
2023-01-17T21:04:20.025Z,1.43
2023-01-17T21:06:47.473Z,1.46
2023-01-17T21:09:15.263Z,1.40
2023-01-17T21:11:42.464Z,1.42
2023-01-17T21:14:09.720Z,1.40
2023-01-17T21:16:37.051Z,1.31
2023-01-17T21:19:05.179Z,1.28
2023-01-17T21:21:32.402Z,1.38
2023-01-17T21:23:59.923Z,1.13
2023-01-17T21:26:28.778Z,0.86
2023-01-17T21:28:56.389Z,0.92
2023-01-17T21:31:30.291Z,1.14
2023-01-17T21:34:01.659Z,1.27
2023-01-17T21:36:36.333Z,1.26
2023-01-17T21:39:07.854Z,1.16
2023-01-17T21:41:39.309Z,1.23
2023-01-17T21:44:21.076Z,1.18
2023-01-17T21:46:54.244Z,1.05
2023-01-17T21:49:23.498Z,1.15
2023-01-17T21:51:53.524Z,0.86
2023-01-17T21:54:41.095Z,0.49
2023-01-17T21:57:28.074Z,0.39
2023-01-17T21:59:55.421Z,0.39
2023-01-17T22:02:22.744Z,0.31
2023-01-17T22:04:50.161Z,0.72
2023-01-17T22:07:17.446Z,1.02
2023-01-17T22:09:44.658Z,0.81
2023-01-17T22:12:11.817Z,0.58
2023-01-17T22:14:39.421Z,0.51
2023-01-17T22:17:06.659Z,0.11
2023-01-17T22:19:33.915Z,0.08
2023-01-17T22:22:01.174Z,0.70
2023-01-17T22:24:28.307Z,0.78
2023-01-17T22:26:55.458Z,0.86
2023-01-17T22:29:22.860Z,0.80
2023-01-17T22:31:50.055Z,0.89
2023-01-17T22:34:18.776Z,1.02
2023-01-17T22:36:46.204Z,0.84
2023-01-17T22:39:13.574Z,0.90
2023-01-17T22:41:41.059Z,0.95
2023-01-17T22:44:08.474Z,0.94
2023-01-17T22:46:38.320Z,0.66
2023-01-17T22:49:08.237Z,0.95
2023-01-17T22:51:35.784Z,0.63
2023-01-17T22:54:02.994Z,0.86
2023-01-17T22:56:32.800Z,0.20
2023-01-17T22:59:01.482Z,0.22
2023-01-17T23:01:32.667Z,-0.23
2023-01-17T23:04:04.176Z,0.26
2023-01-17T23:06:40.161Z,0.70
2023-01-17T23:09:12.360Z,0.68
2023-01-17T23:11:43.196Z,0.75
2023-01-17T23:14:29.747Z,0.55
2023-01-17T23:17:19.405Z,0.51
2023-01-17T23:19:52.420Z,0.58
2023-01-17T23:22:26.886Z,0.80
2023-01-17T23:24:56.895Z,0.34
2023-01-17T23:27:48.572Z,0.45
2023-01-17T23:30:23.480Z,0.43
2023-01-17T23:32:55.223Z,0.56
2023-01-17T23:35:26.573Z,0.66
2023-01-17T23:38:12.983Z,0.54
2023-01-17T23:40:40.853Z,0.08
2023-01-17T23:43:23.179Z,0.60
2023-01-17T23:45:53.108Z,0.68
2023-01-17T23:48:23.544Z,0.76
2023-01-17T23:50:50.954Z,0.59
2023-01-17T23:53:22.212Z,0.70
2023-01-17T23:55:53.358Z,0.59
2023-01-17T23:58:25.237Z,0.25
